measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50322,HMDPpheno8,DHA,129X1/SvJ,m,9630803.0,119,501,000691,47,0.00
50322,HMDPpheno8,DHA,A/J,m,10185008.0,120,501,000646,4,-0.71
50322,HMDPpheno8,DHA,A/J,m,11251213.0,35,501,000646,4,0.71
50322,HMDPpheno8,DHA,AKR/J,m,7288861.5,121,501,000648,15,0.00
50322,HMDPpheno8,DHA,AXB10/PgnJ,m,10326750.0,9,501,001681,231,0.00
50322,HMDPpheno8,DHA,AXB12/PgnJ,m,10779857.0,10,501,001683,232,0.00
50322,HMDPpheno8,DHA,AXB13/PgnJ,m,8697169.0,11,501,001826,233,0.00
50322,HMDPpheno8,DHA,AXB15/PgnJ,m,11268494.0,12,501,001685,234,0.00
50322,HMDPpheno8,DHA,AXB19a/PgnJ,m,12628692.0,14,501,001686,235,0.00
50322,HMDPpheno8,DHA,AXB19b/PgnJ,m,15399671.0,16,501,001688,238,0.71
50322,HMDPpheno8,DHA,AXB19b/PgnJ,m,11909993.0,15,501,001688,238,-0.71
50322,HMDPpheno8,DHA,AXB19/PgnJ,m,14932451.0,13,501,001687,236,0.00
50322,HMDPpheno8,DHA,AXB1/PgnJ,m,12375215.0,8,501,001673,230,0.00
50322,HMDPpheno8,DHA,AXB23/PgnJ,m,15546206.0,18,501,001690,239,0.00
50322,HMDPpheno8,DHA,AXB24/PgnJ,m,10989462.0,19,501,001691,240,0.71
50322,HMDPpheno8,DHA,AXB24/PgnJ,m,10725186.0,20,501,001691,240,-0.71
50322,HMDPpheno8,DHA,AXB2/PgnJ,m,10973951.0,17,501,001674,237,0.00
50322,HMDPpheno8,DHA,AXB4/PgnJ,m,14365304.0,21,501,001676,241,0.00
50322,HMDPpheno8,DHA,AXB5/PgnJ,m,10129129.0,22,501,001677,242,0.00
50322,HMDPpheno8,DHA,AXB6/PgnJ,m,15573854.0,23,501,001678,243,0.00
50322,HMDPpheno8,DHA,AXB8/PgnJ,m,13603608.0,24,501,001679,244,0.00
50322,HMDPpheno8,DHA,BALB/cJ,m,15039896.0,31,501,000651,5,0.27
50322,HMDPpheno8,DHA,BALB/cJ,m,15884403.0,122,501,000651,5,0.84
50322,HMDPpheno8,DHA,BALB/cJ,m,13017796.0,30,501,000651,5,-1.11
50322,HMDPpheno8,DHA,BTBR T<+> Itpr3<tf>/J,m,8518314.0,123,501,002282,1,0.00
50322,HMDPpheno8,DHA,BUB/BnJ,m,12506475.0,124,501,000653,24,0.00
50322,HMDPpheno8,DHA,BXA11/PgnJ,m,12531278.0,37,501,001699,246,0.00
50322,HMDPpheno8,DHA,BXA12/PgnJ,m,10260352.0,38,501,001700,247,0.00
50322,HMDPpheno8,DHA,BXA13/PgnJ,m,11729401.0,39,501,001701,248,0.00
50322,HMDPpheno8,DHA,BXA14/PgnJ,m,8244521.5,40,501,001702,249,0.00
50322,HMDPpheno8,DHA,BXA16/PgnJ,m,10733567.0,41,501,001703,250,-0.71
50322,HMDPpheno8,DHA,BXA16/PgnJ,m,13133938.0,42,501,001703,250,0.71
50322,HMDPpheno8,DHA,BXA1/PgnJ,m,13924506.0,36,501,001692,245,0.00
50322,HMDPpheno8,DHA,BXA24/PgnJ,m,12172543.0,44,501,001710,253,0.00
50322,HMDPpheno8,DHA,BXA25/PgnJ,m,10341647.0,45,501,001711,254,0.00
50322,HMDPpheno8,DHA,BXA26/PgnJ,m,17539570.0,46,501,001999,255,0.00
50322,HMDPpheno8,DHA,BXA2/PgnJ,m,11923357.0,43,501,001693,252,0.00
50322,HMDPpheno8,DHA,BXA4/PgnJ,m,6028879.5,47,501,001694,256,0.00
50322,HMDPpheno8,DHA,BXA7/PgnJ,m,9901701.0,48,501,001696,257,0.00
50322,HMDPpheno8,DHA,BXA8/PgnJ,m,16009613.0,49,501,001697,258,0.00
50322,HMDPpheno8,DHA,BXD11/TyJ,m,8925488.0,51,501,000012,423,0.00
50322,HMDPpheno8,DHA,BXD12/TyJ,m,14972303.0,52,501,000045,424,0.00
50322,HMDPpheno8,DHA,BXD13/TyJ,m,11610432.0,53,501,000040,425,0.00
50322,HMDPpheno8,DHA,BXD14/TyJ,m,11707324.0,54,501,000329,426,0.00
50322,HMDPpheno8,DHA,BXD15/TyJ,m,9011749.0,55,501,000095,427,0.00
50322,HMDPpheno8,DHA,BXD18/TyJ,m,11079740.0,56,501,000015,429,0.00
50322,HMDPpheno8,DHA,BXD19/TyJ,m,8706165.0,58,501,000010,430,-0.71
50322,HMDPpheno8,DHA,BXD19/TyJ,m,12172488.0,57,501,000010,430,0.71
50322,HMDPpheno8,DHA,BXD1/TyJ,m,13208341.0,50,501,000036,422,0.00
50322,HMDPpheno8,DHA,BXD20/TyJ,m,14082571.0,60,501,000330,432,0.00
50322,HMDPpheno8,DHA,BXD21/TyJ,m,11205777.0,61,501,000077,433,0.00
50322,HMDPpheno8,DHA,BXD22/TyJ,m,10053661.0,62,501,000043,434,0.00
50322,HMDPpheno8,DHA,BXD24/TyJ,m,8764008.0,63,501,005243,458,0.00
50322,HMDPpheno8,DHA,BXD24/TyJ-Cep290<rd16>/J,m,9448522.0,64,501,000031,436,0.00
50322,HMDPpheno8,DHA,BXD28/TyJ,m,12615100.0,66,501,000047,439,0.71
50322,HMDPpheno8,DHA,BXD28/TyJ,m,11910051.0,65,501,000047,439,-0.71
50322,HMDPpheno8,DHA,BXD29-Tlr4<lps-2J>/J,m,12159181.0,67,501,000029,440,0.00
50322,HMDPpheno8,DHA,BXD2/TyJ,m,14319222.0,59,501,000075,431,0.00
50322,HMDPpheno8,DHA,BXD32/TyJ,m,13654351.0,68,501,000078,443,0.00
50322,HMDPpheno8,DHA,BXD33/TyJ,m,10936621.0,69,501,003222,444,0.00
50322,HMDPpheno8,DHA,BXD34/TyJ,m,10916090.0,70,501,003223,445,0.00
50322,HMDPpheno8,DHA,BXD36/TyJ,m,10816151.0,71,501,003225,447,0.00
50322,HMDPpheno8,DHA,BXD38/TyJ,m,11385145.0,72,501,003227,449,0.00
50322,HMDPpheno8,DHA,BXD39/TyJ,m,17017556.0,73,501,003228,450,0.00
50322,HMDPpheno8,DHA,BXD40/TyJ,m,11154905.0,74,501,003229,451,0.00
50322,HMDPpheno8,DHA,BXD42/TyJ,m,13567082.0,75,501,003230,453,0.00
50322,HMDPpheno8,DHA,BXD5/TyJ,m,12236180.0,76,501,000037,457,0.00
50322,HMDPpheno8,DHA,BXD6/TyJ,m,11603405.0,77,501,000007,454,0.00
50322,HMDPpheno8,DHA,BXD8/TyJ,m,10121185.0,78,501,000084,455,0.00
50322,HMDPpheno8,DHA,BXD9/TyJ,m,13619214.0,79,501,000105,456,0.00
50322,HMDPpheno8,DHA,BXH10/TyJ,m,10972358.0,80,501,000032,470,0.00
50322,HMDPpheno8,DHA,BXH19/TyJ,m,10830220.0,81,501,000033,474,0.00
50322,HMDPpheno8,DHA,BXH20/KccJ,m,11013359.0,83,501,003784,486,0.00
50322,HMDPpheno8,DHA,BXH22/KccJ,m,15753515.0,84,501,003786,488,0.00
50322,HMDPpheno8,DHA,BXH2/TyJ,m,10683813.0,82,501,000034,475,0.00
50322,HMDPpheno8,DHA,BXH4/TyJ,m,12320384.0,86,501,000011,477,0.71
50322,HMDPpheno8,DHA,BXH4/TyJ,m,9860500.0,85,501,000011,477,-0.71
50322,HMDPpheno8,DHA,BXH6/TyJ,m,10186495.0,87,501,000038,478,0.00
50322,HMDPpheno8,DHA,BXH7/TyJ,m,10888315.0,88,501,000014,479,0.00
50322,HMDPpheno8,DHA,BXH8/TyJ,m,14170217.0,89,501,000076,480,0.00
50322,HMDPpheno8,DHA,BXH9/TyJ,m,12230114.0,90,501,000008,481,0.00
50322,HMDPpheno8,DHA,C3H/HeJ,m,14732595.0,125,501,000659,6,0.71
50322,HMDPpheno8,DHA,C3H/HeJ,m,8867021.0,34,501,000659,6,-0.71
50322,HMDPpheno8,DHA,C57BL/6J,m,12744343.0,29,501,000664,7,0.35
50322,HMDPpheno8,DHA,C57BL/6J,m,12446557.0,25,501,000664,7,0.19
50322,HMDPpheno8,DHA,C57BL/6J,m,13282394.0,26,501,000664,7,0.64
50322,HMDPpheno8,DHA,C57BL/6J,m,13151737.0,27,501,000664,7,0.57
50322,HMDPpheno8,DHA,C57BL/6J,m,8869344.0,28,501,000664,7,-1.76
50322,HMDPpheno8,DHA,C57L/J,m,14716456.0,126,501,000668,37,0.00
50322,HMDPpheno8,DHA,C58/J,m,12712688.0,127,501,000669,28,0.00
50322,HMDPpheno8,DHA,CAST/EiJ,m,6190685.0,128,501,000928,2,0.00
50322,HMDPpheno8,DHA,CBA/J,m,12771675.0,129,501,000656,16,0.00
50322,HMDPpheno8,DHA,CE/J,m,13495576.0,130,501,000657,25,0.00
50322,HMDPpheno8,DHA,CXB11/HiAJ,m,7823835.5,95,501,001632,402,-0.71
50322,HMDPpheno8,DHA,CXB11/HiAJ,m,13101497.0,94,501,001632,402,0.71
50322,HMDPpheno8,DHA,CXB12/HiAJ,m,14916462.0,96,501,001633,403,0.71
50322,HMDPpheno8,DHA,CXB12/HiAJ,m,12720822.0,97,501,001633,403,-0.71
50322,HMDPpheno8,DHA,CXB13/HiAJ,m,15251009.0,98,501,001634,404,0.61
50322,HMDPpheno8,DHA,CXB13/HiAJ,m,15185536.0,100,501,001634,404,0.55
50322,HMDPpheno8,DHA,CXB13/HiAJ,m,13438500.0,99,501,001634,404,-1.15
50322,HMDPpheno8,DHA,CXB1/ByJ,m,14397722.0,91,501,000351,400,-0.29
50322,HMDPpheno8,DHA,CXB1/ByJ,m,13274032.0,93,501,000351,400,-0.82
50322,HMDPpheno8,DHA,CXB1/ByJ,m,17390600.0,92,501,000351,400,1.11
50322,HMDPpheno8,DHA,CXB2/ByJ,m,20715070.0,102,501,000352,413,1.08
50322,HMDPpheno8,DHA,CXB2/ByJ,m,14222221.0,101,501,000352,413,-0.89
50322,HMDPpheno8,DHA,CXB2/ByJ,m,16558635.0,103,501,000352,413,-0.18
50322,HMDPpheno8,DHA,CXB3/ByJ,m,13341866.0,105,501,000353,405,0.71
50322,HMDPpheno8,DHA,CXB3/ByJ,m,11425441.0,104,501,000353,405,-0.71
50322,HMDPpheno8,DHA,CXB4/ByJ,m,15509950.0,106,501,000354,414,-0.71
50322,HMDPpheno8,DHA,CXB4/ByJ,m,17001858.0,107,501,000354,414,0.71
50322,HMDPpheno8,DHA,CXB6/ByJ,m,19883892.0,109,501,000356,407,1.15
50322,HMDPpheno8,DHA,CXB6/ByJ,m,6897327.5,108,501,000356,407,-0.70
50322,HMDPpheno8,DHA,CXB6/ByJ,m,8638811.0,110,501,000356,407,-0.45
50322,HMDPpheno8,DHA,CXB7/ByJ,m,13659142.0,111,501,000357,408,0.71
50322,HMDPpheno8,DHA,CXB7/ByJ,m,11852425.0,112,501,000357,408,-0.71
50322,HMDPpheno8,DHA,CXB8/HiAJ,m,15224521.0,114,501,001629,409,-0.62
50322,HMDPpheno8,DHA,CXB8/HiAJ,m,25964260.0,113,501,001629,409,1.15
50322,HMDPpheno8,DHA,CXB8/HiAJ,m,15726644.0,115,501,001629,409,-0.54
50322,HMDPpheno8,DHA,CXB9/HiAJ,m,16759518.0,117,501,001630,410,-0.08
50322,HMDPpheno8,DHA,CXB9/HiAJ,m,23844504.0,116,501,001630,410,1.04
50322,HMDPpheno8,DHA,CXB9/HiAJ,m,11128755.0,118,501,001630,410,-0.96
50322,HMDPpheno8,DHA,DBA/2J,m,12500206.0,33,501,000671,8,1.46
50322,HMDPpheno8,DHA,DBA/2J,m,9363850.0,131,501,000671,8,-0.52
50322,HMDPpheno8,DHA,DBA/2J,m,8997463.0,132,501,000671,8,-0.75
50322,HMDPpheno8,DHA,DBA/2J,m,9900988.0,32,501,000671,8,-0.18
50322,HMDPpheno8,DHA,FVB/NJ,m,7069904.0,133,501,001800,9,0.00
50322,HMDPpheno8,DHA,I/LnJ,m,11450027.0,134,501,000674,30,0.00
50322,HMDPpheno8,DHA,KK/HlJ,m,11485840.0,135,501,002106,18,0.00
50322,HMDPpheno8,DHA,LG/J,m,9819892.0,136,501,000675,78,0.00
50322,HMDPpheno8,DHA,LP/J,m,8756068.0,137,501,000676,10,0.00
50322,HMDPpheno8,DHA,MA/MyJ,m,9884298.0,138,501,000677,20,0.00
50322,HMDPpheno8,DHA,NOD/ShiLtJ,m,13892809.0,139,501,001976,13,0.00
50322,HMDPpheno8,DHA,NON/ShiLtJ,m,8629145.0,140,501,002423,34,0.00
50322,HMDPpheno8,DHA,NZW/LacJ,m,14245114.0,141,501,001058,36,0.00
50322,HMDPpheno8,DHA,PL/J,m,12349571.0,142,501,000680,14,0.00
50322,HMDPpheno8,DHA,RIIIS/J,m,10542776.0,143,501,000683,26,0.00
50322,HMDPpheno8,DHA,SEA/GnJ,m,11036016.0,144,501,000644,29,0.00
50322,HMDPpheno8,DHA,SJL/J,m,9953160.0,145,501,000686,17,0.00
50322,HMDPpheno8,DHA,SM/J,m,11368280.0,146,501,000687,31,0.00
50322,HMDPpheno8,DHA,SWR/J,m,13080036.0,147,501,000689,12,0.00
