measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29501,Eumorphia6,heart_LV,129S2/SvPas,f,90,35565,295,,840,-0.22
29501,Eumorphia6,heart_LV,129S2/SvPas,f,93,35564,295,,840,-0.01
29501,Eumorphia6,heart_LV,129S2/SvPas,f,102,35563,295,,840,0.62
29501,Eumorphia6,heart_LV,129S2/SvPas,f,99,35562,295,,840,0.41
29501,Eumorphia6,heart_LV,129S2/SvPas,f,108,35561,295,,840,1.04
29501,Eumorphia6,heart_LV,129S2/SvPas,f,67,35560,295,,840,-1.83
29501,Eumorphia6,heart_LV,129S2/SvPas,m,100,35559,295,,840,-0.08
29501,Eumorphia6,heart_LV,129S2/SvPas,m,146,35558,295,,840,1.92
29501,Eumorphia6,heart_LV,129S2/SvPas,m,99,35557,295,,840,-0.12
29501,Eumorphia6,heart_LV,129S2/SvPas,m,96,35556,295,,840,-0.25
29501,Eumorphia6,heart_LV,129S2/SvPas,m,79,35555,295,,840,-0.99
29501,Eumorphia6,heart_LV,129S2/SvPas,m,91,35554,295,,840,-0.47
29501,Eumorphia6,heart_LV,BALB/cByJ,f,90,35584,295,001026,50,0.62
29501,Eumorphia6,heart_LV,BALB/cByJ,f,92,35586,295,001026,50,0.76
29501,Eumorphia6,heart_LV,BALB/cByJ,f,70,35587,295,001026,50,-0.79
29501,Eumorphia6,heart_LV,BALB/cByJ,f,62,35588,295,001026,50,-1.35
29501,Eumorphia6,heart_LV,BALB/cByJ,f,92,35589,295,001026,50,0.76
29501,Eumorphia6,heart_LV,BALB/cByJ,m,100,35578,295,001026,50,-0.44
29501,Eumorphia6,heart_LV,BALB/cByJ,m,122,35583,295,001026,50,1.38
29501,Eumorphia6,heart_LV,BALB/cByJ,m,116,35582,295,001026,50,0.88
29501,Eumorphia6,heart_LV,BALB/cByJ,m,99,35581,295,001026,50,-0.53
29501,Eumorphia6,heart_LV,BALB/cByJ,m,106,35580,295,001026,50,0.06
29501,Eumorphia6,heart_LV,BALB/cByJ,m,89,35579,295,001026,50,-1.35
29501,Eumorphia6,heart_LV,C3HeB/FeJ,f,97,35572,295,000658,59,-0.37
29501,Eumorphia6,heart_LV,C3HeB/FeJ,f,100,35577,295,000658,59,0.18
29501,Eumorphia6,heart_LV,C3HeB/FeJ,f,107,35576,295,000658,59,1.47
29501,Eumorphia6,heart_LV,C3HeB/FeJ,f,99,35574,295,000658,59,0.00
29501,Eumorphia6,heart_LV,C3HeB/FeJ,f,92,35573,295,000658,59,-1.29
29501,Eumorphia6,heart_LV,C3HeB/FeJ,m,104,35567,295,000658,59,-1.03
29501,Eumorphia6,heart_LV,C3HeB/FeJ,m,105,35566,295,000658,59,-0.91
29501,Eumorphia6,heart_LV,C3HeB/FeJ,m,120,35571,295,000658,59,0.91
29501,Eumorphia6,heart_LV,C3HeB/FeJ,m,107,35570,295,000658,59,-0.67
29501,Eumorphia6,heart_LV,C3HeB/FeJ,m,116,35569,295,000658,59,0.43
29501,Eumorphia6,heart_LV,C3HeB/FeJ,m,123,35568,295,000658,59,1.28
29501,Eumorphia6,heart_LV,C57BL/6J,f,93,35549,295,000664,7,0.35
29501,Eumorphia6,heart_LV,C57BL/6J,f,63,35553,295,000664,7,-1.76
29501,Eumorphia6,heart_LV,C57BL/6J,f,94,35552,295,000664,7,0.42
29501,Eumorphia6,heart_LV,C57BL/6J,f,105,35551,295,000664,7,1.20
29501,Eumorphia6,heart_LV,C57BL/6J,f,83,35550,295,000664,7,-0.35
29501,Eumorphia6,heart_LV,C57BL/6J,f,90,35548,295,000664,7,0.14
29501,Eumorphia6,heart_LV,C57BL/6J,m,88,35542,295,000664,7,-1.29
29501,Eumorphia6,heart_LV,C57BL/6J,m,93,35543,295,000664,7,-0.88
29501,Eumorphia6,heart_LV,C57BL/6J,m,112,35544,295,000664,7,0.69
29501,Eumorphia6,heart_LV,C57BL/6J,m,121,35545,295,000664,7,1.43
29501,Eumorphia6,heart_LV,C57BL/6J,m,102,35546,295,000664,7,-0.14
29501,Eumorphia6,heart_LV,C57BL/6J,m,106,35547,295,000664,7,0.19
