measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43424,Chesler2,MCH,129S1/SvImJ,f,18.16,34,434,002448,3,0.71
43424,Chesler2,MCH,129S1/SvImJ,f,18.04,35,434,002448,3,-0.71
43424,Chesler2,MCH,129S1/SvImJ,m,17.25,32,434,002448,3,-0.71
43424,Chesler2,MCH,129S1/SvImJ,m,17.87,31,434,002448,3,0.71
43424,Chesler2,MCH,129SAF1,f,14.54,1136,434,,1201,0.00
43424,Chesler2,MCH,129SAF1,m,13.96,1147,434,,1201,0.71
43424,Chesler2,MCH,129SAF1,m,13.81,1249,434,,1201,-0.71
43424,Chesler2,MCH,129SB6F1,f,15,1213,434,,335,0.71
43424,Chesler2,MCH,129SB6F1,f,14.19,1179,434,,335,-0.71
43424,Chesler2,MCH,129SB6F1,m,14.26,1267,434,,335,0.71
43424,Chesler2,MCH,129SB6F1,m,14.18,1203,434,,335,-0.71
43424,Chesler2,MCH,129SCASTF1,f,14.11,1065,434,,1202,-0.71
43424,Chesler2,MCH,129SCASTF1,f,14.9,1193,434,,1202,0.71
43424,Chesler2,MCH,129SNODF1,m,14.56,1141,434,,1203,-0.71
43424,Chesler2,MCH,129SNODF1,m,14.98,1154,434,,1203,0.71
43424,Chesler2,MCH,129SNZOF1,m,14.25,1152,434,,1204,-0.71
43424,Chesler2,MCH,129SNZOF1,m,14.27,1165,434,,1204,0.71
43424,Chesler2,MCH,129SPWKF1,f,14.43,1156,434,,340,0.00
43424,Chesler2,MCH,AB6F1,f,14.78,1224,434,,1207,0.00
43424,Chesler2,MCH,AB6F1,m,15.67,1139,434,,1207,1.45
43424,Chesler2,MCH,AB6F1,m,14.19,1208,434,,1207,-0.83
43424,Chesler2,MCH,AB6F1,m,14.57,1176,434,,1207,-0.24
43424,Chesler2,MCH,AB6F1,m,14.48,1173,434,,1207,-0.38
43424,Chesler2,MCH,A/J,f,18.09,86,434,000646,4,0.71
43424,Chesler2,MCH,A/J,f,17.79,85,434,000646,4,-0.71
43424,Chesler2,MCH,A/J,m,14.28,81,434,000646,4,-0.66
43424,Chesler2,MCH,A/J,m,17.96,84,434,000646,4,1.10
43424,Chesler2,MCH,A/J,m,18.68,83,434,000646,4,1.44
43424,Chesler2,MCH,A/J,m,14.11,80,434,000646,4,-0.74
43424,Chesler2,MCH,A/J,m,14.01,79,434,000646,4,-0.79
43424,Chesler2,MCH,A/J,m,14.91,77,434,000646,4,-0.36
43424,Chesler2,MCH,ANODF1,m,15.2,1104,434,,1209,-0.95
43424,Chesler2,MCH,ANODF1,m,15.25,1093,434,,1209,-0.81
43424,Chesler2,MCH,ANODF1,m,15.2,1145,434,,1209,-0.95
43424,Chesler2,MCH,ANODF1,m,16.01,1268,434,,1209,1.39
43424,Chesler2,MCH,ANODF1,m,15.53,1262,434,,1209,0.00
43424,Chesler2,MCH,ANODF1,m,15.97,1161,434,,1209,1.27
43424,Chesler2,MCH,ANODF1,m,15.55,1132,434,,1209,0.06
43424,Chesler2,MCH,ANZOF1,f,14.59,1155,434,,1210,0.00
43424,Chesler2,MCH,APWKF1,m,13.6,1118,434,,1211,0.00
43424,Chesler2,MCH,AWSBF1,m,14.02,1122,434,,1212,0.00
43424,Chesler2,MCH,B6129SF1/J,f,16.2,1163,434,101043,330,0.71
43424,Chesler2,MCH,B6129SF1/J,f,14.6,1144,434,101043,330,-0.71
43424,Chesler2,MCH,B6AF1/J,f,16.08,1151,434,100002,175,0.00
43424,Chesler2,MCH,B6AF1/J,m,14.66,1142,434,100002,175,0.00
43424,Chesler2,MCH,B6NODF1,f,15.09,1183,434,,1216,0.00
43424,Chesler2,MCH,B6NODF1,m,15.15,1231,434,,1216,0.71
43424,Chesler2,MCH,B6NODF1,m,15.08,1211,434,,1216,-0.71
43424,Chesler2,MCH,B6NZOF1,f,14.33,1157,434,,1217,0.00
43424,Chesler2,MCH,B6NZOF1,m,14.87,1246,434,,1217,0.00
43424,Chesler2,MCH,B6PWKF1,f,14.58,1207,434,,345,0.00
43424,Chesler2,MCH,C57BL/6J,f,14.58,175,434,000664,7,2.03
43424,Chesler2,MCH,C57BL/6J,f,14.16,172,434,000664,7,-0.04
43424,Chesler2,MCH,C57BL/6J,f,14.03,171,434,000664,7,-0.68
43424,Chesler2,MCH,C57BL/6J,f,14.43,170,434,000664,7,1.29
43424,Chesler2,MCH,C57BL/6J,f,13.85,168,434,000664,7,-1.56
43424,Chesler2,MCH,C57BL/6J,f,14.25,185,434,000664,7,0.41
43424,Chesler2,MCH,C57BL/6J,f,14,186,434,000664,7,-0.82
43424,Chesler2,MCH,C57BL/6J,f,14.1,187,434,000664,7,-0.33
43424,Chesler2,MCH,C57BL/6J,f,14.16,188,434,000664,7,-0.04
43424,Chesler2,MCH,C57BL/6J,f,14.05,189,434,000664,7,-0.58
43424,Chesler2,MCH,C57BL/6J,f,14.19,167,434,000664,7,0.11
43424,Chesler2,MCH,C57BL/6J,f,13.88,184,434,000664,7,-1.41
43424,Chesler2,MCH,C57BL/6J,f,14.33,183,434,000664,7,0.80
43424,Chesler2,MCH,C57BL/6J,f,14.31,182,434,000664,7,0.70
43424,Chesler2,MCH,C57BL/6J,f,14.12,181,434,000664,7,-0.23
43424,Chesler2,MCH,C57BL/6J,f,14.15,180,434,000664,7,-0.09
43424,Chesler2,MCH,C57BL/6J,f,13.78,179,434,000664,7,-1.90
43424,Chesler2,MCH,C57BL/6J,f,14.43,178,434,000664,7,1.29
43424,Chesler2,MCH,C57BL/6J,f,14.3,177,434,000664,7,0.65
43424,Chesler2,MCH,C57BL/6J,f,14.25,176,434,000664,7,0.41
43424,Chesler2,MCH,C57BL/6J,m,13.06,142,434,000664,7,-2.42
43424,Chesler2,MCH,C57BL/6J,m,14.25,173,434,000664,7,1.29
43424,Chesler2,MCH,C57BL/6J,m,13.89,169,434,000664,7,0.17
43424,Chesler2,MCH,C57BL/6J,m,14.12,166,434,000664,7,0.89
43424,Chesler2,MCH,C57BL/6J,m,13.78,164,434,000664,7,-0.17
43424,Chesler2,MCH,C57BL/6J,m,14.46,163,434,000664,7,1.95
43424,Chesler2,MCH,C57BL/6J,m,13.93,162,434,000664,7,0.29
43424,Chesler2,MCH,C57BL/6J,m,14.04,161,434,000664,7,0.64
43424,Chesler2,MCH,C57BL/6J,m,13.54,160,434,000664,7,-0.92
43424,Chesler2,MCH,C57BL/6J,m,13.93,159,434,000664,7,0.29
43424,Chesler2,MCH,C57BL/6J,m,13.44,158,434,000664,7,-1.23
43424,Chesler2,MCH,C57BL/6J,m,13.74,157,434,000664,7,-0.30
43424,Chesler2,MCH,C57BL/6J,m,13.71,156,434,000664,7,-0.39
43424,Chesler2,MCH,C57BL/6J,m,13.49,155,434,000664,7,-1.08
43424,Chesler2,MCH,C57BL/6J,m,13.91,154,434,000664,7,0.23
43424,Chesler2,MCH,C57BL/6J,m,13.76,153,434,000664,7,-0.24
43424,Chesler2,MCH,C57BL/6J,m,13.97,152,434,000664,7,0.42
43424,Chesler2,MCH,C57BL/6J,m,14.02,151,434,000664,7,0.58
43424,Chesler2,MCH,C57BL/6J,m,14.08,150,434,000664,7,0.76
43424,Chesler2,MCH,C57BL/6J,m,13.59,149,434,000664,7,-0.76
43424,Chesler2,MCH,C57BL/6J,m,13.59,148,434,000664,7,-0.76
43424,Chesler2,MCH,C57BL/6J,m,13.79,146,434,000664,7,-0.14
43424,Chesler2,MCH,C57BL/6J,m,13.84,145,434,000664,7,0.01
43424,Chesler2,MCH,C57BL/6J,m,13.85,144,434,000664,7,0.05
43424,Chesler2,MCH,C57BL/6J,m,14.32,143,434,000664,7,1.51
43424,Chesler2,MCH,C57BL/6J,m,14.41,174,434,000664,7,1.79
43424,Chesler2,MCH,C57BL/6J,m,13.65,141,434,000664,7,-0.58
43424,Chesler2,MCH,C57BL/6J,m,13.72,140,434,000664,7,-0.36
43424,Chesler2,MCH,C57BL/6J,m,13.26,139,434,000664,7,-1.79
43424,Chesler2,MCH,C57BL/6J,m,13.79,138,434,000664,7,-0.14
43424,Chesler2,MCH,C57BL/6J,m,14.02,137,434,000664,7,0.58
43424,Chesler2,MCH,C57BL/6J,m,13.55,136,434,000664,7,-0.89
43424,Chesler2,MCH,C57BL/6J,m,13.87,135,434,000664,7,0.11
43424,Chesler2,MCH,C57BL/6J,m,13.76,134,434,000664,7,-0.24
43424,Chesler2,MCH,C57BL/6J,m,13.66,133,434,000664,7,-0.55
43424,Chesler2,MCH,C57BL/6J,m,13.53,132,434,000664,7,-0.95
43424,Chesler2,MCH,C57BL/6J,m,14.59,130,434,000664,7,2.35
43424,Chesler2,MCH,CAST129SF1,m,14.13,1266,434,,1219,0.71
43424,Chesler2,MCH,CAST129SF1,m,14.03,1247,434,,1219,-0.71
43424,Chesler2,MCH,CASTAF1,f,14.03,1112,434,,1220,0.00
43424,Chesler2,MCH,CASTAF1,m,13.46,1199,434,,1220,0.71
43424,Chesler2,MCH,CASTAF1,m,13.24,1097,434,,1220,-0.71
43424,Chesler2,MCH,CASTB6F1,f,13.52,1130,434,,1221,0.00
43424,Chesler2,MCH,CASTB6F1,m,13.79,1102,434,,1221,-1.15
43424,Chesler2,MCH,CASTB6F1,m,13.95,1257,434,,1221,0.58
43424,Chesler2,MCH,CASTB6F1,m,13.95,1090,434,,1221,0.58
43424,Chesler2,MCH,CAST/EiJ,f,13.21,211,434,000928,2,0.51
43424,Chesler2,MCH,CAST/EiJ,f,12.86,216,434,000928,2,-0.04
43424,Chesler2,MCH,CAST/EiJ,f,13.3,218,434,000928,2,0.65
43424,Chesler2,MCH,CAST/EiJ,f,13.26,209,434,000928,2,0.59
43424,Chesler2,MCH,CAST/EiJ,f,11.79,210,434,000928,2,-1.72
43424,Chesler2,MCH,CAST/EiJ,m,12.07,219,434,000928,2,-0.71
43424,Chesler2,MCH,CAST/EiJ,m,12.22,217,434,000928,2,0.71
43424,Chesler2,MCH,CASTNODF1,m,14.44,982,434,,1222,0.00
43424,Chesler2,MCH,CASTNZOF1,f,13.74,1083,434,,1223,-0.74
43424,Chesler2,MCH,CASTNZOF1,f,14.26,1109,434,,1223,-0.21
43424,Chesler2,MCH,CASTNZOF1,f,13.96,1110,434,,1223,-0.52
43424,Chesler2,MCH,CASTNZOF1,f,15.88,1114,434,,1223,1.46
43424,Chesler2,MCH,CASTNZOF1,m,13.87,1169,434,,1223,0.00
43424,Chesler2,MCH,CASTPWKF1,f,13.8,1044,434,,1224,-1.64
43424,Chesler2,MCH,CASTPWKF1,f,14.53,1067,434,,1224,1.07
43424,Chesler2,MCH,CASTPWKF1,f,14.26,1071,434,,1224,0.07
43424,Chesler2,MCH,CASTPWKF1,f,14.34,1076,434,,1224,0.36
43424,Chesler2,MCH,CASTPWKF1,f,14.28,992,434,,1224,0.14
43424,Chesler2,MCH,CASTPWKF1,m,13.61,991,434,,1224,0.51
43424,Chesler2,MCH,CASTPWKF1,m,13.66,1003,434,,1224,0.76
43424,Chesler2,MCH,CASTPWKF1,m,13.59,1008,434,,1224,0.40
43424,Chesler2,MCH,CASTPWKF1,m,13.46,1021,434,,1224,-0.27
43424,Chesler2,MCH,CASTPWKF1,m,13.14,1039,434,,1224,-1.92
43424,Chesler2,MCH,CASTPWKF1,m,13.61,1079,434,,1224,0.51
43424,Chesler2,MCH,CASTWSBF1,f,15.44,1129,434,,1225,0.71
43424,Chesler2,MCH,CASTWSBF1,f,13.32,1089,434,,1225,-0.71
43424,Chesler2,MCH,NODAF1,f,15.15,1137,434,,1227,0.00
43424,Chesler2,MCH,NODB6F1,f,14.89,1195,434,,1228,0.08
43424,Chesler2,MCH,NODB6F1,f,15.17,1202,434,,1228,0.96
43424,Chesler2,MCH,NODB6F1,f,14.53,1200,434,,1228,-1.04
43424,Chesler2,MCH,NODNZOF1,f,15.06,1029,434,,1230,-0.71
43424,Chesler2,MCH,NODNZOF1,f,15.32,1167,434,,1230,0.71
43424,Chesler2,MCH,NODNZOF1,m,14.8,1138,434,,1230,-0.71
43424,Chesler2,MCH,NODNZOF1,m,15.82,1241,434,,1230,0.71
43424,Chesler2,MCH,NOD/ShiLtJ,f,25.52,245,434,001976,13,0.71
43424,Chesler2,MCH,NOD/ShiLtJ,f,20.56,249,434,001976,13,-0.71
43424,Chesler2,MCH,NOD/ShiLtJ,m,18.68,244,434,001976,13,-1.15
43424,Chesler2,MCH,NOD/ShiLtJ,m,19.47,247,434,001976,13,0.69
43424,Chesler2,MCH,NOD/ShiLtJ,m,19.37,246,434,001976,13,0.46
43424,Chesler2,MCH,NZO129SF1,f,14.52,1160,434,,1233,0.00
43424,Chesler2,MCH,NZOAF1,f,14.17,1010,434,,1234,0.00
43424,Chesler2,MCH,NZOB6F1,m,14.56,1127,434,,1235,0.00
43424,Chesler2,MCH,NZO/HlLtJ,m,14.62,272,434,002105,122,0.00
43424,Chesler2,MCH,NZONODF1,m,17.59,1158,434,,1236,0.00
43424,Chesler2,MCH,NZOWSBF1,f,13.93,1004,434,,1237,-1.11
43424,Chesler2,MCH,NZOWSBF1,f,14.07,1011,434,,1237,0.83
43424,Chesler2,MCH,NZOWSBF1,f,14.03,1043,434,,1237,0.28
43424,Chesler2,MCH,PWK129SF1,f,14.97,1227,434,,371,0.00
43424,Chesler2,MCH,PWKAF1,f,14.82,1092,434,,1238,0.00
43424,Chesler2,MCH,PWKAF1,m,14.19,1000,434,,1238,0.00
43424,Chesler2,MCH,PWKNODF1,f,15.42,1107,434,,1240,0.00
43424,Chesler2,MCH,PWK/PhJ,f,18.3,323,434,003715,217,0.71
43424,Chesler2,MCH,PWK/PhJ,f,17.33,324,434,003715,217,-0.71
43424,Chesler2,MCH,PWK/PhJ,m,11.63,316,434,003715,217,-0.98
43424,Chesler2,MCH,PWK/PhJ,m,17.17,327,434,003715,217,0.81
43424,Chesler2,MCH,PWK/PhJ,m,17.48,326,434,003715,217,0.91
43424,Chesler2,MCH,PWK/PhJ,m,12.35,313,434,003715,217,-0.75
43424,Chesler2,MCH,WSB129SF1,f,14.71,989,434,,1243,0.00
43424,Chesler2,MCH,WSBAF1,f,14.76,1103,434,,1244,0.00
43424,Chesler2,MCH,WSBAF1,m,15.41,1091,434,,1244,0.71
43424,Chesler2,MCH,WSBAF1,m,14.32,1108,434,,1244,-0.71
43424,Chesler2,MCH,WSBB6F1,f,14.75,1263,434,,1245,0.71
43424,Chesler2,MCH,WSBB6F1,f,14.15,1253,434,,1245,-0.71
43424,Chesler2,MCH,WSBB6F1,m,14.46,1113,434,,1245,0.36
43424,Chesler2,MCH,WSBB6F1,m,14.66,1251,434,,1245,0.77
43424,Chesler2,MCH,WSBB6F1,m,13.73,1082,434,,1245,-1.13
43424,Chesler2,MCH,WSBCASTF1,m,14.63,1087,434,,1246,0.91
43424,Chesler2,MCH,WSBCASTF1,m,14.07,1265,434,,1246,0.16
43424,Chesler2,MCH,WSBCASTF1,m,13.14,1094,434,,1246,-1.07
43424,Chesler2,MCH,WSB/EiJ,f,12.76,359,434,001145,42,-0.71
43424,Chesler2,MCH,WSB/EiJ,f,13.87,357,434,001145,42,0.71
43424,Chesler2,MCH,WSB/EiJ,m,13.51,361,434,001145,42,0.00
43424,Chesler2,MCH,WSBNODF1,f,15.21,1236,434,,1247,0.00
43424,Chesler2,MCH,WSBNODF1,m,13.52,1124,434,,1247,-0.71
43424,Chesler2,MCH,WSBNODF1,m,14.68,1191,434,,1247,0.71
43424,Chesler2,MCH,WSBNZOF1,f,14.48,1264,434,,1248,-0.25
43424,Chesler2,MCH,WSBNZOF1,f,16.06,1234,434,,1248,1.89
43424,Chesler2,MCH,WSBNZOF1,f,14.12,1081,434,,1248,-0.74
43424,Chesler2,MCH,WSBNZOF1,f,14.05,1086,434,,1248,-0.83
43424,Chesler2,MCH,WSBNZOF1,f,14.81,1106,434,,1248,0.20
43424,Chesler2,MCH,WSBNZOF1,f,14.46,1133,434,,1248,-0.28
43424,Chesler2,MCH,WSBNZOF1,m,14.46,1194,434,,1248,-0.42
43424,Chesler2,MCH,WSBNZOF1,m,16.73,1184,434,,1248,1.45
43424,Chesler2,MCH,WSBNZOF1,m,14.72,1111,434,,1248,-0.20
43424,Chesler2,MCH,WSBNZOF1,m,13.96,1096,434,,1248,-0.83
43424,Chesler2,MCH,WSBPWKF1,f,16.55,1085,434,,1249,0.71
43424,Chesler2,MCH,WSBPWKF1,f,14.94,1243,434,,1249,-0.71
