measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65623,Shorter6,sperm_int_60,CC001/Unc,m,1.4,CC001/Unc_m3431,656,,1601,0.0
65623,Shorter6,sperm_int_60,CC001/Unc,m,1.4,CC001/Unc_m3429,656,,1601,0.0
65623,Shorter6,sperm_int_60,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602,-0.85
65623,Shorter6,sperm_int_60,CC002/Unc,m,2.0,CC002/Unc_m3487,656,,1602,1.42
65623,Shorter6,sperm_int_60,CC002/Unc,m,0.7,CC002/Unc_m3547,656,,1602,-0.06
65623,Shorter6,sperm_int_60,CC002/Unc,m,0.3,CC002/Unc_m3699,656,,1602,-0.51
65623,Shorter6,sperm_int_60,CC003/Unc,m,8.2,CC003/Unc_m3229,656,,1603,0.97
65623,Shorter6,sperm_int_60,CC003/Unc,m,6.0,CC003/Unc_m3230,656,,1603,0.06
65623,Shorter6,sperm_int_60,CC003/Unc,m,3.4,CC003/Unc_m3228,656,,1603,-1.03
65623,Shorter6,sperm_int_60,CC008/GeniUnc,m,1.4,CC008/GeniUnc_m262,656,,1608,-0.71
65623,Shorter6,sperm_int_60,CC008/GeniUnc,m,5.4,CC008/GeniUnc_m263,656,,1608,0.71
65623,Shorter6,sperm_int_60,CC010/GeniUnc,m,0.5,CC010/GeniUnc_m393,656,,1610,0.04
65623,Shorter6,sperm_int_60,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,656,,1610,-0.72
65623,Shorter6,sperm_int_60,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m395,656,,1610,-0.72
65623,Shorter6,sperm_int_60,CC010/GeniUnc,m,1.4,CC010/GeniUnc_m474,656,,1610,1.4
65623,Shorter6,sperm_int_60,CC011/Unc,m,0.8,CC011/Unc_m1626,656,,1611,-0.55
65623,Shorter6,sperm_int_60,CC011/Unc,m,4.3,CC011/Unc_m1627,656,,1611,1.15
65623,Shorter6,sperm_int_60,CC011/Unc,m,0.7,CC011/Unc_m1641,656,,1611,-0.6
65623,Shorter6,sperm_int_60,CC013/GeniUnc,m,2.9,CC013/GeniUnc_m283,656,,1613,1.11
65623,Shorter6,sperm_int_60,CC013/GeniUnc,m,1.4,CC013/GeniUnc_m282,656,,1613,-0.28
65623,Shorter6,sperm_int_60,CC013/GeniUnc,m,0.8,CC013/GeniUnc_m284,656,,1613,-0.83
65623,Shorter6,sperm_int_60,CC018/Unc,m,6.3,CC018/Unc_m457,656,,1618,1.15
65623,Shorter6,sperm_int_60,CC018/Unc,m,3.3,CC018/Unc_m458,656,,1618,-0.49
65623,Shorter6,sperm_int_60,CC018/Unc,m,3.0,CC018/Unc_m459,656,,1618,-0.66
65623,Shorter6,sperm_int_60,CC021/Unc,m,3.6,CC021/Unc_m1009,656,,1621,-0.59
65623,Shorter6,sperm_int_60,CC021/Unc,m,4.9,CC021/Unc_m1010,656,,1621,-0.26
65623,Shorter6,sperm_int_60,CC021/Unc,m,5.2,CC021/Unc_m1011,656,,1621,-0.19
65623,Shorter6,sperm_int_60,CC021/Unc,m,2.9,CC021/Unc_m1012,656,,1621,-0.76
65623,Shorter6,sperm_int_60,CC021/Unc,m,2.2,CC021/Unc_m1013,656,,1621,-0.94
65623,Shorter6,sperm_int_60,CC021/Unc,m,9.8,CC021/Unc_m1047,656,,1621,0.97
65623,Shorter6,sperm_int_60,CC021/Unc,m,13.0,CC021/Unc_m1052,656,,1621,1.77
65623,Shorter6,sperm_int_60,CC034/Unc,m,1.9,CC034/Unc_m463,656,,1534,0.08
65623,Shorter6,sperm_int_60,CC034/Unc,m,3.6,CC034/Unc_m470,656,,1534,1.39
65623,Shorter6,sperm_int_60,CC034/Unc,m,0.9,CC034/Unc_m476,656,,1534,-0.69
65623,Shorter6,sperm_int_60,CC034/Unc,m,0.8,CC034/Unc_m496,656,,1534,-0.77
65623,Shorter6,sperm_int_60,CC053/Unc,m,5.2,CC053/Unc_m395,656,,1653,-0.71
65623,Shorter6,sperm_int_60,CC053/Unc,m,9.3,CC053/Unc_m397,656,,1653,0.71
65623,Shorter6,sperm_int_60,CC065/Unc,m,3.7,CC065/Unc_m667,656,,1665,0.71
65623,Shorter6,sperm_int_60,CC065/Unc,m,1.9,CC065/Unc_m668,656,,1665,-0.71
