measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114705,Bennett4,fat_base_HP,CC001/Unc,f,2.62,119,1119,,1601,-1.12
114705,Bennett4,fat_base_HP,CC001/Unc,f,2.94,124,1119,,1601,-0.69
114705,Bennett4,fat_base_HP,CC001/Unc,f,4.56,31,1119,,1601,1.49
114705,Bennett4,fat_base_HP,CC001/Unc,f,3.48,85,1119,,1601,0.04
114705,Bennett4,fat_base_HP,CC001/Unc,f,3.66,93,1119,,1601,0.28
114705,Bennett4,fat_base_HP,CC002/Unc,f,3.61,158,1119,,1602,1.02
114705,Bennett4,fat_base_HP,CC002/Unc,f,3.59,189,1119,,1602,0.98
114705,Bennett4,fat_base_HP,CC002/Unc,f,2.68,36,1119,,1602,-0.76
114705,Bennett4,fat_base_HP,CC002/Unc,f,3.05,41,1119,,1602,-0.05
114705,Bennett4,fat_base_HP,CC002/Unc,f,2.46,86,1119,,1602,-1.19
114705,Bennett4,fat_base_HP,CC004/TauUnc,f,4.17,129,1119,,1604,0.31
114705,Bennett4,fat_base_HP,CC004/TauUnc,f,1.19,135,1119,,1604,-1.24
114705,Bennett4,fat_base_HP,CC004/TauUnc,f,5.75,32,1119,,1604,1.14
114705,Bennett4,fat_base_HP,CC004/TauUnc,f,4.75,57,1119,,1604,0.62
114705,Bennett4,fat_base_HP,CC004/TauUnc,f,1.97,95,1119,,1604,-0.83
114705,Bennett4,fat_base_HP,CC006/TauUnc,f,2.37,130,1119,,1606,-0.82
114705,Bennett4,fat_base_HP,CC006/TauUnc,f,5.64,136,1119,,1606,1.39
114705,Bennett4,fat_base_HP,CC006/TauUnc,f,2.66,160,1119,,1606,-0.62
114705,Bennett4,fat_base_HP,CC006/TauUnc,f,3.65,37,1119,,1606,0.05
114705,Bennett4,fat_base_HP,CC008/GeniUnc,f,3.99,131,1119,,1608,0.59
114705,Bennett4,fat_base_HP,CC008/GeniUnc,f,4.71,186,1119,,1608,1.09
114705,Bennett4,fat_base_HP,CC008/GeniUnc,f,2.16,27,1119,,1608,-0.67
114705,Bennett4,fat_base_HP,CC008/GeniUnc,f,1.68,87,1119,,1608,-1.01
114705,Bennett4,fat_base_HP,CC011/Unc,f,2.04,132,1119,,1611,-1.72
114705,Bennett4,fat_base_HP,CC011/Unc,f,3.88,172,1119,,1611,0.59
114705,Bennett4,fat_base_HP,CC011/Unc,f,3.98,33,1119,,1611,0.71
114705,Bennett4,fat_base_HP,CC011/Unc,f,3.77,42,1119,,1611,0.45
114705,Bennett4,fat_base_HP,CC011/Unc,f,3.39,97,1119,,1611,-0.03
114705,Bennett4,fat_base_HP,CC012/GeniUnc,f,1.68,164,1119,,1612,-0.41
114705,Bennett4,fat_base_HP,CC012/GeniUnc,f,3.23,169,1119,,1612,1.63
114705,Bennett4,fat_base_HP,CC012/GeniUnc,f,1.33,187,1119,,1612,-0.87
114705,Bennett4,fat_base_HP,CC012/GeniUnc,f,1.53,23,1119,,1612,-0.6
114705,Bennett4,fat_base_HP,CC012/GeniUnc,f,2.18,58,1119,,1612,0.25
114705,Bennett4,fat_base_HP,CC019/TauUnc,f,0.15,128,1119,,1619,-1.25
114705,Bennett4,fat_base_HP,CC019/TauUnc,f,0.24,138,1119,,1619,-0.82
114705,Bennett4,fat_base_HP,CC019/TauUnc,f,0.51,171,1119,,1619,0.48
114705,Bennett4,fat_base_HP,CC019/TauUnc,f,0.65,176,1119,,1619,1.16
114705,Bennett4,fat_base_HP,CC019/TauUnc,f,0.5,44,1119,,1619,0.43
114705,Bennett4,fat_base_HP,CC024/GeniUnc,f,3.66,22,1119,,1624,-0.71
114705,Bennett4,fat_base_HP,CC024/GeniUnc,f,4.64,66,1119,,1624,0.71
114705,Bennett4,fat_base_HP,CC027/GeniUnc,f,0.99,120,1119,,1627,-0.9
114705,Bennett4,fat_base_HP,CC027/GeniUnc,f,2.29,126,1119,,1627,1.53
114705,Bennett4,fat_base_HP,CC027/GeniUnc,f,1.3,165,1119,,1627,-0.32
114705,Bennett4,fat_base_HP,CC027/GeniUnc,f,1.7,28,1119,,1627,0.43
114705,Bennett4,fat_base_HP,CC027/GeniUnc,f,1.07,68,1119,,1627,-0.75
114705,Bennett4,fat_base_HP,CC028/GeniUnc,f,4.41,123,1119,,1628,-0.35
114705,Bennett4,fat_base_HP,CC028/GeniUnc,f,3.56,167,1119,,1628,-0.89
114705,Bennett4,fat_base_HP,CC028/GeniUnc,f,7.2,175,1119,,1628,1.43
114705,Bennett4,fat_base_HP,CC028/GeniUnc,f,4.65,30,1119,,1628,-0.19
114705,Bennett4,fat_base_HP,CC030/GeniUnc,f,1.19,134,1119,,1630,-1.13
114705,Bennett4,fat_base_HP,CC030/GeniUnc,f,1.94,185,1119,,1630,1.0
114705,Bennett4,fat_base_HP,CC030/GeniUnc,f,1.98,190,1119,,1630,1.11
114705,Bennett4,fat_base_HP,CC030/GeniUnc,f,1.41,21,1119,,1630,-0.51
114705,Bennett4,fat_base_HP,CC030/GeniUnc,f,1.42,56,1119,,1630,-0.48
114705,Bennett4,fat_base_HP,CC032/GeniUnc,f,1.86,170,1119,,1632,-0.45
114705,Bennett4,fat_base_HP,CC032/GeniUnc,f,1.9,188,1119,,1632,-0.36
114705,Bennett4,fat_base_HP,CC032/GeniUnc,f,1.83,60,1119,,1632,-0.52
114705,Bennett4,fat_base_HP,CC032/GeniUnc,f,2.81,92,1119,,1632,1.79
114705,Bennett4,fat_base_HP,CC032/GeniUnc,f,1.86,98,1119,,1632,-0.45
114705,Bennett4,fat_base_HP,CC035/Unc,f,2.28,24,1119,,1635,-0.32
114705,Bennett4,fat_base_HP,CC035/Unc,f,5.03,260,1119,,1635,1.48
114705,Bennett4,fat_base_HP,CC035/Unc,f,1.73,43,1119,,1635,-0.68
114705,Bennett4,fat_base_HP,CC035/Unc,f,2.01,88,1119,,1635,-0.49
114705,Bennett4,fat_base_HP,CC036/Unc,f,2.49,125,1119,,1636,-0.27
114705,Bennett4,fat_base_HP,CC036/Unc,f,3.56,159,1119,,1636,1.19
114705,Bennett4,fat_base_HP,CC036/Unc,f,1.72,163,1119,,1636,-1.32
114705,Bennett4,fat_base_HP,CC036/Unc,f,2.41,196,1119,,1636,-0.38
114705,Bennett4,fat_base_HP,CC036/Unc,f,3.26,26,1119,,1636,0.78
114705,Bennett4,fat_base_HP,CC037/TauUnc,f,2.54,121,1119,,1637,-0.1
114705,Bennett4,fat_base_HP,CC037/TauUnc,f,1.29,133,1119,,1637,-1.5
114705,Bennett4,fat_base_HP,CC037/TauUnc,f,2.74,29,1119,,1637,0.12
114705,Bennett4,fat_base_HP,CC037/TauUnc,f,3.79,69,1119,,1637,1.3
114705,Bennett4,fat_base_HP,CC037/TauUnc,f,2.8,90,1119,,1637,0.19
114705,Bennett4,fat_base_HP,CC040/TauUnc,f,7.73,168,1119,,1640,1.04
114705,Bennett4,fat_base_HP,CC040/TauUnc,f,7.31,197,1119,,1640,0.81
114705,Bennett4,fat_base_HP,CC040/TauUnc,f,3.95,258,1119,,1640,-1.01
114705,Bennett4,fat_base_HP,CC040/TauUnc,f,3.81,38,1119,,1640,-1.09
114705,Bennett4,fat_base_HP,CC040/TauUnc,f,6.25,96,1119,,1640,0.24
114705,Bennett4,fat_base_HP,CC041/TauUnc,f,1.21,161,1119,,1641,-0.65
114705,Bennett4,fat_base_HP,CC041/TauUnc,f,1.16,191,1119,,1641,-0.76
114705,Bennett4,fat_base_HP,CC041/TauUnc,f,1.37,259,1119,,1641,-0.28
114705,Bennett4,fat_base_HP,CC041/TauUnc,f,1.48,39,1119,,1641,-0.03
114705,Bennett4,fat_base_HP,CC041/TauUnc,f,2.24,67,1119,,1641,1.71
114705,Bennett4,fat_base_HP,CC045/GeniUnc,f,3.4,173,1119,,1645,-0.97
114705,Bennett4,fat_base_HP,CC045/GeniUnc,f,4.28,25,1119,,1645,-0.15
114705,Bennett4,fat_base_HP,CC045/GeniUnc,f,5.93,59,1119,,1645,1.4
114705,Bennett4,fat_base_HP,CC045/GeniUnc,f,4.13,91,1119,,1645,-0.29
114705,Bennett4,fat_base_HP,CC059/TauUnc,f,1.88,122,1119,,1659,-0.8
114705,Bennett4,fat_base_HP,CC059/TauUnc,f,3.79,127,1119,,1659,0.85
114705,Bennett4,fat_base_HP,CC059/TauUnc,f,3.04,174,1119,,1659,0.2
114705,Bennett4,fat_base_HP,CC059/TauUnc,f,1.34,261,1119,,1659,-1.26
114705,Bennett4,fat_base_HP,CC059/TauUnc,f,3.97,35,1119,,1659,1.0
114705,Bennett4,fat_base_HP,CC063/Unc,f,2.28,192,1119,,1663,-0.4
114705,Bennett4,fat_base_HP,CC063/Unc,f,3.03,45,1119,,1663,0.98
114705,Bennett4,fat_base_HP,CC063/Unc,f,1.84,89,1119,,1663,-1.21
114705,Bennett4,fat_base_HP,CC063/Unc,f,2.84,94,1119,,1663,0.63
114705,Bennett4,fat_base_HP,CC071/TauUnc,f,1.89,137,1119,,1671,1.41
114705,Bennett4,fat_base_HP,CC071/TauUnc,f,0.88,166,1119,,1671,-0.25
114705,Bennett4,fat_base_HP,CC071/TauUnc,f,0.54,198,1119,,1671,-0.8
114705,Bennett4,fat_base_HP,CC071/TauUnc,f,0.44,40,1119,,1671,-0.97
114705,Bennett4,fat_base_HP,CC071/TauUnc,f,1.4,70,1119,,1671,0.61
