measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65645,Shorter6,sperm_VSL_120,CC001/Unc,m,53.6,CC001/Unc_m3429,656,,1601,0.71
65645,Shorter6,sperm_VSL_120,CC001/Unc,m,50.7,CC001/Unc_m3431,656,,1601,-0.71
65645,Shorter6,sperm_VSL_120,CC002/Unc,m,47.2,CC002/Unc_m3487,656,,1602,-0.35
65645,Shorter6,sperm_VSL_120,CC002/Unc,m,47.6,CC002/Unc_m3546,656,,1602,-0.3
65645,Shorter6,sperm_VSL_120,CC002/Unc,m,62.6,CC002/Unc_m3547,656,,1602,1.46
65645,Shorter6,sperm_VSL_120,CC002/Unc,m,43.3,CC002/Unc_m3699,656,,1602,-0.81
65645,Shorter6,sperm_VSL_120,CC003/Unc,m,79.2,CC003/Unc_m3228,656,,1603,0.7
65645,Shorter6,sperm_VSL_120,CC003/Unc,m,73.3,CC003/Unc_m3229,656,,1603,0.45
65645,Shorter6,sperm_VSL_120,CC003/Unc,m,34.9,CC003/Unc_m3230,656,,1603,-1.15
65645,Shorter6,sperm_VSL_120,CC008/GeniUnc,m,41.9,CC008/GeniUnc_m262,656,,1608,-0.71
65645,Shorter6,sperm_VSL_120,CC008/GeniUnc,m,98.9,CC008/GeniUnc_m263,656,,1608,0.71
65645,Shorter6,sperm_VSL_120,CC010/GeniUnc,m,58.5,CC010/GeniUnc_m393,656,,1610,0.65
65645,Shorter6,sperm_VSL_120,CC010/GeniUnc,m,34.6,CC010/GeniUnc_m394,656,,1610,-0.7
65645,Shorter6,sperm_VSL_120,CC010/GeniUnc,m,29.5,CC010/GeniUnc_m395,656,,1610,-0.99
65645,Shorter6,sperm_VSL_120,CC010/GeniUnc,m,65.6,CC010/GeniUnc_m474,656,,1610,1.05
65645,Shorter6,sperm_VSL_120,CC011/Unc,m,41.0,CC011/Unc_m1626,656,,1611,-0.23
65645,Shorter6,sperm_VSL_120,CC011/Unc,m,37.6,CC011/Unc_m1627,656,,1611,-0.86
65645,Shorter6,sperm_VSL_120,CC011/Unc,m,48.1,CC011/Unc_m1641,656,,1611,1.1
65645,Shorter6,sperm_VSL_120,CC013/GeniUnc,m,39.5,CC013/GeniUnc_m282,656,,1613,-1.12
65645,Shorter6,sperm_VSL_120,CC013/GeniUnc,m,89.5,CC013/GeniUnc_m283,656,,1613,0.82
65645,Shorter6,sperm_VSL_120,CC013/GeniUnc,m,76.1,CC013/GeniUnc_m284,656,,1613,0.3
65645,Shorter6,sperm_VSL_120,CC018/Unc,m,103.9,CC018/Unc_m457,656,,1618,0.7
65645,Shorter6,sperm_VSL_120,CC018/Unc,m,80.6,CC018/Unc_m458,656,,1618,-1.14
65645,Shorter6,sperm_VSL_120,CC018/Unc,m,100.6,CC018/Unc_m459,656,,1618,0.44
65645,Shorter6,sperm_VSL_120,CC021/Unc,m,93.0,CC021/Unc_m1009,656,,1621,0.79
65645,Shorter6,sperm_VSL_120,CC021/Unc,m,73.1,CC021/Unc_m1010,656,,1621,-0.36
65645,Shorter6,sperm_VSL_120,CC021/Unc,m,74.4,CC021/Unc_m1011,656,,1621,-0.29
65645,Shorter6,sperm_VSL_120,CC021/Unc,m,45.1,CC021/Unc_m1012,656,,1621,-1.99
65645,Shorter6,sperm_VSL_120,CC021/Unc,m,88.5,CC021/Unc_m1013,656,,1621,0.53
65645,Shorter6,sperm_VSL_120,CC021/Unc,m,93.7,CC021/Unc_m1047,656,,1621,0.83
65645,Shorter6,sperm_VSL_120,CC021/Unc,m,87.7,CC021/Unc_m1052,656,,1621,0.48
65645,Shorter6,sperm_VSL_120,CC034/Unc,m,68.9,CC034/Unc_m463,656,,1534,0.48
65645,Shorter6,sperm_VSL_120,CC034/Unc,m,63.3,CC034/Unc_m470,656,,1534,0.2
65645,Shorter6,sperm_VSL_120,CC034/Unc,m,74.9,CC034/Unc_m476,656,,1534,0.78
65645,Shorter6,sperm_VSL_120,CC034/Unc,m,29.6,CC034/Unc_m496,656,,1534,-1.46
65645,Shorter6,sperm_VSL_120,CC053/Unc,m,69.6,CC053/Unc_m395,656,,1653,-0.71
65645,Shorter6,sperm_VSL_120,CC053/Unc,m,110.9,CC053/Unc_m397,656,,1653,0.71
65645,Shorter6,sperm_VSL_120,CC065/Unc,m,71.0,CC065/Unc_m667,656,,1665,-0.71
65645,Shorter6,sperm_VSL_120,CC065/Unc,m,71.6,CC065/Unc_m668,656,,1665,0.71
