measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,18.3,CC1699,537,002448,3,1.60
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,13.3,129-1264,537,002448,3,-1.06
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,12.0,129-1266,537,002448,3,-1.75
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,13.8,129-1268,537,002448,3,-0.79
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,17.2,129-1706,537,002448,3,1.02
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,15.1,129-1707,537,002448,3,-0.10
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,16.5,129-1708,537,002448,3,0.64
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,15.6,129-1709,537,002448,3,0.17
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,14.4,129-1796,537,002448,3,-0.47
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,15.8,129-1797,537,002448,3,0.27
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,16.7,129-1798,537,002448,3,0.75
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,13.3,129-1803,537,002448,3,-1.06
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,12.4,129-1804,537,002448,3,-1.53
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,16.5,CC1668,537,002448,3,0.64
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,17.1,CC1669,537,002448,3,0.96
53878,Odet2,sperm_ALH_90,129S1/SvImJ,m,16.6,CC1670,537,002448,3,0.70
53878,Odet2,sperm_ALH_90,A/J,m,18.7,AJ-1048,537,000646,4,1.62
53878,Odet2,sperm_ALH_90,A/J,m,16.0,AA1020,537,000646,4,0.28
53878,Odet2,sperm_ALH_90,A/J,m,14.8,AA1022,537,000646,4,-0.32
53878,Odet2,sperm_ALH_90,A/J,m,13.5,AA1033,537,000646,4,-0.97
53878,Odet2,sperm_ALH_90,A/J,m,12.5,AA1072,537,000646,4,-1.47
53878,Odet2,sperm_ALH_90,A/J,m,14.6,AA955,537,000646,4,-0.42
53878,Odet2,sperm_ALH_90,A/J,m,14.5,AA960,537,000646,4,-0.47
53878,Odet2,sperm_ALH_90,A/J,m,17.1,AJ-1046,537,000646,4,0.82
53878,Odet2,sperm_ALH_90,A/J,m,17.6,AJ-1047,537,000646,4,1.07
53878,Odet2,sperm_ALH_90,A/J,m,18.2,AJ-1066,537,000646,4,1.37
53878,Odet2,sperm_ALH_90,A/J,m,16.8,AJ-1067,537,000646,4,0.68
53878,Odet2,sperm_ALH_90,A/J,m,12.9,AJ-328,537,000646,4,-1.27
53878,Odet2,sperm_ALH_90,A/J,m,15.5,AJ-957,537,000646,4,0.03
53878,Odet2,sperm_ALH_90,A/J,m,13.5,AJ-999,537,000646,4,-0.97
53878,Odet2,sperm_ALH_90,C57BL/6J,m,10.8,BB0001,537,000664,7,-1.96
53878,Odet2,sperm_ALH_90,C57BL/6J,m,14.7,B6-1664,537,000664,7,0.70
53878,Odet2,sperm_ALH_90,C57BL/6J,m,12.6,B6-1717,537,000664,7,-0.73
53878,Odet2,sperm_ALH_90,C57BL/6J,m,14.5,B6-1901,537,000664,7,0.56
53878,Odet2,sperm_ALH_90,C57BL/6J,m,13.5,B6-2728,537,000664,7,-0.12
53878,Odet2,sperm_ALH_90,C57BL/6J,m,15.1,B6-2751,537,000664,7,0.97
53878,Odet2,sperm_ALH_90,C57BL/6J,m,11.3,BB0002,537,000664,7,-1.62
53878,Odet2,sperm_ALH_90,C57BL/6J,m,14.4,B6-2805,537,000664,7,0.50
53878,Odet2,sperm_ALH_90,C57BL/6J,m,14.2,B6-2806,537,000664,7,0.36
53878,Odet2,sperm_ALH_90,C57BL/6J,m,14.6,B6-2807,537,000664,7,0.63
53878,Odet2,sperm_ALH_90,C57BL/6J,m,14.7,B6-2808,537,000664,7,0.70
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,11.6,FF6046,537,000928,2,1.22
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,9.5,FF0655,537,000928,2,-0.68
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,8.9,FF0653,537,000928,2,-1.22
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,9.2,FF0569,537,000928,2,-0.95
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,9.7,FF0567,537,000928,2,-0.50
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,9.4,FF0563,537,000928,2,-0.77
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,10.5,FF0552,537,000928,2,0.23
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,12.3,CAST-618,537,000928,2,1.85
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,11.7,CAST-6052,537,000928,2,1.31
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,9.4,CAST-605,537,000928,2,-0.77
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,10.2,CAST-602,537,000928,2,-0.05
53878,Odet2,sperm_ALH_90,CAST/EiJ,m,10.6,CAST-6012,537,000928,2,0.32
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,16.1,NOD-1649,537,001976,13,-0.27
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,18.9,DD2042,537,001976,13,0.98
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,11.6,DD2036,537,001976,13,-2.28
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,17.0,DD1921,537,001976,13,0.13
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,14.7,DD1879,537,001976,13,-0.90
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,16.5,DD1878,537,001976,13,-0.09
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,17.3,DD1877,537,001976,13,0.26
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,17.9,DD1876,537,001976,13,0.53
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,19.3,NOD-1843,537,001976,13,1.16
53878,Odet2,sperm_ALH_90,NOD/ShiLtJ,m,17.8,NOD-1669,537,001976,13,0.49
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,16.6,NZO-579,537,002105,122,0.39
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,16.1,NZO-727,537,002105,122,-0.03
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,15.0,NZO-728,537,002105,122,-0.94
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,16.6,NZO-730,537,002105,122,0.39
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,16.0,NZO-736,537,002105,122,-0.11
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,16.5,NZO-735,537,002105,122,0.31
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,15.3,EE0737,537,002105,122,-0.69
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,14.4,EE0773,537,002105,122,-1.44
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,17.9,EE662,537,002105,122,1.47
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,18.2,EE663,537,002105,122,1.72
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,16.8,EE664,537,002105,122,0.55
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,17.2,EE666,537,002105,122,0.89
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,16.2,NZO-28,537,002105,122,0.06
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,15.3,NZO-477,537,002105,122,-0.69
53878,Odet2,sperm_ALH_90,NZO/HlLtJ,m,13.9,NZO-490,537,002105,122,-1.86
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,21.4,PWK-855,537,003715,217,1.00
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,15.3,GG0001,537,003715,217,-1.54
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,16.5,GG0101,537,003715,217,-1.04
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,17.5,GG0102,537,003715,217,-0.62
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,17.7,PWK-1111,537,003715,217,-0.54
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,16.4,PWK-1112,537,003715,217,-1.08
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,18.5,PWK-1114,537,003715,217,-0.21
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,23.8,PWK-764,537,003715,217,2.01
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,19.8,PWK-765,537,003715,217,0.34
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,21.8,PWK-848,537,003715,217,1.17
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,19.3,PWK-849,537,003715,217,0.13
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,19.1,PWK-854,537,003715,217,0.04
53878,Odet2,sperm_ALH_90,PWK/PhJ,m,19.8,PWK-860,537,003715,217,0.34
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,13.4,WSB-974,537,001145,42,-1.74
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,21.8,WSB-1200,537,001145,42,1.01
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,21.4,WSB-1240,537,001145,42,0.87
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,16.8,WSB-1248,537,001145,42,-0.63
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,20.0,WSB-1306,537,001145,42,0.42
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,18.3,WSB-1307,537,001145,42,-0.14
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,17.7,WSB-1308,537,001145,42,-0.34
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,17.8,WSB-1309,537,001145,42,-0.30
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,21.9,WSB-709,537,001145,42,1.04
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,17.4,WSB-817,537,001145,42,-0.43
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,16.1,WSB-840,537,001145,42,-0.86
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,14.9,WSB-1168,537,001145,42,-1.25
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,20.2,WSB-1179,537,001145,42,0.48
53878,Odet2,sperm_ALH_90,WSB/EiJ,m,24.5,WSB-1199,537,001145,42,1.89
