measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111283,Auwerx1,temp_t0_HFD,BXD1,m,37.1,001-0526,1023,,1101,-0.73
111283,Auwerx1,temp_t0_HFD,BXD1,m,37.4,001-0527,1023,,1101,1.1
111283,Auwerx1,temp_t0_HFD,BXD1,m,37.1,001-0528,1023,,1101,-0.73
111283,Auwerx1,temp_t0_HFD,BXD1,m,37.4,001-0529,1023,,1101,1.1
111283,Auwerx1,temp_t0_HFD,BXD1,m,37.1,001-0530,1023,,1101,-0.73
111283,Auwerx1,temp_t0_HFD,BXD100,m,37.8,100-0160,1023,,1100,-0.42
111283,Auwerx1,temp_t0_HFD,BXD100,m,37.7,100-0157,1023,,1100,-0.71
111283,Auwerx1,temp_t0_HFD,BXD100,m,38.5,100-0158,1023,,1100,1.67
111283,Auwerx1,temp_t0_HFD,BXD100,m,38.0,100-0156,1023,,1100,0.18
111283,Auwerx1,temp_t0_HFD,BXD100,m,37.7,100-0159,1023,,1100,-0.71
111283,Auwerx1,temp_t0_HFD,BXD101,m,37.2,101-0459,1023,,1091,1.31
111283,Auwerx1,temp_t0_HFD,BXD101,m,37.0,101-0458,1023,,1091,-0.78
111283,Auwerx1,temp_t0_HFD,BXD101,m,37.0,101-0457,1023,,1091,-0.78
111283,Auwerx1,temp_t0_HFD,BXD101,m,37.1,101-0456,1023,,1091,0.26
111283,Auwerx1,temp_t0_HFD,BXD11,m,37.8,011-0002,1023,,1111,0.5
111283,Auwerx1,temp_t0_HFD,BXD11,m,37.7,011-0003,1023,,1111,0.27
111283,Auwerx1,temp_t0_HFD,BXD11,m,37.8,011-0004,1023,,1111,0.5
111283,Auwerx1,temp_t0_HFD,BXD11,m,37.8,011-0005,1023,,1111,0.5
111283,Auwerx1,temp_t0_HFD,BXD11,m,36.8,011-0001,1023,,1111,-1.78
111283,Auwerx1,temp_t0_HFD,BXD12,m,38.1,012-0595,1023,,3374,-0.08
111283,Auwerx1,temp_t0_HFD,BXD12,m,37.4,012-0594,1023,,3374,-1.49
111283,Auwerx1,temp_t0_HFD,BXD12,m,38.2,012-0593,1023,,3374,0.12
111283,Auwerx1,temp_t0_HFD,BXD12,m,38.2,012-0592,1023,,3374,0.12
111283,Auwerx1,temp_t0_HFD,BXD12,m,38.8,012-0596,1023,,3374,1.33
111283,Auwerx1,temp_t0_HFD,BXD16,m,37.7,016-16_2,1023,,1116,1.21
111283,Auwerx1,temp_t0_HFD,BXD16,m,36.8,016-16_3,1023,,1116,-1.26
111283,Auwerx1,temp_t0_HFD,BXD16,m,37.3,016-56-2,1023,,1116,0.11
111283,Auwerx1,temp_t0_HFD,BXD16,m,37.5,016-56_3,1023,,1116,0.66
111283,Auwerx1,temp_t0_HFD,BXD16,m,37.0,016-86_2,1023,,1116,-0.71
111283,Auwerx1,temp_t0_HFD,BXD2,m,37.0,002-0582,1023,,1102,-0.07
111283,Auwerx1,temp_t0_HFD,BXD2,m,37.3,002-0578,1023,,1102,1.04
111283,Auwerx1,temp_t0_HFD,BXD2,m,37.0,002-0579,1023,,1102,-0.07
111283,Auwerx1,temp_t0_HFD,BXD2,m,37.2,002-0580,1023,,1102,0.67
111283,Auwerx1,temp_t0_HFD,BXD2,m,36.6,002-0581,1023,,1102,-1.57
111283,Auwerx1,temp_t0_HFD,BXD27,m,36.7,027-0087,1023,,1127,0.44
111283,Auwerx1,temp_t0_HFD,BXD27,m,36.1,027-0027,1023,,1127,-1.32
111283,Auwerx1,temp_t0_HFD,BXD27,m,36.9,027-0097,1023,,1127,1.02
111283,Auwerx1,temp_t0_HFD,BXD27,m,36.5,027-0067,1023,,1127,-0.15
111283,Auwerx1,temp_t0_HFD,BXD32,m,37.5,032-0489,1023,,1132,-0.58
111283,Auwerx1,temp_t0_HFD,BXD32,m,37.5,032-0487,1023,,1132,-0.58
111283,Auwerx1,temp_t0_HFD,BXD32,m,37.9,032-0488,1023,,1132,1.15
111283,Auwerx1,temp_t0_HFD,BXD34,m,36.9,034-1300,1023,,1134,-0.22
111283,Auwerx1,temp_t0_HFD,BXD34,m,36.5,034-1301,1023,,1134,-1.12
111283,Auwerx1,temp_t0_HFD,BXD34,m,37.1,034-1302,1023,,1134,0.22
111283,Auwerx1,temp_t0_HFD,BXD34,m,37.7,034-1303,1023,,1134,1.57
111283,Auwerx1,temp_t0_HFD,BXD34,m,36.8,034-1304,1023,,1134,-0.45
111283,Auwerx1,temp_t0_HFD,BXD39,m,37.1,039-0535,1023,,1139,-1.0
111283,Auwerx1,temp_t0_HFD,BXD39,m,37.1,039-0536,1023,,1139,-1.0
111283,Auwerx1,temp_t0_HFD,BXD39,m,37.3,039-0537,1023,,1139,1.0
111283,Auwerx1,temp_t0_HFD,BXD39,m,37.3,039-0538,1023,,1139,1.0
111283,Auwerx1,temp_t0_HFD,BXD39,m,37.2,039-0539,1023,,1139,0.0
111283,Auwerx1,temp_t0_HFD,BXD40,m,37.5,040-0508,1023,,1140,0.22
111283,Auwerx1,temp_t0_HFD,BXD40,m,37.0,040-0506,1023,,1140,-0.88
111283,Auwerx1,temp_t0_HFD,BXD40,m,37.1,040-0507,1023,,1140,-0.66
111283,Auwerx1,temp_t0_HFD,BXD40,m,38.0,040-0509,1023,,1140,1.32
111283,Auwerx1,temp_t0_HFD,BXD43,m,37.5,043-0228,1023,,1143,0.18
111283,Auwerx1,temp_t0_HFD,BXD43,m,37.9,043-0229,1023,,1143,0.9
111283,Auwerx1,temp_t0_HFD,BXD43,m,36.8,043-0230,1023,,1143,-1.08
111283,Auwerx1,temp_t0_HFD,BXD44,m,36.8,044-0011,1023,,1144,-0.03
111283,Auwerx1,temp_t0_HFD,BXD44,m,37.2,044-0012,1023,,1144,1.01
111283,Auwerx1,temp_t0_HFD,BXD44,m,37.1,044-0013,1023,,1144,0.75
111283,Auwerx1,temp_t0_HFD,BXD44,m,36.6,044-0014,1023,,1144,-0.55
111283,Auwerx1,temp_t0_HFD,BXD44,m,37.4,044-0015,1023,,1144,1.53
111283,Auwerx1,temp_t0_HFD,BXD44,m,36.6,44-2-0171,1023,,1144,-0.55
111283,Auwerx1,temp_t0_HFD,BXD44,m,36.7,44-2-0172,1023,,1144,-0.29
111283,Auwerx1,temp_t0_HFD,BXD44,m,36.1,44-2-0173,1023,,1144,-1.84
111283,Auwerx1,temp_t0_HFD,BXD44,m,36.8,44-2-0174,1023,,1144,-0.03
111283,Auwerx1,temp_t0_HFD,BXD45,m,36.4,045-0036,1023,,1145,0.11
111283,Auwerx1,temp_t0_HFD,BXD45,m,36.2,045-0037,1023,,1145,-0.44
111283,Auwerx1,temp_t0_HFD,BXD45,m,36.9,045-0038,1023,,1145,1.48
111283,Auwerx1,temp_t0_HFD,BXD45,m,36.4,045-0039,1023,,1145,0.11
111283,Auwerx1,temp_t0_HFD,BXD45,m,35.9,045-0040,1023,,1145,-1.26
111283,Auwerx1,temp_t0_HFD,BXD48,m,37.0,048-0300,1023,,1148,-0.83
111283,Auwerx1,temp_t0_HFD,BXD48,m,37.5,048-0297,1023,,1148,1.48
111283,Auwerx1,temp_t0_HFD,BXD48,m,37.0,048-0298,1023,,1148,-0.83
111283,Auwerx1,temp_t0_HFD,BXD48,m,37.1,048-0299,1023,,1148,-0.37
111283,Auwerx1,temp_t0_HFD,BXD48,m,37.3,048-0296,1023,,1148,0.55
111283,Auwerx1,temp_t0_HFD,BXD48a,m,37.6,096-0147,1023,,3375,1.09
111283,Auwerx1,temp_t0_HFD,BXD48a,m,37.0,096-0148,1023,,3375,-0.22
111283,Auwerx1,temp_t0_HFD,BXD48a,m,36.7,096-0146,1023,,3375,-0.87
111283,Auwerx1,temp_t0_HFD,BXD49,m,37.7,049-0306,1023,,1149,-0.82
111283,Auwerx1,temp_t0_HFD,BXD49,m,38.0,049-0307,1023,,1149,0.41
111283,Auwerx1,temp_t0_HFD,BXD49,m,37.6,049-0308,1023,,1149,-1.22
111283,Auwerx1,temp_t0_HFD,BXD49,m,38.0,049-0309,1023,,1149,0.41
111283,Auwerx1,temp_t0_HFD,BXD49,m,38.2,049-0310,1023,,1149,1.22
111283,Auwerx1,temp_t0_HFD,BXD50,m,37.7,050-0451,1023,,1150,1.18
111283,Auwerx1,temp_t0_HFD,BXD50,m,36.4,050-0452,1023,,1150,-1.29
111283,Auwerx1,temp_t0_HFD,BXD50,m,36.8,050-0453,1023,,1150,-0.53
111283,Auwerx1,temp_t0_HFD,BXD50,m,37.0,050-0454,1023,,1150,-0.15
111283,Auwerx1,temp_t0_HFD,BXD50,m,37.5,050-0455,1023,,1150,0.8
111283,Auwerx1,temp_t0_HFD,BXD51,m,36.6,051-0026,1023,,1151,-0.15
111283,Auwerx1,temp_t0_HFD,BXD51,m,36.6,051-0027,1023,,1151,-0.15
111283,Auwerx1,temp_t0_HFD,BXD51,m,37.1,051-0028,1023,,1151,1.36
111283,Auwerx1,temp_t0_HFD,BXD51,m,36.3,051-0030,1023,,1151,-1.06
111283,Auwerx1,temp_t0_HFD,BXD53,m,37.3,053-0550,1023,,1153,-1.04
111283,Auwerx1,temp_t0_HFD,BXD53,m,37.6,053-0551,1023,,1153,0.07
111283,Auwerx1,temp_t0_HFD,BXD53,m,38.0,053-0552,1023,,1153,1.57
111283,Auwerx1,temp_t0_HFD,BXD53,m,37.4,053-0553,1023,,1153,-0.67
111283,Auwerx1,temp_t0_HFD,BXD53,m,37.6,053-0554,1023,,1153,0.07
111283,Auwerx1,temp_t0_HFD,BXD55,m,37.1,055-0056,1023,,1155,-0.23
111283,Auwerx1,temp_t0_HFD,BXD55,m,36.5,055-0057,1023,,1155,-1.32
111283,Auwerx1,temp_t0_HFD,BXD55,m,37.7,055-0058,1023,,1155,0.86
111283,Auwerx1,temp_t0_HFD,BXD55,m,37.6,055-0060,1023,,1155,0.68
111283,Auwerx1,temp_t0_HFD,BXD56,m,37.8,056-0406,1023,,1156,0.41
111283,Auwerx1,temp_t0_HFD,BXD56,m,37.9,056-0407,1023,,1156,0.73
111283,Auwerx1,temp_t0_HFD,BXD56,m,37.3,056-0408,1023,,1156,-1.14
111283,Auwerx1,temp_t0_HFD,BXD6,m,36.9,006-0046-HFD,1023,,1106,-0.44
111283,Auwerx1,temp_t0_HFD,BXD6,m,36.8,006-0006-HFD,1023,,1106,-0.69
111283,Auwerx1,temp_t0_HFD,BXD6,m,36.9,006-0016-HFD,1023,,1106,-0.44
111283,Auwerx1,temp_t0_HFD,BXD6,m,37.0,006-0026-HFD,1023,,1106,-0.2
111283,Auwerx1,temp_t0_HFD,BXD6,m,37.8,006-0036-HFD,1023,,1106,1.76
111283,Auwerx1,temp_t0_HFD,BXD60,m,36.5,060-0488,1023,,1160,1.08
111283,Auwerx1,temp_t0_HFD,BXD60,m,36.1,060-0489,1023,,1160,0.28
111283,Auwerx1,temp_t0_HFD,BXD60,m,35.3,060-0490,1023,,1160,-1.33
111283,Auwerx1,temp_t0_HFD,BXD60,m,35.6,060-0491,1023,,1160,-0.72
111283,Auwerx1,temp_t0_HFD,BXD60,m,36.3,060-0492,1023,,1160,0.68
111283,Auwerx1,temp_t0_HFD,BXD61,m,37.8,061-0085,1023,,1161,-0.13
111283,Auwerx1,temp_t0_HFD,BXD61,m,37.9,061-0083,1023,,1161,0.54
111283,Auwerx1,temp_t0_HFD,BXD61,m,37.8,061-0081,1023,,1161,-0.13
111283,Auwerx1,temp_t0_HFD,BXD61,m,38.0,061-0084,1023,,1161,1.21
111283,Auwerx1,temp_t0_HFD,BXD61,m,37.6,061-0082,1023,,1161,-1.48
111283,Auwerx1,temp_t0_HFD,BXD62,m,36.8,062-0196,1023,,1162,1.0
111283,Auwerx1,temp_t0_HFD,BXD62,m,36.2,062-0199,1023,,1162,-1.18
111283,Auwerx1,temp_t0_HFD,BXD62,m,36.7,062-0198,1023,,1162,0.64
111283,Auwerx1,temp_t0_HFD,BXD62,m,36.4,062-0197,1023,,1162,-0.45
111283,Auwerx1,temp_t0_HFD,BXD63,m,37.4,063-0183,1023,,1163,0.71
111283,Auwerx1,temp_t0_HFD,BXD63,m,36.5,063-0182,1023,,1163,-0.71
111283,Auwerx1,temp_t0_HFD,BXD64,m,37.4,064-0313,1023,,1164,0.66
111283,Auwerx1,temp_t0_HFD,BXD64,m,37.0,064-0312,1023,,1164,-1.45
111283,Auwerx1,temp_t0_HFD,BXD64,m,37.4,064-0311,1023,,1164,0.66
111283,Auwerx1,temp_t0_HFD,BXD64,m,37.3,064-0314,1023,,1164,0.13
111283,Auwerx1,temp_t0_HFD,BXD65,m,37.6,065-0267,1023,,1165,-0.41
111283,Auwerx1,temp_t0_HFD,BXD65,m,37.9,065-0268,1023,,1165,0.82
111283,Auwerx1,temp_t0_HFD,BXD65,m,37.9,065-0269,1023,,1165,0.82
111283,Auwerx1,temp_t0_HFD,BXD65,m,37.4,065-0266,1023,,1165,-1.22
111283,Auwerx1,temp_t0_HFD,BXD65a,m,38.0,097-0436,1023,,3376,1.26
111283,Auwerx1,temp_t0_HFD,BXD65a,m,37.6,097-0438,1023,,3376,0.2
111283,Auwerx1,temp_t0_HFD,BXD65a,m,37.1,097-0439,1023,,3376,-1.13
111283,Auwerx1,temp_t0_HFD,BXD65a,m,37.4,097-0437,1023,,3376,-0.33
111283,Auwerx1,temp_t0_HFD,BXD66,m,37.2,066-0109,1023,,1166,-0.22
111283,Auwerx1,temp_t0_HFD,BXD66,m,37.3,066-0106,1023,,1166,0.15
111283,Auwerx1,temp_t0_HFD,BXD66,m,37.0,066-0107,1023,,1166,-0.96
111283,Auwerx1,temp_t0_HFD,BXD66,m,37.1,066-0108,1023,,1166,-0.59
111283,Auwerx1,temp_t0_HFD,BXD66,m,37.7,066-0110,1023,,1166,1.63
111283,Auwerx1,temp_t0_HFD,BXD67,m,37.9,067-0561,1023,,1167,0.87
111283,Auwerx1,temp_t0_HFD,BXD67,m,36.9,067-0562,1023,,1167,-0.94
111283,Auwerx1,temp_t0_HFD,BXD67,m,37.5,067-0563,1023,,1167,0.14
111283,Auwerx1,temp_t0_HFD,BXD67,m,36.8,067-0564,1023,,1167,-1.12
111283,Auwerx1,temp_t0_HFD,BXD67,m,38.0,067-0560,1023,,1167,1.05
111283,Auwerx1,temp_t0_HFD,BXD68,m,36.6,068-0336,1023,,1168,-1.13
111283,Auwerx1,temp_t0_HFD,BXD68,m,37.1,068-0337,1023,,1168,0.48
111283,Auwerx1,temp_t0_HFD,BXD68,m,37.3,068-0338,1023,,1168,1.13
111283,Auwerx1,temp_t0_HFD,BXD68,m,36.8,068-0339,1023,,1168,-0.48
111283,Auwerx1,temp_t0_HFD,BXD69,m,37.2,069-0260,1023,,1169,1.06
111283,Auwerx1,temp_t0_HFD,BXD69,m,36.7,069-0259,1023,,1169,-0.2
111283,Auwerx1,temp_t0_HFD,BXD69,m,36.2,069-0258,1023,,1169,-1.46
111283,Auwerx1,temp_t0_HFD,BXD69,m,36.7,069-0257,1023,,1169,-0.2
111283,Auwerx1,temp_t0_HFD,BXD69,m,37.1,069-0256,1023,,1169,0.81
111283,Auwerx1,temp_t0_HFD,BXD70,m,38.2,070-0066,1023,,1170,0.63
111283,Auwerx1,temp_t0_HFD,BXD70,m,37.6,070-0067,1023,,1170,-0.63
111283,Auwerx1,temp_t0_HFD,BXD70,m,38.4,070-0068,1023,,1170,1.05
111283,Auwerx1,temp_t0_HFD,BXD70,m,37.4,070-0070,1023,,1170,-1.05
111283,Auwerx1,temp_t0_HFD,BXD71,m,38.0,071-0366,1023,,1171,1.14
111283,Auwerx1,temp_t0_HFD,BXD71,m,36.7,071-0367,1023,,1171,-0.71
111283,Auwerx1,temp_t0_HFD,BXD71,m,36.9,071-0369,1023,,1171,-0.43
111283,Auwerx1,temp_t0_HFD,BXD73,m,37.2,073-0050,1023,,1173,1.13
111283,Auwerx1,temp_t0_HFD,BXD73,m,36.7,073-0049,1023,,1173,-1.04
111283,Auwerx1,temp_t0_HFD,BXD73,m,37.1,073-0048,1023,,1173,0.69
111283,Auwerx1,temp_t0_HFD,BXD73,m,36.7,073-0047,1023,,1173,-1.04
111283,Auwerx1,temp_t0_HFD,BXD73,m,37.0,073-0046,1023,,1173,0.26
111283,Auwerx1,temp_t0_HFD,BXD73a,m,38.2,080-0116,1023,,3378,0.08
111283,Auwerx1,temp_t0_HFD,BXD73a,m,38.0,080-0117,1023,,3378,-0.72
111283,Auwerx1,temp_t0_HFD,BXD73a,m,38.1,080-0118,1023,,3378,-0.32
111283,Auwerx1,temp_t0_HFD,BXD73a,m,38.0,080-0119,1023,,3378,-0.72
111283,Auwerx1,temp_t0_HFD,BXD73a,m,38.6,080-0120,1023,,3378,1.69
111283,Auwerx1,temp_t0_HFD,BXD73b,m,37.2,103-0893,1023,,3379,1.07
111283,Auwerx1,temp_t0_HFD,BXD73b,m,36.5,103-0892,1023,,3379,-0.37
111283,Auwerx1,temp_t0_HFD,BXD73b,m,36.3,103-0891,1023,,3379,-0.78
111283,Auwerx1,temp_t0_HFD,BXD73b,m,37.2,103-0886,1023,,3379,1.07
111283,Auwerx1,temp_t0_HFD,BXD73b,m,36.2,103-0885,1023,,3379,-0.99
111283,Auwerx1,temp_t0_HFD,BXD75,m,38.2,075-0078,1023,,1175,-0.45
111283,Auwerx1,temp_t0_HFD,BXD75,m,38.3,075-0076,1023,,1175,0.67
111283,Auwerx1,temp_t0_HFD,BXD75,m,38.3,075-0077,1023,,1175,0.67
111283,Auwerx1,temp_t0_HFD,BXD75,m,38.3,075-0079,1023,,1175,0.67
111283,Auwerx1,temp_t0_HFD,BXD75,m,38.1,075-0080,1023,,1175,-1.57
111283,Auwerx1,temp_t0_HFD,BXD77,m,36.4,077-0520,1023,,1177,-0.83
111283,Auwerx1,temp_t0_HFD,BXD77,m,36.6,077-0519,1023,,1177,-0.41
111283,Auwerx1,temp_t0_HFD,BXD77,m,36.9,077-0518,1023,,1177,0.21
111283,Auwerx1,temp_t0_HFD,BXD77,m,36.5,077-0516,1023,,1177,-0.62
111283,Auwerx1,temp_t0_HFD,BXD77,m,37.6,077-0517,1023,,1177,1.65
111283,Auwerx1,temp_t0_HFD,BXD79,m,36.8,079-0445,1023,,1179,-0.72
111283,Auwerx1,temp_t0_HFD,BXD79,m,37.2,079-0446,1023,,1179,0.88
111283,Auwerx1,temp_t0_HFD,BXD79,m,36.8,079-0447,1023,,1179,-0.72
111283,Auwerx1,temp_t0_HFD,BXD79,m,37.3,079-0448,1023,,1179,1.29
111283,Auwerx1,temp_t0_HFD,BXD79,m,36.8,079-0449,1023,,1179,-0.72
111283,Auwerx1,temp_t0_HFD,BXD8,m,37.0,008-0005,1023,,1108,-0.33
111283,Auwerx1,temp_t0_HFD,BXD8,m,37.6,008-0004,1023,,1108,1.67
111283,Auwerx1,temp_t0_HFD,BXD8,m,37.0,008-0003,1023,,1108,-0.33
111283,Auwerx1,temp_t0_HFD,BXD8,m,37.1,008-0002,1023,,1108,0.0
111283,Auwerx1,temp_t0_HFD,BXD8,m,36.8,008-0001,1023,,1108,-1.0
111283,Auwerx1,temp_t0_HFD,BXD81,m,36.6,081-0327,1023,,1181,-0.5
111283,Auwerx1,temp_t0_HFD,BXD81,m,37.2,081-0329,1023,,1181,1.5
111283,Auwerx1,temp_t0_HFD,BXD81,m,36.6,081-0330,1023,,1181,-0.5
111283,Auwerx1,temp_t0_HFD,BXD81,m,36.6,081-0326,1023,,1181,-0.5
111283,Auwerx1,temp_t0_HFD,BXD83,m,37.6,083-0167,1023,,1183,0.71
111283,Auwerx1,temp_t0_HFD,BXD83,m,37.6,083-0168,1023,,1183,0.71
111283,Auwerx1,temp_t0_HFD,BXD83,m,37.5,083-0169,1023,,1183,0.0
111283,Auwerx1,temp_t0_HFD,BXD83,m,37.3,083-0166,1023,,1183,-1.41
111283,Auwerx1,temp_t0_HFD,BXD84,m,37.7,084-0279,1023,,1184,0.76
111283,Auwerx1,temp_t0_HFD,BXD84,m,36.7,084-0277,1023,,1184,-1.13
111283,Auwerx1,temp_t0_HFD,BXD84,m,37.5,084-0276,1023,,1184,0.38
111283,Auwerx1,temp_t0_HFD,BXD85,m,37.6,085-0798,1023,,1185,-0.48
111283,Auwerx1,temp_t0_HFD,BXD85,m,38.2,085-0797,1023,,1185,1.45
111283,Auwerx1,temp_t0_HFD,BXD85,m,37.7,085-0800,1023,,1185,-0.16
111283,Auwerx1,temp_t0_HFD,BXD85,m,37.5,085-0799,1023,,1185,-0.8
111283,Auwerx1,temp_t0_HFD,BXD87,m,37.8,087-0097,1023,,1187,-0.34
111283,Auwerx1,temp_t0_HFD,BXD87,m,37.2,087-0096,1023,,1187,-1.59
111283,Auwerx1,temp_t0_HFD,BXD87,m,38.4,087-0098,1023,,1187,0.92
111283,Auwerx1,temp_t0_HFD,BXD87,m,38.2,087-0099,1023,,1187,0.5
111283,Auwerx1,temp_t0_HFD,BXD87,m,38.2,087-0100,1023,,1187,0.5
111283,Auwerx1,temp_t0_HFD,BXD89,m,37.9,089-0219,1023,,1189,-0.15
111283,Auwerx1,temp_t0_HFD,BXD89,m,38.1,089-0218,1023,,1189,1.02
111283,Auwerx1,temp_t0_HFD,BXD89,m,38.0,089-0217,1023,,1189,0.44
111283,Auwerx1,temp_t0_HFD,BXD89,m,37.7,089-0216,1023,,1189,-1.32
111283,Auwerx1,temp_t0_HFD,BXD90,m,37.6,090-0206,1023,,1190,1.18
111283,Auwerx1,temp_t0_HFD,BXD90,m,37.4,090-0207,1023,,1190,0.45
111283,Auwerx1,temp_t0_HFD,BXD90,m,37.0,090-0208,1023,,1190,-1.0
111283,Auwerx1,temp_t0_HFD,BXD90,m,37.1,090-0209,1023,,1190,-0.64
111283,Auwerx1,temp_t0_HFD,BXD95,m,37.1,095-0246,1023,,1195,1.07
111283,Auwerx1,temp_t0_HFD,BXD95,m,36.7,095-0247,1023,,1195,-1.07
111283,Auwerx1,temp_t0_HFD,BXD95,m,36.8,095-0248,1023,,1195,-0.53
111283,Auwerx1,temp_t0_HFD,BXD95,m,36.8,095-0249,1023,,1195,-0.53
111283,Auwerx1,temp_t0_HFD,BXD95,m,37.1,095-0250,1023,,1195,1.07
111283,Auwerx1,temp_t0_HFD,BXD98,m,36.9,098-0416,1023,,1198,-0.67
111283,Auwerx1,temp_t0_HFD,BXD98,m,37.2,098-0417,1023,,1198,0.45
111283,Auwerx1,temp_t0_HFD,BXD98,m,37.5,098-0418,1023,,1198,1.57
111283,Auwerx1,temp_t0_HFD,BXD98,m,36.9,098-0419,1023,,1198,-0.67
111283,Auwerx1,temp_t0_HFD,BXD98,m,36.9,098-0420,1023,,1198,-0.67
111283,Auwerx1,temp_t0_HFD,BXD99,m,37.4,099-0346,1023,,1199,-1.3
111283,Auwerx1,temp_t0_HFD,BXD99,m,38.1,099-0347,1023,,1199,0.97
111283,Auwerx1,temp_t0_HFD,BXD99,m,38.1,099-0348,1023,,1199,0.97
111283,Auwerx1,temp_t0_HFD,BXD99,m,37.6,099-0349,1023,,1199,-0.65
111283,Auwerx1,temp_t0_HFD,BXD99,m,37.8,099-0350,1023,,1199,0.0
111283,Auwerx1,temp_t0_HFD,C57BL/6J,m,37.8,BL6-0126,1023,000664,7,-0.92
111283,Auwerx1,temp_t0_HFD,C57BL/6J,m,37.8,BL6-0127,1023,000664,7,-0.92
111283,Auwerx1,temp_t0_HFD,C57BL/6J,m,38.9,BL6-0128,1023,000664,7,1.49
111283,Auwerx1,temp_t0_HFD,C57BL/6J,m,38.3,BL6-0129,1023,000664,7,0.18
111283,Auwerx1,temp_t0_HFD,C57BL/6J,m,38.3,BL6-0130,1023,000664,7,0.18
111283,Auwerx1,temp_t0_HFD,DBA/2J,m,38.4,DBA-0136,1023,000671,8,0.54
111283,Auwerx1,temp_t0_HFD,DBA/2J,m,37.2,DBA-0140,1023,000671,8,-1.47
111283,Auwerx1,temp_t0_HFD,DBA/2J,m,38.1,DBA-0139,1023,000671,8,0.03
111283,Auwerx1,temp_t0_HFD,DBA/2J,m,37.9,DBA-0138,1023,000671,8,-0.3
111283,Auwerx1,temp_t0_HFD,DBA/2J,m,38.8,DBA-0137,1023,000671,8,1.21
