measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0,MPP120,160,002448,3,-0.56
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0.200,MPP80951,160,002448,3,0.37
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0,MPP80402,160,002448,3,-0.56
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0,MPP119,160,002448,3,-0.56
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0,MPP80401,160,002448,3,-0.56
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0,MPP80952,160,002448,3,-0.56
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0.600,MPP80012,160,002448,3,2.23
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0.400,MPP80011,160,002448,3,1.30
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0,MPP070,160,002448,3,-0.56
16010,Wahlsten2,wmaze,129S1/SvImJ,f,0,MPP069,160,002448,3,-0.56
16010,Wahlsten2,wmaze,129S1/SvImJ,m,0.400,MPP001,160,002448,3,1.02
16010,Wahlsten2,wmaze,129S1/SvImJ,m,0,MPP002,160,002448,3,-0.65
16010,Wahlsten2,wmaze,129S1/SvImJ,m,0,MPP075,160,002448,3,-0.65
16010,Wahlsten2,wmaze,129S1/SvImJ,m,0.400,MPP076,160,002448,3,1.02
16010,Wahlsten2,wmaze,129S1/SvImJ,m,0,MPP181,160,002448,3,-0.65
16010,Wahlsten2,wmaze,129S1/SvImJ,m,0,MPP182,160,002448,3,-0.65
16010,Wahlsten2,wmaze,129S1/SvImJ,m,0.600,MPP80241,160,002448,3,1.85
16010,Wahlsten2,wmaze,129S1/SvImJ,m,0,MPP80761,160,002448,3,-0.65
16010,Wahlsten2,wmaze,129S1/SvImJ,m,0,MPP80762,160,002448,3,-0.65
16010,Wahlsten2,wmaze,A/J,f,0,MPP078,160,000646,4,-0.38
16010,Wahlsten2,wmaze,A/J,f,0,MPP003,160,000646,4,-0.38
16010,Wahlsten2,wmaze,A/J,f,0,MPP004,160,000646,4,-0.38
16010,Wahlsten2,wmaze,A/J,f,0,MPP077,160,000646,4,-0.38
16010,Wahlsten2,wmaze,A/J,f,0.200,MPP177,160,000646,4,2.27
16010,Wahlsten2,wmaze,A/J,f,0,MPP178,160,000646,4,-0.38
16010,Wahlsten2,wmaze,A/J,f,0,MPP80351,160,000646,4,-0.38
16010,Wahlsten2,wmaze,A/J,m,0,MPP067,160,000646,4,0.00
16010,Wahlsten2,wmaze,A/J,m,0,MPP068,160,000646,4,0.00
16010,Wahlsten2,wmaze,A/J,m,0,MPP135,160,000646,4,0.00
16010,Wahlsten2,wmaze,A/J,m,0,MPP136,160,000646,4,0.00
16010,Wahlsten2,wmaze,A/J,m,0,MPP80021,160,000646,4,0.00
16010,Wahlsten2,wmaze,A/J,m,0,MPP80022,160,000646,4,0.00
16010,Wahlsten2,wmaze,A/J,m,0,MPP80441,160,000646,4,0.00
16010,Wahlsten2,wmaze,A/J,m,0,MPP80442,160,000646,4,0.00
16010,Wahlsten2,wmaze,A/J,m,0,MPP80981,160,000646,4,0.00
16010,Wahlsten2,wmaze,A/J,m,0,MPP80982,160,000646,4,0.00
16010,Wahlsten2,wmaze,AKR/J,f,1,MPP80921,160,000648,15,-0.27
16010,Wahlsten2,wmaze,AKR/J,f,1,MPP055,160,000648,15,-0.27
16010,Wahlsten2,wmaze,AKR/J,f,2.60,MPP125,160,000648,15,2.52
16010,Wahlsten2,wmaze,AKR/J,f,1,MPP126,160,000648,15,-0.27
16010,Wahlsten2,wmaze,AKR/J,f,1.40,MPP80031,160,000648,15,0.43
16010,Wahlsten2,wmaze,AKR/J,f,0.800,MPP80392,160,000648,15,-0.62
16010,Wahlsten2,wmaze,AKR/J,f,1,MPP80032,160,000648,15,-0.27
16010,Wahlsten2,wmaze,AKR/J,f,0.800,MPP80391,160,000648,15,-0.62
16010,Wahlsten2,wmaze,AKR/J,f,0.800,MPP80922,160,000648,15,-0.62
16010,Wahlsten2,wmaze,AKR/J,m,1,MPP107,160,000648,15,0.47
16010,Wahlsten2,wmaze,AKR/J,m,1,MPP80302,160,000648,15,0.47
16010,Wahlsten2,wmaze,AKR/J,m,1,MPP80301,160,000648,15,0.47
16010,Wahlsten2,wmaze,AKR/J,m,0.800,MPP176,160,000648,15,-0.47
16010,Wahlsten2,wmaze,AKR/J,m,0.400,MPP175,160,000648,15,-2.34
16010,Wahlsten2,wmaze,AKR/J,m,1,MPP108,160,000648,15,0.47
16010,Wahlsten2,wmaze,AKR/J,m,1,MPP006,160,000648,15,0.47
16010,Wahlsten2,wmaze,AKR/J,m,1,MPP005,160,000648,15,0.47
16010,Wahlsten2,wmaze,BALB/cByJ,f,0.400,MPP80722,160,001026,50,2.29
16010,Wahlsten2,wmaze,BALB/cByJ,f,0,MPP007,160,001026,50,-0.57
16010,Wahlsten2,wmaze,BALB/cByJ,f,0,MPP008,160,001026,50,-0.57
16010,Wahlsten2,wmaze,BALB/cByJ,f,0,MPP079,160,001026,50,-0.57
16010,Wahlsten2,wmaze,BALB/cByJ,f,0,MPP080,160,001026,50,-0.57
16010,Wahlsten2,wmaze,BALB/cByJ,f,0.200,MPP173,160,001026,50,0.86
16010,Wahlsten2,wmaze,BALB/cByJ,f,0.200,MPP174,160,001026,50,0.86
16010,Wahlsten2,wmaze,BALB/cByJ,f,0,MPP80211,160,001026,50,-0.57
16010,Wahlsten2,wmaze,BALB/cByJ,f,0,MPP80212,160,001026,50,-0.57
16010,Wahlsten2,wmaze,BALB/cByJ,f,0,MPP80721,160,001026,50,-0.57
16010,Wahlsten2,wmaze,BALB/cByJ,m,0,MPP80901,160,001026,50,-0.32
16010,Wahlsten2,wmaze,BALB/cByJ,m,0,MPP061,160,001026,50,-0.32
16010,Wahlsten2,wmaze,BALB/cByJ,m,0,MPP062,160,001026,50,-0.32
16010,Wahlsten2,wmaze,BALB/cByJ,m,0,MPP131,160,001026,50,-0.32
16010,Wahlsten2,wmaze,BALB/cByJ,m,0,MPP132,160,001026,50,-0.32
16010,Wahlsten2,wmaze,BALB/cByJ,m,0,MPP80041,160,001026,50,-0.32
16010,Wahlsten2,wmaze,BALB/cByJ,m,0.600,MPP80042,160,001026,50,2.85
16010,Wahlsten2,wmaze,BALB/cByJ,m,0,MPP80451,160,001026,50,-0.32
16010,Wahlsten2,wmaze,BALB/cByJ,m,0,MPP80452,160,001026,50,-0.32
16010,Wahlsten2,wmaze,BALB/cByJ,m,0,MPP80902,160,001026,50,-0.32
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0,MPP010,160,002282,1,-0.45
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0,MPP009,160,002282,1,-0.45
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0,MPP153,160,002282,1,-0.45
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0.800,MPP154,160,002282,1,0.68
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0.600,MPP155,160,002282,1,0.40
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,2.40,MPP156,160,002282,1,2.93
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0,MPP80671,160,002282,1,-0.45
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0,MPP80672,160,002282,1,-0.45
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0,MPP80741,160,002282,1,-0.45
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0,MPP80742,160,002282,1,-0.45
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0,MPP80801,160,002282,1,-0.45
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,f,0,MPP80802,160,002282,1,-0.45
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,m,0,MPP80051,160,002282,1,0.00
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,m,0,MPP80052,160,002282,1,0.00
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,m,0,MPP151,160,002282,1,0.00
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,m,0,MPP80972,160,002282,1,0.00
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,m,0,MPP152,160,002282,1,0.00
16010,Wahlsten2,wmaze,BTBR T<+> Itpr3<tf>/J,m,0,MPP80971,160,002282,1,0.00
16010,Wahlsten2,wmaze,C3H/HeJ,f,0,MPP80862,160,000659,6,-0.48
16010,Wahlsten2,wmaze,C3H/HeJ,f,0.200,MPP045,160,000659,6,-0.25
16010,Wahlsten2,wmaze,C3H/HeJ,f,0,MPP046,160,000659,6,-0.48
16010,Wahlsten2,wmaze,C3H/HeJ,f,0.600,MPP158,160,000659,6,0.21
16010,Wahlsten2,wmaze,C3H/HeJ,f,0,MPP157,160,000659,6,-0.48
16010,Wahlsten2,wmaze,C3H/HeJ,f,0.600,MPP80061,160,000659,6,0.21
16010,Wahlsten2,wmaze,C3H/HeJ,f,2.80,MPP80062,160,000659,6,2.73
16010,Wahlsten2,wmaze,C3H/HeJ,f,0,MPP80411,160,000659,6,-0.48
16010,Wahlsten2,wmaze,C3H/HeJ,f,0,MPP80412,160,000659,6,-0.48
16010,Wahlsten2,wmaze,C3H/HeJ,f,0,MPP80861,160,000659,6,-0.48
16010,Wahlsten2,wmaze,C3H/HeJ,m,2,MPP011,160,000659,6,1.96
16010,Wahlsten2,wmaze,C3H/HeJ,m,0,MPP081,160,000659,6,-0.79
16010,Wahlsten2,wmaze,C3H/HeJ,m,0,MPP082,160,000659,6,-0.79
16010,Wahlsten2,wmaze,C3H/HeJ,m,0,MPP167,160,000659,6,-0.79
16010,Wahlsten2,wmaze,C3H/HeJ,m,1,MPP168,160,000659,6,0.58
16010,Wahlsten2,wmaze,C3H/HeJ,m,0,MPP80251,160,000659,6,-0.79
16010,Wahlsten2,wmaze,C3H/HeJ,m,0.600,MPP80252,160,000659,6,0.03
16010,Wahlsten2,wmaze,C3H/HeJ,m,1,MPP012,160,000659,6,0.58
16010,Wahlsten2,wmaze,C57BL/6J,f,0,MPP171,160,000664,7,-0.54
16010,Wahlsten2,wmaze,C57BL/6J,f,0,MPP80312,160,000664,7,-0.54
16010,Wahlsten2,wmaze,C57BL/6J,f,0.400,MPP80311,160,000664,7,1.62
16010,Wahlsten2,wmaze,C57BL/6J,f,0,MPP172,160,000664,7,-0.54
16010,Wahlsten2,wmaze,C57BL/6J,f,0.400,MPP104,160,000664,7,1.62
16010,Wahlsten2,wmaze,C57BL/6J,f,0,MPP103,160,000664,7,-0.54
16010,Wahlsten2,wmaze,C57BL/6J,f,0,MPP014,160,000664,7,-0.54
16010,Wahlsten2,wmaze,C57BL/6J,f,0,MPP013,160,000664,7,-0.54
16010,Wahlsten2,wmaze,C57BL/6J,m,0,MPP065,160,000664,7,-0.56
16010,Wahlsten2,wmaze,C57BL/6J,m,0,MPP066,160,000664,7,-0.56
16010,Wahlsten2,wmaze,C57BL/6J,m,0.200,MPP133,160,000664,7,0.37
16010,Wahlsten2,wmaze,C57BL/6J,m,0,MPP134,160,000664,7,-0.56
16010,Wahlsten2,wmaze,C57BL/6J,m,0.600,MPP80071,160,000664,7,2.23
16010,Wahlsten2,wmaze,C57BL/6J,m,0.400,MPP80072,160,000664,7,1.30
16010,Wahlsten2,wmaze,C57BL/6J,m,0,MPP80511,160,000664,7,-0.56
16010,Wahlsten2,wmaze,C57BL/6J,m,0,MPP80512,160,000664,7,-0.56
16010,Wahlsten2,wmaze,C57BL/6J,m,0,MPP80881,160,000664,7,-0.56
16010,Wahlsten2,wmaze,C57BL/6J,m,0,MPP80882,160,000664,7,-0.56
16010,Wahlsten2,wmaze,C57L/J,f,0.400,MPP183,160,000668,37,0.74
16010,Wahlsten2,wmaze,C57L/J,f,0,MPP184,160,000668,37,-0.49
16010,Wahlsten2,wmaze,C57L/J,f,1,MPP80221,160,000668,37,2.59
16010,Wahlsten2,wmaze,C57L/J,f,0,MPP80222,160,000668,37,-0.49
16010,Wahlsten2,wmaze,C57L/J,f,0,MPP80661,160,000668,37,-0.49
16010,Wahlsten2,wmaze,C57L/J,f,0,MPP80662,160,000668,37,-0.49
16010,Wahlsten2,wmaze,C57L/J,f,0.200,MPP100,160,000668,37,0.12
16010,Wahlsten2,wmaze,C57L/J,f,0,MPP099,160,000668,37,-0.49
16010,Wahlsten2,wmaze,C57L/J,f,0,MPP016,160,000668,37,-0.49
16010,Wahlsten2,wmaze,C57L/J,f,0,MPP015,160,000668,37,-0.49
16010,Wahlsten2,wmaze,C57L/J,m,0,MPP057,160,000668,37,-0.57
16010,Wahlsten2,wmaze,C57L/J,m,0,MPP80842,160,000668,37,-0.57
16010,Wahlsten2,wmaze,C57L/J,m,0,MPP80841,160,000668,37,-0.57
16010,Wahlsten2,wmaze,C57L/J,m,0,MPP80422,160,000668,37,-0.57
16010,Wahlsten2,wmaze,C57L/J,m,0,MPP80421,160,000668,37,-0.57
16010,Wahlsten2,wmaze,C57L/J,m,1.20,MPP80082,160,000668,37,2.17
16010,Wahlsten2,wmaze,C57L/J,m,0.200,MPP80081,160,000668,37,-0.11
16010,Wahlsten2,wmaze,C57L/J,m,0.600,MPP058,160,000668,37,0.80
16010,Wahlsten2,wmaze,C58/J,f,0,MPP80472,160,000669,28,0.00
16010,Wahlsten2,wmaze,C58/J,f,0,MPP80872,160,000669,28,0.00
16010,Wahlsten2,wmaze,C58/J,f,0,MPP80871,160,000669,28,0.00
16010,Wahlsten2,wmaze,C58/J,m,0,MPP017,160,000669,28,-0.35
16010,Wahlsten2,wmaze,C58/J,m,0,MPP185,160,000669,28,-0.35
16010,Wahlsten2,wmaze,C58/J,m,0,MPP186,160,000669,28,-0.35
16010,Wahlsten2,wmaze,C58/J,m,0,MPP80331,160,000669,28,-0.35
16010,Wahlsten2,wmaze,C58/J,m,0.400,MPP80332,160,000669,28,2.47
16010,Wahlsten2,wmaze,C58/J,m,0,MPP80751,160,000669,28,-0.35
16010,Wahlsten2,wmaze,C58/J,m,0,MPP80752,160,000669,28,-0.35
16010,Wahlsten2,wmaze,C58/J,m,0,MPP018,160,000669,28,-0.35
16010,Wahlsten2,wmaze,CAST/EiJ,f,0.600,MPP121,160,000928,2,-0.89
16010,Wahlsten2,wmaze,CAST/EiJ,f,1.20,MPP122,160,000928,2,0.11
16010,Wahlsten2,wmaze,CAST/EiJ,f,1,MPP80101,160,000928,2,-0.22
16010,Wahlsten2,wmaze,CAST/EiJ,f,1,MPP80371,160,000928,2,-0.22
16010,Wahlsten2,wmaze,CAST/EiJ,f,2,MPP124,160,000928,2,1.44
16010,Wahlsten2,wmaze,CAST/EiJ,f,0.800,MPP123,160,000928,2,-0.56
16010,Wahlsten2,wmaze,CAST/EiJ,f,1.40,MPP80812,160,000928,2,0.44
16010,Wahlsten2,wmaze,CAST/EiJ,f,0.200,MPP80811,160,000928,2,-1.56
16010,Wahlsten2,wmaze,CAST/EiJ,f,2,MPP80372,160,000928,2,1.44
16010,Wahlsten2,wmaze,CAST/EiJ,m,0,MPP80622,160,000928,2,-0.83
16010,Wahlsten2,wmaze,CAST/EiJ,m,0.800,MPP019,160,000928,2,-0.26
16010,Wahlsten2,wmaze,CAST/EiJ,m,0.400,MPP020,160,000928,2,-0.54
16010,Wahlsten2,wmaze,CAST/EiJ,m,0.400,MPP109,160,000928,2,-0.54
16010,Wahlsten2,wmaze,CAST/EiJ,m,1.40,MPP110,160,000928,2,0.18
16010,Wahlsten2,wmaze,CAST/EiJ,m,0.200,MPP169,160,000928,2,-0.69
16010,Wahlsten2,wmaze,CAST/EiJ,m,0.400,MPP170,160,000928,2,-0.54
16010,Wahlsten2,wmaze,CAST/EiJ,m,4.20,MPP80281,160,000928,2,2.19
16010,Wahlsten2,wmaze,CAST/EiJ,m,2.60,MPP80621,160,000928,2,1.04
16010,Wahlsten2,wmaze,DBA/2J,f,3.60,MPP048,160,000671,8,2.22
16010,Wahlsten2,wmaze,DBA/2J,f,0,MPP80462,160,000671,8,-0.83
16010,Wahlsten2,wmaze,DBA/2J,f,0.200,MPP80461,160,000671,8,-0.66
16010,Wahlsten2,wmaze,DBA/2J,f,1,MPP80112,160,000671,8,0.02
16010,Wahlsten2,wmaze,DBA/2J,f,0.400,MPP80111,160,000671,8,-0.49
16010,Wahlsten2,wmaze,DBA/2J,f,1.40,MPP128,160,000671,8,0.36
16010,Wahlsten2,wmaze,DBA/2J,f,0.200,MPP127,160,000671,8,-0.66
16010,Wahlsten2,wmaze,DBA/2J,f,2.40,MPP047,160,000671,8,1.20
16010,Wahlsten2,wmaze,DBA/2J,f,0.400,MPP80852,160,000671,8,-0.49
16010,Wahlsten2,wmaze,DBA/2J,f,0.200,MPP80851,160,000671,8,-0.66
16010,Wahlsten2,wmaze,DBA/2J,m,1.40,MPP022,160,000671,8,0.82
16010,Wahlsten2,wmaze,DBA/2J,m,0.400,MPP021,160,000671,8,-0.48
16010,Wahlsten2,wmaze,DBA/2J,m,2.20,MPP80592,160,000671,8,1.86
16010,Wahlsten2,wmaze,DBA/2J,m,0.800,MPP80591,160,000671,8,0.04
16010,Wahlsten2,wmaze,DBA/2J,m,0.200,MPP80261,160,000671,8,-0.74
16010,Wahlsten2,wmaze,DBA/2J,m,0.200,MPP106,160,000671,8,-0.74
16010,Wahlsten2,wmaze,DBA/2J,m,0.200,MPP105,160,000671,8,-0.74
16010,Wahlsten2,wmaze,FVB/NJ,f,2.20,MPP098,160,001800,9,1.63
16010,Wahlsten2,wmaze,FVB/NJ,f,1.80,MPP180,160,001800,9,1.13
16010,Wahlsten2,wmaze,FVB/NJ,f,0.200,MPP80271,160,001800,9,-0.88
16010,Wahlsten2,wmaze,FVB/NJ,f,0.800,MPP80272,160,001800,9,-0.13
16010,Wahlsten2,wmaze,FVB/NJ,f,0.200,MPP80581,160,001800,9,-0.88
16010,Wahlsten2,wmaze,FVB/NJ,f,0,MPP80582,160,001800,9,-1.13
16010,Wahlsten2,wmaze,FVB/NJ,f,1.60,MPP024,160,001800,9,0.88
16010,Wahlsten2,wmaze,FVB/NJ,f,1,MPP023,160,001800,9,0.13
16010,Wahlsten2,wmaze,FVB/NJ,f,0,MPP097,160,001800,9,-1.13
16010,Wahlsten2,wmaze,FVB/NJ,f,1.20,MPP179,160,001800,9,0.38
16010,Wahlsten2,wmaze,FVB/NJ,m,1,MPP80932,160,001800,9,0.31
16010,Wahlsten2,wmaze,FVB/NJ,m,2,MPP80931,160,001800,9,1.71
16010,Wahlsten2,wmaze,FVB/NJ,m,0,MPP80502,160,001800,9,-1.09
16010,Wahlsten2,wmaze,FVB/NJ,m,0,MPP80501,160,001800,9,-1.09
16010,Wahlsten2,wmaze,FVB/NJ,m,1.60,MPP80122,160,001800,9,1.15
16010,Wahlsten2,wmaze,FVB/NJ,m,0.800,MPP80121,160,001800,9,0.03
16010,Wahlsten2,wmaze,FVB/NJ,m,1.40,MPP118,160,001800,9,0.87
16010,Wahlsten2,wmaze,FVB/NJ,m,0.600,MPP117,160,001800,9,-0.25
16010,Wahlsten2,wmaze,FVB/NJ,m,0.400,MPP096,160,001800,9,-0.53
16010,Wahlsten2,wmaze,FVB/NJ,m,0,MPP095,160,001800,9,-1.09
16010,Wahlsten2,wmaze,MOLF/EiJ,f,0.800,MPP040,160,000550,40,1.19
16010,Wahlsten2,wmaze,MOLF/EiJ,f,0,MPP80781,160,000550,40,-0.81
16010,Wahlsten2,wmaze,MOLF/EiJ,f,1,MPP039,160,000550,40,1.69
16010,Wahlsten2,wmaze,MOLF/EiJ,f,0.400,MPP80772,160,000550,40,0.19
16010,Wahlsten2,wmaze,MOLF/EiJ,f,0,MPP80771,160,000550,40,-0.81
16010,Wahlsten2,wmaze,MOLF/EiJ,f,0.400,MPP198,160,000550,40,0.19
16010,Wahlsten2,wmaze,MOLF/EiJ,f,0,MPP197,160,000550,40,-0.81
16010,Wahlsten2,wmaze,MOLF/EiJ,f,0,MPP80782,160,000550,40,-0.81
16010,Wahlsten2,wmaze,MOLF/EiJ,m,0,MPP80791,160,000550,40,-0.55
16010,Wahlsten2,wmaze,MOLF/EiJ,m,0,MPP80532,160,000550,40,-0.55
16010,Wahlsten2,wmaze,MOLF/EiJ,m,0.200,MPP164,160,000550,40,0.28
16010,Wahlsten2,wmaze,MOLF/EiJ,m,0,MPP114,160,000550,40,-0.55
16010,Wahlsten2,wmaze,MOLF/EiJ,m,0,MPP113,160,000550,40,-0.55
16010,Wahlsten2,wmaze,MOLF/EiJ,m,0.600,MPP80792,160,000550,40,1.93
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,0.600,MPP054,160,001976,13,-0.79
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,1.60,MPP80992,160,001976,13,-0.28
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,4.60,MPP80991,160,001976,13,1.22
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,1.80,MPP80492,160,001976,13,-0.18
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,0,MPP80491,160,001976,13,-1.09
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,5,MPP80142,160,001976,13,1.42
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,2.40,MPP80141,160,001976,13,0.12
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,2.60,MPP80132,160,001976,13,0.22
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,5.80,MPP80131,160,001976,13,1.83
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,1,MPP130,160,001976,13,-0.59
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,0,MPP053,160,001976,13,-1.09
16010,Wahlsten2,wmaze,NOD/ShiLtJ,f,0.600,MPP129,160,001976,13,-0.79
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,1,MPP80652,160,001976,13,-0.12
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,0,MPP025,160,001976,13,-0.66
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,0,MPP026,160,001976,13,-0.66
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,1,MPP027,160,001976,13,-0.12
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,0.800,MPP028,160,001976,13,-0.23
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,0,MPP083,160,001976,13,-0.66
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,0,MPP084,160,001976,13,-0.66
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,1,MPP195,160,001976,13,-0.12
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,1.40,MPP196,160,001976,13,0.09
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,6.60,MPP80321,160,001976,13,2.86
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,2.80,MPP80322,160,001976,13,0.83
16010,Wahlsten2,wmaze,NOD/ShiLtJ,m,0.200,MPP80651,160,001976,13,-0.55
16010,Wahlsten2,wmaze,NZB/BlNJ,f,0,MPP088,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,f,0,MPP80732,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,f,0,MPP80731,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,f,0,MPP80632,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,f,0,MPP80631,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,f,0,MPP087,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP80891,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP80712,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP80711,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP80291,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP190,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP029,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP189,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP086,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP085,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP030,160,000684,11,0.00
16010,Wahlsten2,wmaze,NZB/BlNJ,m,0,MPP80892,160,000684,11,0.00
16010,Wahlsten2,wmaze,PERA/EiJ,f,0,MPP80571,160,000930,41,-0.98
16010,Wahlsten2,wmaze,PERA/EiJ,f,3.60,MPP041,160,000930,41,0.65
16010,Wahlsten2,wmaze,PERA/EiJ,f,5.80,MPP042,160,000930,41,1.65
16010,Wahlsten2,wmaze,PERA/EiJ,f,3,MPP161,160,000930,41,0.38
16010,Wahlsten2,wmaze,PERA/EiJ,f,4.60,MPP162,160,000930,41,1.10
16010,Wahlsten2,wmaze,PERA/EiJ,f,1,MPP201,160,000930,41,-0.52
16010,Wahlsten2,wmaze,PERA/EiJ,f,3.60,MPP202,160,000930,41,0.65
16010,Wahlsten2,wmaze,PERA/EiJ,f,0,MPP80521,160,000930,41,-0.98
16010,Wahlsten2,wmaze,PERA/EiJ,f,0,MPP80522,160,000930,41,-0.98
16010,Wahlsten2,wmaze,PERA/EiJ,f,0,MPP80572,160,000930,41,-0.98
16010,Wahlsten2,wmaze,PERA/EiJ,m,1.20,MPP81012,160,000930,41,-0.18
16010,Wahlsten2,wmaze,PERA/EiJ,m,1,MPP071,160,000930,41,-0.33
16010,Wahlsten2,wmaze,PERA/EiJ,m,1.60,MPP072,160,000930,41,0.11
16010,Wahlsten2,wmaze,PERA/EiJ,m,2.60,MPP111,160,000930,41,0.83
16010,Wahlsten2,wmaze,PERA/EiJ,m,2.60,MPP112,160,000930,41,0.83
16010,Wahlsten2,wmaze,PERA/EiJ,m,1.80,MPP159,160,000930,41,0.25
16010,Wahlsten2,wmaze,PERA/EiJ,m,1,MPP160,160,000930,41,-0.33
16010,Wahlsten2,wmaze,PERA/EiJ,m,0.600,MPP80361,160,000930,41,-0.62
16010,Wahlsten2,wmaze,PERA/EiJ,m,4.80,MPP80362,160,000930,41,2.43
16010,Wahlsten2,wmaze,PERA/EiJ,m,0,MPP80551,160,000930,41,-1.05
16010,Wahlsten2,wmaze,PERA/EiJ,m,0,MPP80552,160,000930,41,-1.05
16010,Wahlsten2,wmaze,PERA/EiJ,m,0.200,MPP81011,160,000930,41,-0.91
16010,Wahlsten2,wmaze,PL/J,f,0,MPP80682,160,000680,14,-0.43
16010,Wahlsten2,wmaze,PL/J,f,0,MPP80612,160,000680,14,-0.43
16010,Wahlsten2,wmaze,PL/J,f,0,MPP80611,160,000680,14,-0.43
16010,Wahlsten2,wmaze,PL/J,f,0,MPP188,160,000680,14,-0.43
16010,Wahlsten2,wmaze,PL/J,f,0,MPP187,160,000680,14,-0.43
16010,Wahlsten2,wmaze,PL/J,f,0.400,MPP094,160,000680,14,2.14
16010,Wahlsten2,wmaze,PL/J,f,0,MPP093,160,000680,14,-0.43
16010,Wahlsten2,wmaze,PL/J,f,0.400,MPP032,160,000680,14,2.14
16010,Wahlsten2,wmaze,PL/J,f,0,MPP031,160,000680,14,-0.43
16010,Wahlsten2,wmaze,PL/J,f,0,MPP80681,160,000680,14,-0.43
