measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,31.0,CC1699,537,002448,3,0.07
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,32.1,129-1264,537,002448,3,0.72
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,29.6,129-1266,537,002448,3,-0.76
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,29.0,129-1268,537,002448,3,-1.11
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,30.4,129-1671,537,002448,3,-0.29
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,32.7,129-1706,537,002448,3,1.07
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,29.0,129-1707,537,002448,3,-1.11
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,31.6,129-1708,537,002448,3,0.42
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,30.0,129-1709,537,002448,3,-0.52
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,33.3,129-1796,537,002448,3,1.43
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,29.4,129-1797,537,002448,3,-0.88
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,28.7,129-1798,537,002448,3,-1.29
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,30.2,129-1803,537,002448,3,-0.40
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,33.2,129-1804,537,002448,3,1.37
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,29.3,CC1668,537,002448,3,-0.94
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,31.6,CC1669,537,002448,3,0.42
53885,Odet2,sperm_BCF_120,129S1/SvImJ,m,33.9,CC1670,537,002448,3,1.78
53885,Odet2,sperm_BCF_120,A/J,m,31.7,AJ-1048,537,000646,4,0.23
53885,Odet2,sperm_BCF_120,A/J,m,30.4,AA1020,537,000646,4,-0.52
53885,Odet2,sperm_BCF_120,A/J,m,29.1,AA1022,537,000646,4,-1.26
53885,Odet2,sperm_BCF_120,A/J,m,28.6,AA1033,537,000646,4,-1.55
53885,Odet2,sperm_BCF_120,A/J,m,30.4,AA1072,537,000646,4,-0.52
53885,Odet2,sperm_BCF_120,A/J,m,35.0,AA955,537,000646,4,2.12
53885,Odet2,sperm_BCF_120,A/J,m,31.1,AA960,537,000646,4,-0.11
53885,Odet2,sperm_BCF_120,A/J,m,30.1,AJ-1046,537,000646,4,-0.69
53885,Odet2,sperm_BCF_120,A/J,m,30.3,AJ-1047,537,000646,4,-0.57
53885,Odet2,sperm_BCF_120,A/J,m,33.2,AJ-328,537,000646,4,1.09
53885,Odet2,sperm_BCF_120,A/J,m,32.9,AJ-957,537,000646,4,0.92
53885,Odet2,sperm_BCF_120,A/J,m,30.6,AJ-999,537,000646,4,-0.40
53885,Odet2,sperm_BCF_120,A/J,m,32.8,AJ1041,537,000646,4,0.86
53885,Odet2,sperm_BCF_120,A/J,m,32.0,AJ1042,537,000646,4,0.40
53885,Odet2,sperm_BCF_120,C57BL/6J,m,38.3,BB0001,537,000664,7,2.35
53885,Odet2,sperm_BCF_120,C57BL/6J,m,35.9,B6-1664,537,000664,7,1.35
53885,Odet2,sperm_BCF_120,C57BL/6J,m,33.0,B6-1717,537,000664,7,0.13
53885,Odet2,sperm_BCF_120,C57BL/6J,m,31.5,B6-1901,537,000664,7,-0.50
53885,Odet2,sperm_BCF_120,C57BL/6J,m,32.3,B6-2728,537,000664,7,-0.16
53885,Odet2,sperm_BCF_120,C57BL/6J,m,31.3,B6-2751,537,000664,7,-0.58
53885,Odet2,sperm_BCF_120,C57BL/6J,m,33.0,BB0002,537,000664,7,0.13
53885,Odet2,sperm_BCF_120,C57BL/6J,m,31.2,B6-2805,537,000664,7,-0.63
53885,Odet2,sperm_BCF_120,C57BL/6J,m,30.3,B6-2806,537,000664,7,-1.00
53885,Odet2,sperm_BCF_120,C57BL/6J,m,31.5,B6-2807,537,000664,7,-0.50
53885,Odet2,sperm_BCF_120,C57BL/6J,m,31.3,B6-2808,537,000664,7,-0.58
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,34.6,FF0653,537,000928,2,-1.04
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,35.7,FF6046,537,000928,2,-0.53
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,40.7,FF0655,537,000928,2,1.79
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,37.8,FF0569,537,000928,2,0.45
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,35.3,FF0567,537,000928,2,-0.72
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,37.6,FF0563,537,000928,2,0.35
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,33.8,FF0552,537,000928,2,-1.41
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,36.7,CAST-618,537,000928,2,-0.07
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,34.2,CAST-6052,537,000928,2,-1.23
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,38.1,CAST-605,537,000928,2,0.58
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,38.4,CAST-602,537,000928,2,0.72
53885,Odet2,sperm_BCF_120,CAST/EiJ,m,39.2,CAST-6012,537,000928,2,1.10
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,31.9,NOD-1843,537,001976,13,-1.30
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,33.4,DD2042,537,001976,13,-0.02
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,32.0,NOD-1649,537,001976,13,-1.22
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,34.5,DD2036,537,001976,13,0.92
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,33.1,DD1921,537,001976,13,-0.27
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,35.5,DD1879,537,001976,13,1.78
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,34.1,DD1878,537,001976,13,0.58
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,32.9,DD1877,537,001976,13,-0.45
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,34.3,DD1876,537,001976,13,0.75
53885,Odet2,sperm_BCF_120,NOD/ShiLtJ,m,32.5,NOD-1669,537,001976,13,-0.79
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,35.1,NZO-490,537,002105,122,1.20
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,28.8,EE0737,537,002105,122,-2.37
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,33.0,EE0773,537,002105,122,0.01
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,33.0,EE662,537,002105,122,0.01
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,33.5,EE663,537,002105,122,0.29
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,32.3,EE664,537,002105,122,-0.39
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,33.1,EE666,537,002105,122,0.07
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,32.5,NZO-28,537,002105,122,-0.27
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,33.3,NZO-477,537,002105,122,0.18
53885,Odet2,sperm_BCF_120,NZO/HlLtJ,m,35.2,NZO-579,537,002105,122,1.26
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,29.3,PWK-855,537,003715,217,-1.02
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,28.8,GG0001,537,003715,217,-1.24
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,29.2,GG0101,537,003715,217,-1.07
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,30.5,GG0102,537,003715,217,-0.51
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,32.5,GG1084,537,003715,217,0.36
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,30.9,GG1090,537,003715,217,-0.33
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,29.2,PWK-1111,537,003715,217,-1.07
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,29.6,PWK-1112,537,003715,217,-0.89
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,32.0,PWK-1114,537,003715,217,0.14
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,33.6,PWK-764,537,003715,217,0.83
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,32.8,PWK-765,537,003715,217,0.49
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,33.8,PWK-848,537,003715,217,0.92
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,36.3,PWK-849,537,003715,217,2.00
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,35.0,PWK-854,537,003715,217,1.44
53885,Odet2,sperm_BCF_120,PWK/PhJ,m,31.6,PWK-860,537,003715,217,-0.03
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,29.7,WSB-1248,537,001145,42,0.70
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,27.0,WSB-1307,537,001145,42,-1.31
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,27.5,WSB-1308,537,001145,42,-0.93
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,28.7,WSB-1309,537,001145,42,-0.04
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,27.1,WSB-709,537,001145,42,-1.23
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,29.1,WSB-817,537,001145,42,0.25
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,29.8,WSB-840,537,001145,42,0.77
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,30.8,WSB-1168,537,001145,42,1.52
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,28.2,WSB-1179,537,001145,42,-0.41
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,29.5,WSB-1199,537,001145,42,0.55
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,30.9,WSB-1200,537,001145,42,1.59
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,29.5,WSB-974,537,001145,42,0.55
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,27.7,WSB-1240,537,001145,42,-0.79
53885,Odet2,sperm_BCF_120,WSB/EiJ,m,27.1,WSB-1306,537,001145,42,-1.23
