measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110204,CSNA03,extinction_active_in_s7,A/J,f,12.0,743,626,000646,4,-0.48
110204,CSNA03,extinction_active_in_s7,A/J,f,10.0,A999,626,000646,4,-0.55
110204,CSNA03,extinction_active_in_s7,A/J,f,5.0,744,626,000646,4,-0.74
110204,CSNA03,extinction_active_in_s7,A/J,f,21.0,11410,626,000646,4,-0.15
110204,CSNA03,extinction_active_in_s7,A/J,f,62.0,489,626,000646,4,1.37
110204,CSNA03,extinction_active_in_s7,A/J,f,65.0,490,626,000646,4,1.48
110204,CSNA03,extinction_active_in_s7,A/J,f,0.0,491,626,000646,4,-0.92
110204,CSNA03,extinction_active_in_s7,A/J,m,38.0,502,626,000646,4,1.15
110204,CSNA03,extinction_active_in_s7,A/J,m,45.0,A1475,626,000646,4,1.55
110204,CSNA03,extinction_active_in_s7,A/J,m,13.0,A1001,626,000646,4,-0.28
110204,CSNA03,extinction_active_in_s7,A/J,m,3.0,11522,626,000646,4,-0.85
110204,CSNA03,extinction_active_in_s7,A/J,m,6.0,11415,626,000646,4,-0.68
110204,CSNA03,extinction_active_in_s7,A/J,m,0.0,453,626,000646,4,-1.02
110204,CSNA03,extinction_active_in_s7,A/J,m,20.0,454,626,000646,4,0.12
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,73.0,A924,626,000664,7,-0.38
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,61.0,681,626,000664,7,-0.45
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,16.0,608,626,000664,7,-0.7
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,43.0,607,626,000664,7,-0.55
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,530.0,576,626,000664,7,2.23
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,253.0,575,626,000664,7,0.65
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,19.0,393,626,000664,7,-0.69
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,389.0,11527,626,000664,7,1.43
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,28.0,A1176,626,000664,7,-0.64
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,103.0,A3257,626,000664,7,-0.21
110204,CSNA03,extinction_active_in_s7,C57BL/6J,f,17.0,A923,626,000664,7,-0.7
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,27.0,A1181,626,000664,7,-0.25
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,12.0,12110,626,000664,7,-0.81
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,95.0,11718,626,000664,7,2.25
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,12.0,11717,626,000664,7,-0.81
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,26.0,11528,626,000664,7,-0.29
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,12.0,399,626,000664,7,-0.81
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,25.0,401,626,000664,7,-0.33
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,49.0,683,626,000664,7,0.55
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,64.0,A1451,626,000664,7,1.11
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,45.0,A1430,626,000664,7,0.41
110204,CSNA03,extinction_active_in_s7,C57BL/6J,m,6.0,A1429,626,000664,7,-1.03
110204,CSNA03,extinction_active_in_s7,CAST/EiJ,f,78.0,A1328,626,000928,2,0.0
110204,CSNA03,extinction_active_in_s7,CAST/EiJ,m,47.0,A969,626,000928,2,0.71
110204,CSNA03,extinction_active_in_s7,CAST/EiJ,m,37.0,414,626,000928,2,-0.71
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,f,132.0,429,626,001976,13,1.21
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,f,12.0,12095,626,001976,13,-0.65
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,f,21.0,12096,626,001976,13,-0.51
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,f,21.0,12097,626,001976,13,-0.51
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,f,63.0,648,626,001976,13,0.14
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.84
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,f,185.0,480,626,001976,13,2.04
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,f,51.0,537,626,001976,13,-0.05
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,f,1.0,430,626,001976,13,-0.83
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,m,53.0,650,626,001976,13,1.11
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,m,8.0,A807,626,001976,13,-1.17
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,m,40.0,12100,626,001976,13,0.45
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,m,40.0,655,626,001976,13,0.45
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,m,41.0,651,626,001976,13,0.5
110204,CSNA03,extinction_active_in_s7,NOD/ShiLtJ,m,5.0,A809,626,001976,13,-1.32
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,27.0,12084,626,002105,122,-0.06
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,21.0,405,626,002105,122,-0.26
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,79.0,598,626,002105,122,1.68
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.97
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,75.0,A417,626,002105,122,1.55
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,14.0,A290,626,002105,122,-0.5
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,54.0,A289,626,002105,122,0.85
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,4.0,11219,626,002105,122,-0.83
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,11.0,11220,626,002105,122,-0.6
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,f,3.0,404,626,002105,122,-0.87
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,7.0,407,626,002105,122,-1.47
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,26.0,408,626,002105,122,0.41
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,15.0,410,626,002105,122,-0.68
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,36.0,12087,626,002105,122,1.39
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,28.0,602,626,002105,122,0.6
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,11.0,12088,626,002105,122,-1.08
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,28.0,11221,626,002105,122,0.6
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,14.0,A292,626,002105,122,-0.78
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,35.0,A406,626,002105,122,1.3
110204,CSNA03,extinction_active_in_s7,NZO/HlLtJ,m,19.0,A421,626,002105,122,-0.29
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,f,53.0,A548,626,003715,217,-0.54
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,f,42.0,A773,626,003715,217,-0.81
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,f,131.0,A536,626,003715,217,1.42
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,f,111.0,A1673,626,003715,217,0.92
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,f,79.0,A1671,626,003715,217,0.11
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,f,31.0,11850,626,003715,217,-1.09
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,m,28.0,A1021,626,003715,217,-0.9
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,m,112.0,A1676,626,003715,217,0.62
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,m,74.0,A1678,626,003715,217,-0.07
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,m,172.0,11853,626,003715,217,1.7
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,m,35.0,11854,626,003715,217,-0.77
110204,CSNA03,extinction_active_in_s7,PWK/PhJ,m,46.0,772,626,003715,217,-0.57
110204,CSNA03,extinction_active_in_s7,WSB/EiJ,f,43.0,A2063,626,001145,42,-0.21
110204,CSNA03,extinction_active_in_s7,WSB/EiJ,f,116.0,A2418,626,001145,42,1.09
110204,CSNA03,extinction_active_in_s7,WSB/EiJ,f,6.0,11469,626,001145,42,-0.88
110204,CSNA03,extinction_active_in_s7,WSB/EiJ,m,64.0,11591,626,001145,42,0.57
110204,CSNA03,extinction_active_in_s7,WSB/EiJ,m,25.0,11592,626,001145,42,-1.0
110204,CSNA03,extinction_active_in_s7,WSB/EiJ,m,61.0,125614,626,001145,42,0.45
110204,CSNA03,extinction_active_in_s7,WSB/EiJ,m,22.0,11940,626,001145,42,-1.12
110204,CSNA03,extinction_active_in_s7,WSB/EiJ,m,77.0,A1043,626,001145,42,1.1
