measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112816,Schoonjans1,CA_liver_CD,BXD1,m,0.01489,BXD1_CD_5,1049,,1101,0.04
112816,Schoonjans1,CA_liver_CD,BXD1,m,0.00872128,BXD1_CD_4,1049,,1101,-1.43
112816,Schoonjans1,CA_liver_CD,BXD1,m,0.01741,BXD1_CD_2,1049,,1101,0.64
112816,Schoonjans1,CA_liver_CD,BXD1,m,0.01789,BXD1_CD_1,1049,,1101,0.75
112816,Schoonjans1,CA_liver_CD,BXD100,m,0.00648851,BXD100_CD_4,1049,,1100,0.29
112816,Schoonjans1,CA_liver_CD,BXD100,m,0.0065625,BXD100_CD_5,1049,,1100,0.36
112816,Schoonjans1,CA_liver_CD,BXD100,m,0.00603046,BXD100_CD_1_2,1049,,1100,-0.18
112816,Schoonjans1,CA_liver_CD,BXD100,m,0.00490991,BXD100_CD_1,1049,,1100,-1.32
112816,Schoonjans1,CA_liver_CD,BXD100,m,0.00550459,BXD100_CD_2,1049,,1100,-0.72
112816,Schoonjans1,CA_liver_CD,BXD100,m,0.0077561,BXD100_CD_3,1049,,1100,1.58
112816,Schoonjans1,CA_liver_CD,BXD11,m,0.00674326,BXD11_CD_1,1049,,1111,-0.17
112816,Schoonjans1,CA_liver_CD,BXD11,m,0.00576229,BXD11_CD_4,1049,,1111,-0.65
112816,Schoonjans1,CA_liver_CD,BXD11,m,0.00576459,BXD11_CD_3,1049,,1111,-0.65
112816,Schoonjans1,CA_liver_CD,BXD11,m,0.01008,BXD11_CD_2,1049,,1111,1.46
112816,Schoonjans1,CA_liver_CD,BXD12,m,0.39557,BXD12_CD_1,1049,,3374,1.45
112816,Schoonjans1,CA_liver_CD,BXD12,m,0.11276,BXD12_CD_2,1049,,3374,-0.12
112816,Schoonjans1,CA_liver_CD,BXD12,m,0.01598,BXD12_CD_3,1049,,3374,-0.66
112816,Schoonjans1,CA_liver_CD,BXD12,m,0.01561,BXD12_CD_4,1049,,3374,-0.66
112816,Schoonjans1,CA_liver_CD,BXD27,m,0.08682,BXD27_CD_1,1049,,1127,1.5
112816,Schoonjans1,CA_liver_CD,BXD27,m,0.00708504,BXD27_CD_2,1049,,1127,-0.53
112816,Schoonjans1,CA_liver_CD,BXD27,m,0.00818719,BXD27_CD_3,1049,,1127,-0.51
112816,Schoonjans1,CA_liver_CD,BXD27,m,0.01005,BXD27_CD_4,1049,,1127,-0.46
112816,Schoonjans1,CA_liver_CD,BXD32,m,0.00651454,BXD32_CD_1,1049,,1132,-0.56
112816,Schoonjans1,CA_liver_CD,BXD32,m,0.4546,BXD32_CD_2,1049,,1132,1.78
112816,Schoonjans1,CA_liver_CD,BXD32,m,0.01529,BXD32_CD_3,1049,,1132,-0.52
112816,Schoonjans1,CA_liver_CD,BXD32,m,0.06797,BXD32_CD_4,1049,,1132,-0.24
112816,Schoonjans1,CA_liver_CD,BXD32,m,0.02604,BXD32_CD_5,1049,,1132,-0.46
112816,Schoonjans1,CA_liver_CD,BXD34,m,0.02286,BXD34_CD_1,1049,,1134,-0.75
112816,Schoonjans1,CA_liver_CD,BXD34,m,0.09013,BXD34_CD_2,1049,,1134,1.73
112816,Schoonjans1,CA_liver_CD,BXD34,m,0.04055,BXD34_CD_3,1049,,1134,-0.1
112816,Schoonjans1,CA_liver_CD,BXD34,m,0.02687,BXD34_CD_4,1049,,1134,-0.61
112816,Schoonjans1,CA_liver_CD,BXD34,m,0.03604,BXD34_CD_5,1049,,1134,-0.27
112816,Schoonjans1,CA_liver_CD,BXD39,m,0.00808989,BXD39_CD_1,1049,,1139,1.2
112816,Schoonjans1,CA_liver_CD,BXD39,m,0.00716667,BXD39_CD_2,1049,,1139,0.13
112816,Schoonjans1,CA_liver_CD,BXD39,m,0.00569791,BXD39_CD_3,1049,,1139,-1.56
112816,Schoonjans1,CA_liver_CD,BXD39,m,0.00699015,BXD39_CD_4,1049,,1139,-0.07
112816,Schoonjans1,CA_liver_CD,BXD39,m,0.00730887,BXD39_CD_5,1049,,1139,0.3
112816,Schoonjans1,CA_liver_CD,BXD40,m,0.02474,BXD40_CD_2,1049,,1140,-0.19
112816,Schoonjans1,CA_liver_CD,BXD40,m,0.00412831,BXD40_CD_1,1049,,1140,-0.62
112816,Schoonjans1,CA_liver_CD,BXD40,m,0.01182,BXD40_CD_3,1049,,1140,-0.46
112816,Schoonjans1,CA_liver_CD,BXD40,m,0.11655,BXD40_CD_4,1049,,1140,1.77
112816,Schoonjans1,CA_liver_CD,BXD40,m,0.01007,BXD40_CD_5,1049,,1140,-0.5
112816,Schoonjans1,CA_liver_CD,BXD43,m,0.00795666,BXD43_CD_2,1049,,1143,-0.58
112816,Schoonjans1,CA_liver_CD,BXD43,m,0.87404,BXD43_CD_1,1049,,1143,1.15
112816,Schoonjans1,CA_liver_CD,BXD43,m,0.00607708,BXD43_CD_3,1049,,1143,-0.58
112816,Schoonjans1,CA_liver_CD,BXD45,m,0.02467,BXD45_CD_1,1049,,1145,1.38
112816,Schoonjans1,CA_liver_CD,BXD45,m,0.00678571,BXD45_CD_2,1049,,1145,-0.68
112816,Schoonjans1,CA_liver_CD,BXD45,m,0.00581511,BXD45_CD_3,1049,,1145,-0.79
112816,Schoonjans1,CA_liver_CD,BXD45,m,0.01349,BXD45_CD_5,1049,,1145,0.09
112816,Schoonjans1,CA_liver_CD,BXD48,m,0.0090297,BXD48_CD_5,1049,,1148,-0.48
112816,Schoonjans1,CA_liver_CD,BXD48,m,0.02396,BXD48_CD_1,1049,,1148,-0.34
112816,Schoonjans1,CA_liver_CD,BXD48,m,0.24613,BXD48_CD_2,1049,,1148,1.79
112816,Schoonjans1,CA_liver_CD,BXD48,m,0.0105,BXD48_CD_3,1049,,1148,-0.47
112816,Schoonjans1,CA_liver_CD,BXD48,m,0.00793851,BXD48_CD_4,1049,,1148,-0.49
112816,Schoonjans1,CA_liver_CD,BXD48a,m,0.0074327,BXD48a_CD_2,1049,,3375,-0.27
112816,Schoonjans1,CA_liver_CD,BXD48a,m,0.00667002,BXD48a_CD_3,1049,,3375,-0.46
112816,Schoonjans1,CA_liver_CD,BXD48a,m,0.00559702,BXD48a_CD_4,1049,,3375,-0.74
112816,Schoonjans1,CA_liver_CD,BXD48a,m,0.01423,BXD48a_CD_1,1049,,3375,1.47
112816,Schoonjans1,CA_liver_CD,BXD49,m,0.00888889,BXD49_CD_2,1049,,1149,1.33
112816,Schoonjans1,CA_liver_CD,BXD49,m,0.00720953,BXD49_CD_1,1049,,1149,0.17
112816,Schoonjans1,CA_liver_CD,BXD49,m,0.00559372,BXD49_CD_3,1049,,1149,-0.95
112816,Schoonjans1,CA_liver_CD,BXD49,m,0.00617915,BXD49_CD_4,1049,,1149,-0.55
112816,Schoonjans1,CA_liver_CD,BXD51,m,0.00605627,BXD51_CD_1,1049,,1151,-0.8
112816,Schoonjans1,CA_liver_CD,BXD51,m,0.01211,BXD51_CD_2,1049,,1151,0.88
112816,Schoonjans1,CA_liver_CD,BXD51,m,0.00701087,BXD51_CD_3,1049,,1151,-0.54
112816,Schoonjans1,CA_liver_CD,BXD51,m,0.01353,BXD51_CD_4,1049,,1151,1.28
112816,Schoonjans1,CA_liver_CD,BXD51,m,0.00601179,BXD51_CD_5,1049,,1151,-0.82
112816,Schoonjans1,CA_liver_CD,BXD53,m,0.00479703,BXD53_CD_1,1049,,1153,-0.98
112816,Schoonjans1,CA_liver_CD,BXD53,m,0.00829882,BXD53_CD_2,1049,,1153,-0.48
112816,Schoonjans1,CA_liver_CD,BXD53,m,0.00821816,BXD53_CD_3,1049,,1153,-0.49
112816,Schoonjans1,CA_liver_CD,BXD53,m,0.02261,BXD53_CD_4,1049,,1153,1.55
112816,Schoonjans1,CA_liver_CD,BXD53,m,0.01445,BXD53_CD_5,1049,,1153,0.39
112816,Schoonjans1,CA_liver_CD,BXD55,m,0.00487575,BXD55_CD_1,1049,,1155,-0.79
112816,Schoonjans1,CA_liver_CD,BXD55,m,0.02612,BXD55_CD_2,1049,,1155,0.15
112816,Schoonjans1,CA_liver_CD,BXD55,m,0.01069,BXD55_CD_3,1049,,1155,-0.54
112816,Schoonjans1,CA_liver_CD,BXD55,m,0.01173,BXD55_CD_4,1049,,1155,-0.49
112816,Schoonjans1,CA_liver_CD,BXD55,m,0.06077,BXD55_CD_5,1049,,1155,1.68
112816,Schoonjans1,CA_liver_CD,BXD6,m,0.05216,BXD6_CD_1,1049,,1106,-0.37
112816,Schoonjans1,CA_liver_CD,BXD6,m,0.15148,BXD6_CD_2,1049,,1106,1.2
112816,Schoonjans1,CA_liver_CD,BXD6,m,0.02436,BXD6_CD_3,1049,,1106,-0.8
112816,Schoonjans1,CA_liver_CD,BXD6,m,0.01446,BXD6_CD_4,1049,,1106,-0.96
112816,Schoonjans1,CA_liver_CD,BXD6,m,0.13432,BXD6_CD_5,1049,,1106,0.93
112816,Schoonjans1,CA_liver_CD,BXD62,m,0.00462245,BXD62_CD_3,1049,,1162,-0.89
112816,Schoonjans1,CA_liver_CD,BXD62,m,0.00565723,BXD62_CD_4,1049,,1162,0.07
112816,Schoonjans1,CA_liver_CD,BXD62,m,0.00476861,BXD62_CD_5,1049,,1162,-0.75
112816,Schoonjans1,CA_liver_CD,BXD62,m,0.00551759,BXD62_CD_1,1049,,1162,-0.06
112816,Schoonjans1,CA_liver_CD,BXD62,m,0.00733038,BXD62_CD_2,1049,,1162,1.62
112816,Schoonjans1,CA_liver_CD,BXD63,m,0.00466436,BXD63_CD_1,1049,,1163,-1.0
112816,Schoonjans1,CA_liver_CD,BXD63,m,0.02226,BXD63_CD_3,1049,,1163,1.39
112816,Schoonjans1,CA_liver_CD,BXD63,m,0.00848089,BXD63_CD_2,1049,,1163,-0.48
112816,Schoonjans1,CA_liver_CD,BXD63,m,0.01712,BXD63_CD_5,1049,,1163,0.69
112816,Schoonjans1,CA_liver_CD,BXD63,m,0.00765548,BXD63_CD_4,1049,,1163,-0.6
112816,Schoonjans1,CA_liver_CD,BXD64,m,0.00681548,BXD64_CD_2,1049,,1164,-1.07
112816,Schoonjans1,CA_liver_CD,BXD64,m,0.0169,BXD64_CD_4,1049,,1164,0.91
112816,Schoonjans1,CA_liver_CD,BXD64,m,0.01304,BXD64_CD_5,1049,,1164,0.15
112816,Schoonjans1,CA_liver_CD,BXD66,m,0.00811302,BXD66_CD_4_2,1049,,1166,-0.49
112816,Schoonjans1,CA_liver_CD,BXD66,m,0.00797244,BXD66_CD_5,1049,,1166,-0.52
112816,Schoonjans1,CA_liver_CD,BXD66,m,0.00633166,BXD66_CD_4,1049,,1166,-0.87
112816,Schoonjans1,CA_liver_CD,BXD66,m,0.01232,BXD66_CD_3_2,1049,,1166,0.4
112816,Schoonjans1,CA_liver_CD,BXD66,m,0.01056,BXD66_CD_2,1049,,1166,0.02
112816,Schoonjans1,CA_liver_CD,BXD66,m,0.00768182,BXD66_CD_1_2,1049,,1166,-0.59
112816,Schoonjans1,CA_liver_CD,BXD66,m,0.02016,BXD66_CD_1,1049,,1166,2.05
112816,Schoonjans1,CA_liver_CD,BXD67,m,0.006915,BXD67_CD_3,1049,,1167,-0.47
112816,Schoonjans1,CA_liver_CD,BXD67,m,0.00506958,BXD67_CD_1,1049,,1167,-0.98
112816,Schoonjans1,CA_liver_CD,BXD67,m,0.00896656,BXD67_CD_2,1049,,1167,0.11
112816,Schoonjans1,CA_liver_CD,BXD67,m,0.01338,BXD67_CD_4,1049,,1167,1.34
112816,Schoonjans1,CA_liver_CD,BXD69,m,0.00653465,BXD69_CD_5,1049,,1169,1.67
112816,Schoonjans1,CA_liver_CD,BXD69,m,0.00536036,BXD69_CD_4,1049,,1169,0.07
112816,Schoonjans1,CA_liver_CD,BXD69,m,0.00465361,BXD69_CD_3,1049,,1169,-0.9
112816,Schoonjans1,CA_liver_CD,BXD69,m,0.00490964,BXD69_CD_2,1049,,1169,-0.55
112816,Schoonjans1,CA_liver_CD,BXD69,m,0.00509635,BXD69_CD_1,1049,,1169,-0.29
112816,Schoonjans1,CA_liver_CD,BXD73,m,0.01085,BXD73_CD_1,1049,,1173,-0.1
112816,Schoonjans1,CA_liver_CD,BXD73,m,0.00725807,BXD73_CD_2,1049,,1173,-1.11
112816,Schoonjans1,CA_liver_CD,BXD73,m,0.01699,BXD73_CD_3,1049,,1173,1.63
112816,Schoonjans1,CA_liver_CD,BXD73,m,0.01079,BXD73_CD_4,1049,,1173,-0.11
112816,Schoonjans1,CA_liver_CD,BXD73,m,0.01008,BXD73_CD_5,1049,,1173,-0.31
112816,Schoonjans1,CA_liver_CD,BXD75,m,0.00481928,BXD75_CD_1,1049,,1175,-0.28
112816,Schoonjans1,CA_liver_CD,BXD75,m,0.00533333,BXD75_CD_2,1049,,1175,1.14
112816,Schoonjans1,CA_liver_CD,BXD75,m,0.00492447,BXD75_CD_3,1049,,1175,0.01
112816,Schoonjans1,CA_liver_CD,BXD75,m,0.00438,BXD75_CD_4,1049,,1175,-1.49
112816,Schoonjans1,CA_liver_CD,BXD75,m,0.00514632,BXD75_CD_5,1049,,1175,0.62
112816,Schoonjans1,CA_liver_CD,BXD77,m,0.00613095,BXD77_CD_1,1049,,1177,-0.61
112816,Schoonjans1,CA_liver_CD,BXD77,m,0.00603604,BXD77_CD_2,1049,,1177,-0.62
112816,Schoonjans1,CA_liver_CD,BXD77,m,0.03318,BXD77_CD_3,1049,,1177,1.72
112816,Schoonjans1,CA_liver_CD,BXD77,m,0.01351,BXD77_CD_4,1049,,1177,0.02
112816,Schoonjans1,CA_liver_CD,BXD77,m,0.00727679,BXD77_CD_5,1049,,1177,-0.51
112816,Schoonjans1,CA_liver_CD,BXD79,m,0.00687812,BXD79_CD_1,1049,,1179,-1.54
112816,Schoonjans1,CA_liver_CD,BXD79,m,0.01268,BXD79_CD_2,1049,,1179,0.93
112816,Schoonjans1,CA_liver_CD,BXD79,m,0.00984,BXD79_CD_3,1049,,1179,-0.28
112816,Schoonjans1,CA_liver_CD,BXD79,m,0.01067,BXD79_CD_4,1049,,1179,0.07
112816,Schoonjans1,CA_liver_CD,BXD79,m,0.01245,BXD79_CD_5,1049,,1179,0.83
112816,Schoonjans1,CA_liver_CD,BXD8,m,0.01164,BXD8_CD_4,1049,,1108,1.42
112816,Schoonjans1,CA_liver_CD,BXD8,m,0.00778963,BXD8_CD_3,1049,,1108,-0.73
112816,Schoonjans1,CA_liver_CD,BXD8,m,0.01023,BXD8_CD_2,1049,,1108,0.63
112816,Schoonjans1,CA_liver_CD,BXD8,m,0.00735148,BXD8_CD_1,1049,,1108,-0.97
112816,Schoonjans1,CA_liver_CD,BXD8,m,0.00847761,BXD8_CD_5,1049,,1108,-0.35
112816,Schoonjans1,CA_liver_CD,BXD81,m,0.00510183,BXD81_CD_1,1049,,1181,-0.66
112816,Schoonjans1,CA_liver_CD,BXD81,m,0.02088,BXD81_CD_2,1049,,1181,1.48
112816,Schoonjans1,CA_liver_CD,BXD81,m,0.00592574,BXD81_CD_3,1049,,1181,-0.55
112816,Schoonjans1,CA_liver_CD,BXD81,m,0.00802432,BXD81_CD_4,1049,,1181,-0.27
112816,Schoonjans1,CA_liver_CD,BXD84,m,0.00704322,BXD84_CD_1,1049,,1184,-0.5
112816,Schoonjans1,CA_liver_CD,BXD84,m,0.00707207,BXD84_CD_2,1049,,1184,-0.49
112816,Schoonjans1,CA_liver_CD,BXD84,m,0.01695,BXD84_CD_3,1049,,1184,1.71
112816,Schoonjans1,CA_liver_CD,BXD84,m,0.00943939,BXD84_CD_4,1049,,1184,0.04
112816,Schoonjans1,CA_liver_CD,BXD84,m,0.00589178,BXD84_CD_5,1049,,1184,-0.76
112816,Schoonjans1,CA_liver_CD,BXD87,m,0.41476,BXD87_CD_1,1049,,1187,0.09
112816,Schoonjans1,CA_liver_CD,BXD87,m,0.10779,BXD87_CD_2,1049,,1187,-0.51
112816,Schoonjans1,CA_liver_CD,BXD87,m,1.239,BXD87_CD_3,1049,,1187,1.71
112816,Schoonjans1,CA_liver_CD,BXD87,m,0.03558,BXD87_CD_4,1049,,1187,-0.66
112816,Schoonjans1,CA_liver_CD,BXD87,m,0.0534,BXD87_CD_5,1049,,1187,-0.62
112816,Schoonjans1,CA_liver_CD,BXD89,m,0.02199,BXD89_CD_5,1049,,1189,0.46
112816,Schoonjans1,CA_liver_CD,BXD89,m,0.01101,BXD89_CD_4,1049,,1189,-0.49
112816,Schoonjans1,CA_liver_CD,BXD89,m,0.00904478,BXD89_CD_3,1049,,1189,-0.66
112816,Schoonjans1,CA_liver_CD,BXD89,m,0.03453,BXD89_CD_2,1049,,1189,1.54
112816,Schoonjans1,CA_liver_CD,BXD89,m,0.00680459,BXD89_CD_1,1049,,1189,-0.85
112816,Schoonjans1,CA_liver_CD,BXD90,m,0.01894,BXD90_CD_1,1049,,1190,1.67
112816,Schoonjans1,CA_liver_CD,BXD90,m,0.00743964,BXD90_CD_2,1049,,1190,-0.58
112816,Schoonjans1,CA_liver_CD,BXD90,m,0.01084,BXD90_CD_3,1049,,1190,0.09
112816,Schoonjans1,CA_liver_CD,BXD90,m,0.00890856,BXD90_CD_4,1049,,1190,-0.29
112816,Schoonjans1,CA_liver_CD,BXD90,m,0.00587278,BXD90_CD_5,1049,,1190,-0.89
112816,Schoonjans1,CA_liver_CD,C57BL/6J,m,0.00766633,C57BL/6J_CD_1,1049,000664,7,-0.62
112816,Schoonjans1,CA_liver_CD,C57BL/6J,m,0.00605882,C57BL/6J_CD_2,1049,000664,7,-0.88
112816,Schoonjans1,CA_liver_CD,C57BL/6J,m,0.00877387,C57BL/6J_CD_3,1049,000664,7,-0.44
112816,Schoonjans1,CA_liver_CD,C57BL/6J,m,0.01376,C57BL/6J_CD_4,1049,000664,7,0.37
112816,Schoonjans1,CA_liver_CD,C57BL/6J,m,0.02118,C57BL/6J_CD_5,1049,000664,7,1.58
112816,Schoonjans1,CA_liver_CD,DBA/2J,m,0.00634441,DBA/2J_CD_1,1049,000671,8,-0.15
112816,Schoonjans1,CA_liver_CD,DBA/2J,m,0.00438302,DBA/2J_CD_5,1049,000671,8,-1.05
112816,Schoonjans1,CA_liver_CD,DBA/2J,m,0.00872864,DBA/2J_CD_4,1049,000671,8,0.93
112816,Schoonjans1,CA_liver_CD,DBA/2J,m,0.00915663,DBA/2J_CD_3,1049,000671,8,1.13
112816,Schoonjans1,CA_liver_CD,DBA/2J,m,0.00479351,DBA/2J_CD_2,1049,000671,8,-0.86
