measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,65.54,11231,626,002448,3,0.93
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,37.776,11232,626,002448,3,-0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,82.26,11233,626,002448,3,1.73
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,67.31,11241,626,002448,3,1.01
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,50.12,11242,626,002448,3,0.19
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,39.553,11243,626,002448,3,-0.31
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,49.437,11244,626,002448,3,0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,17.552,11245,626,002448,3,-1.36
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,67.7,11266,626,002448,3,1.03
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,59.14,11267,626,002448,3,0.62
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,42.584,11268,626,002448,3,-0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,35.328,11269,626,002448,3,-0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,59.51,11270,626,002448,3,0.64
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,30.564,11271,626,002448,3,-0.74
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,75.6,11424,626,002448,3,1.41
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,0.0,11425,626,002448,3,-2.2
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,38.613,11496,626,002448,3,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,27.63,11497,626,002448,3,-0.88
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,30.482,12117,626,002448,3,-0.74
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,41.401,12118,626,002448,3,-0.22
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,74.21,12500,626,002448,3,1.34
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,42.231,12501,626,002448,3,-0.18
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,33.516,12507,626,002448,3,-0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,19.293,12508,626,002448,3,-1.28
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,23.642,620,626,002448,3,-1.07
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,20.244,621,626,002448,3,-1.23
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,76.73,622,626,002448,3,1.46
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,9.6665,623,626,002448,3,-1.74
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,81.51,850,626,002448,3,1.69
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,38.63,A1522,626,002448,3,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,60.8,A1523,626,002448,3,0.7
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,74.42,A1597,626,002448,3,1.35
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,55.62,A1784,626,002448,3,0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,14.274,A1879,626,002448,3,-1.52
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,17.944,A1880,626,002448,3,-1.34
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,49.758,A2620,626,002448,3,0.18
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,39.094,A2621,626,002448,3,-0.33
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,78.31,A3032,626,002448,3,1.54
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,47.179,A3041,626,002448,3,0.05
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,40.8,A3210,626,002448,3,-0.25
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,25.609,A3211,626,002448,3,-0.98
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,60.48,A329,626,002448,3,0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,69.76,A330,626,002448,3,1.13
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,67.86,A353,626,002448,3,1.04
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,54.96,A363,626,002448,3,0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,25.403,A909,626,002448,3,-0.99
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,50.8,A910,626,002448,3,0.23
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,f,41.134,A913,626,002448,3,-0.24
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,54.79,11236,626,002448,3,-0.21
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,58.99,11237,626,002448,3,0.0
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,58.9,11238,626,002448,3,-0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,83.7,11239,626,002448,3,1.24
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,54.19,11240,626,002448,3,-0.24
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,79.93,11246,626,002448,3,1.05
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,81.09,11247,626,002448,3,1.11
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,85.95,11248,626,002448,3,1.35
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,67.23,11272,626,002448,3,0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,45.843,11273,626,002448,3,-0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,84.47,11274,626,002448,3,1.28
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,76.21,11275,626,002448,3,0.86
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,60.75,11276,626,002448,3,0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,43.234,11277,626,002448,3,-0.79
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,56.99,11426,626,002448,3,-0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,60.16,11427,626,002448,3,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,78.44,11428,626,002448,3,0.97
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,77.84,11500,626,002448,3,0.94
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,81.38,11501,626,002448,3,1.12
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,60.32,12120,626,002448,3,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,21.818,12121,626,002448,3,-1.87
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,37.91,12502,626,002448,3,-1.06
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,50.09,12503,626,002448,3,-0.45
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,23.182,12511,626,002448,3,-1.8
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,73.83,12512,626,002448,3,0.74
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,82.26,624,626,002448,3,1.17
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,57.73,625,626,002448,3,-0.07
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,40.382,632,626,002448,3,-0.94
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,57.79,633,626,002448,3,-0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,30.248,851,626,002448,3,-1.45
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,75.68,A1526,626,002448,3,0.84
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,65.93,A1527,626,002448,3,0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,24.86,A1600,626,002448,3,-1.72
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,24.269,A1785,626,002448,3,-1.75
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,75.24,A1786,626,002448,3,0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,14.017,A1881,626,002448,3,-2.26
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,43.848,A1882,626,002448,3,-0.76
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,81.05,A2622,626,002448,3,1.11
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,62.37,A2623,626,002448,3,0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,80.94,A3035,626,002448,3,1.1
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,58.84,A3212,626,002448,3,-0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,60.99,A3213,626,002448,3,0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,73.39,A334,626,002448,3,0.72
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,46.111,A335,626,002448,3,-0.65
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,31.937,A354,626,002448,3,-1.36
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,67.2,A364,626,002448,3,0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,31.955,A911,626,002448,3,-1.36
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,61.02,A912,626,002448,3,0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,129S1/SvImJ,m,87.71,A914,626,002448,3,1.44
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,70.06,11200,626,000646,4,-0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,85.09,11201,626,000646,4,0.72
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,78.27,11202,626,000646,4,0.32
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,85.46,11278,626,000646,4,0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,85.79,11279,626,000646,4,0.77
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,75.63,11280,626,000646,4,0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,70.31,11281,626,000646,4,-0.14
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,73.83,11282,626,000646,4,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,62.42,11283,626,000646,4,-0.61
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,53.84,11407,626,000646,4,-1.11
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,84.8,11408,626,000646,4,0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,81.96,11409,626,000646,4,0.54
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,81.37,11410,626,000646,4,0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,85.28,11519,626,000646,4,0.74
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,42.233,11520,626,000646,4,-1.79
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,79.97,11521,626,000646,4,0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,72.78,489,626,000646,4,0.0
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,74.11,490,626,000646,4,0.08
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,83.88,491,626,000646,4,0.65
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,83.51,743,626,000646,4,0.63
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,79.19,744,626,000646,4,0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,84.37,745,626,000646,4,0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,31.362,872,626,000646,4,-2.43
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,75.81,873,626,000646,4,0.18
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,79.5,874,626,000646,4,0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,57.46,892,626,000646,4,-0.9
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,46.656,893,626,000646,4,-1.53
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,57.07,894,626,000646,4,-0.92
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,58.55,895,626,000646,4,-0.83
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,60.03,896,626,000646,4,-0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,63.05,897,626,000646,4,-0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,54.31,898,626,000646,4,-1.08
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,59.24,899,626,000646,4,-0.79
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,0.0,A1085,626,000646,4,-4.27
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,84.93,A1086,626,000646,4,0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,82.58,A1268,626,000646,4,0.58
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,73.89,A1463,626,000646,4,0.07
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,85.0,A1464,626,000646,4,0.72
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,83.6,A1471,626,000646,4,0.64
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,85.22,A1625,626,000646,4,0.73
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,83.88,A1626,626,000646,4,0.65
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,78.99,A1627,626,000646,4,0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,98.47,A1647,626,000646,4,1.51
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,84.61,A1648,626,000646,4,0.7
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,82.77,A1649,626,000646,4,0.59
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,80.22,A2504,626,000646,4,0.44
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,75.06,A2505,626,000646,4,0.14
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,87.01,A2968,626,000646,4,0.84
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,79.2,A3051,626,000646,4,0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,86.8,A3052,626,000646,4,0.82
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,63.32,A3053,626,000646,4,-0.55
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,76.03,A3152,626,000646,4,0.19
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,27.784,A4756,626,000646,4,-2.64
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,70.92,A530,626,000646,4,-0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,81.04,A531,626,000646,4,0.49
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,75.25,A532,626,000646,4,0.15
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,83.97,A651,626,000646,4,0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,80.68,A652,626,000646,4,0.47
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,f,84.3,A999,626,000646,4,0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,84.3,11204,626,000646,4,0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,70.72,11205,626,000646,4,-0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,73.0,11206,626,000646,4,0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,38.065,11207,626,000646,4,-1.75
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,87.36,11284,626,000646,4,0.88
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,76.13,11285,626,000646,4,0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,61.3,11286,626,000646,4,-0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,82.92,11287,626,000646,4,0.64
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,84.29,11288,626,000646,4,0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,31.266,11289,626,000646,4,-2.12
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,83.06,11412,626,000646,4,0.65
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,80.73,11413,626,000646,4,0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,78.1,11414,626,000646,4,0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,0.0,11415,626,000646,4,-3.79
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,83.89,11522,626,000646,4,0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,81.81,11524,626,000646,4,0.58
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,81.73,502,626,000646,4,0.58
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,80.72,503,626,000646,4,0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,84.98,504,626,000646,4,0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,85.39,746,626,000646,4,0.77
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,60.28,747,626,000646,4,-0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,84.0,875,626,000646,4,0.7
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,75.48,876,626,000646,4,0.24
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,82.06,877,626,000646,4,0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,53.17,914,626,000646,4,-0.95
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,49.807,915,626,000646,4,-1.13
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,59.65,916,626,000646,4,-0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,56.18,917,626,000646,4,-0.79
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,49.058,918,626,000646,4,-1.17
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,43.962,919,626,000646,4,-1.44
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,49.996,920,626,000646,4,-1.12
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,53.4,921,626,000646,4,-0.93
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,73.68,A1001,626,000646,4,0.15
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,78.74,A1088,626,000646,4,0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,83.3,A1089,626,000646,4,0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,86.9,A1270,626,000646,4,0.85
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,64.2,A1271,626,000646,4,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,84.15,A1466,626,000646,4,0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,61.12,A1473,626,000646,4,-0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,63.27,A1474,626,000646,4,-0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,83.57,A1475,626,000646,4,0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,78.41,A1476,626,000646,4,0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,82.24,A1628,626,000646,4,0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,2.7235,A1629,626,000646,4,-3.64
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,86.28,A1650,626,000646,4,0.82
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,81.1,A1651,626,000646,4,0.54
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,73.73,A1652,626,000646,4,0.15
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,73.97,A1653,626,000646,4,0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,86.91,A2506,626,000646,4,0.85
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,83.51,A2507,626,000646,4,0.67
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,83.53,A2971,626,000646,4,0.67
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,77.56,A3055,626,000646,4,0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,81.63,A3056,626,000646,4,0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,68.49,A3057,626,000646,4,-0.13
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,84.62,A3157,626,000646,4,0.73
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,81.22,A4759,626,000646,4,0.55
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,66.35,A533,626,000646,4,-0.24
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,59.72,A534,626,000646,4,-0.6
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,80.56,A535,626,000646,4,0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,83.72,A665,626,000646,4,0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,A/J,m,83.34,A666,626,000646,4,0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,42.218,11290,626,000664,7,-1.32
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,51.24,11291,626,000664,7,0.43
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,42.77,11292,626,000664,7,-1.22
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,48.744,11293,626,000664,7,-0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,51.42,11294,626,000664,7,0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,48.954,11295,626,000664,7,-0.01
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,48.303,11526,626,000664,7,-0.14
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,47.058,11527,626,000664,7,-0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,55.05,11714,626,000664,7,1.17
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,46.079,11715,626,000664,7,-0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,38.598,12105,626,000664,7,-2.03
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,47.418,12106,626,000664,7,-0.31
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,47.843,12536,626,000664,7,-0.23
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,43.909,12537,626,000664,7,-1.0
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,44.346,607,626,000664,7,-0.91
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,50.04,608,626,000664,7,0.2
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,44.197,749,626,000664,7,-0.94
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,58.25,878,626,000664,7,1.79
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,56.44,879,626,000664,7,1.44
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,46.099,880,626,000664,7,-0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,51.53,881,626,000664,7,0.49
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,49.654,883,626,000664,7,0.12
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,50.98,884,626,000664,7,0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,48.952,885,626,000664,7,-0.02
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,50.81,886,626,000664,7,0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,46.907,887,626,000664,7,-0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,62.84,888,626,000664,7,2.69
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,49.657,A1075,626,000664,7,0.12
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,49.341,A1076,626,000664,7,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,59.33,A1175,626,000664,7,2.0
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,45.286,A1176,626,000664,7,-0.73
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,45.443,A1260,626,000664,7,-0.7
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,48.862,A1302,626,000664,7,-0.03
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,45.76,A1303,626,000664,7,-0.64
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,59.2,A1416,626,000664,7,1.98
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,59.86,A1417,626,000664,7,2.11
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,45.643,A1424,626,000664,7,-0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,44.313,A1425,626,000664,7,-0.92
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,53.95,A1426,626,000664,7,0.96
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,50.8,A1446,626,000664,7,0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,49.631,A1447,626,000664,7,0.12
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,57.19,A1448,626,000664,7,1.59
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,48.135,A1711,626,000664,7,-0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,C57BL/6J,f,50.64,A1712,626,000664,7,0.31
