measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61316,McMullan4,fat_start_ctrl,CC001/Unc,f,16.09,4806,613,,1601,-1.01
61316,McMullan4,fat_start_ctrl,CC001/Unc,f,30.42,4807,613,,1601,0.39
61316,McMullan4,fat_start_ctrl,CC001/Unc,f,23.21,4815,613,,1601,-0.32
61316,McMullan4,fat_start_ctrl,CC001/Unc,f,20.11,4817,613,,1601,-0.62
61316,McMullan4,fat_start_ctrl,CC001/Unc,f,17.39,4819,613,,1601,-0.89
61316,McMullan4,fat_start_ctrl,CC001/Unc,f,44.35,4841,613,,1601,1.75
61316,McMullan4,fat_start_ctrl,CC001/Unc,f,33.49,4843,613,,1601,0.69
61316,McMullan4,fat_start_ctrl,CC002/Unc,f,16.09,4824,613,,1602,-0.97
61316,McMullan4,fat_start_ctrl,CC002/Unc,f,14.89,4836,613,,1602,-1.25
61316,McMullan4,fat_start_ctrl,CC002/Unc,f,25.39,4871,613,,1602,1.23
61316,McMullan4,fat_start_ctrl,CC002/Unc,f,24.05,4872,613,,1602,0.92
61316,McMullan4,fat_start_ctrl,CC002/Unc,f,21.44,4879,613,,1602,0.30
61316,McMullan4,fat_start_ctrl,CC002/Unc,f,19.17,4882,613,,1602,-0.24
61316,McMullan4,fat_start_ctrl,CC004/TauUnc,f,26.84,4524,613,,1604,-0.97
61316,McMullan4,fat_start_ctrl,CC004/TauUnc,f,27.74,4534,613,,1604,-0.83
61316,McMullan4,fat_start_ctrl,CC004/TauUnc,f,31.04,4538,613,,1604,-0.30
61316,McMullan4,fat_start_ctrl,CC004/TauUnc,f,40.51,4540,613,,1604,1.22
61316,McMullan4,fat_start_ctrl,CC004/TauUnc,f,38.48,4646,613,,1604,0.89
61316,McMullan4,fat_start_ctrl,CC030/GeniUnc,f,18.63,1304,613,,1630,0.68
61316,McMullan4,fat_start_ctrl,CC030/GeniUnc,f,9.41,1328,613,,1630,-1.24
61316,McMullan4,fat_start_ctrl,CC030/GeniUnc,f,21.68,1331,613,,1630,1.31
61316,McMullan4,fat_start_ctrl,CC030/GeniUnc,f,13.60,1335,613,,1630,-0.37
61316,McMullan4,fat_start_ctrl,CC030/GeniUnc,f,13.59,1337,613,,1630,-0.37
61316,McMullan4,fat_start_ctrl,CC032/GeniUnc,f,32.79,1643,613,,1632,0.75
61316,McMullan4,fat_start_ctrl,CC032/GeniUnc,f,20.76,1652,613,,1632,-1.28
61316,McMullan4,fat_start_ctrl,CC032/GeniUnc,f,21.65,1662,613,,1632,-1.13
61316,McMullan4,fat_start_ctrl,CC032/GeniUnc,f,31.76,1666,613,,1632,0.58
61316,McMullan4,fat_start_ctrl,CC032/GeniUnc,f,34.84,1673,613,,1632,1.10
61316,McMullan4,fat_start_ctrl,CC032/GeniUnc,f,28.18,1675,613,,1632,-0.03
61316,McMullan4,fat_start_ctrl,CC033/GeniUnc,f,25.18,816,613,,1633,1.06
61316,McMullan4,fat_start_ctrl,CC033/GeniUnc,f,14.51,818,613,,1633,-0.91
61316,McMullan4,fat_start_ctrl,CC033/GeniUnc,f,13.06,821,613,,1633,-1.18
61316,McMullan4,fat_start_ctrl,CC033/GeniUnc,f,13.80,823,613,,1633,-1.04
61316,McMullan4,fat_start_ctrl,CC033/GeniUnc,f,24.62,826,613,,1633,0.95
61316,McMullan4,fat_start_ctrl,CC033/GeniUnc,f,21.56,837,613,,1633,0.39
61316,McMullan4,fat_start_ctrl,CC033/GeniUnc,f,23.36,839,613,,1633,0.72
61316,McMullan4,fat_start_ctrl,CC037/TauUnc,f,26.50,1106,613,,1637,1.76
61316,McMullan4,fat_start_ctrl,CC037/TauUnc,f,20.21,1112,613,,1637,0.45
61316,McMullan4,fat_start_ctrl,CC037/TauUnc,f,12.68,1124,613,,1637,-1.12
61316,McMullan4,fat_start_ctrl,CC037/TauUnc,f,15.57,1130,613,,1637,-0.52
61316,McMullan4,fat_start_ctrl,CC037/TauUnc,f,16.35,1132,613,,1637,-0.36
61316,McMullan4,fat_start_ctrl,CC037/TauUnc,f,17.11,1133,613,,1637,-0.20
61316,McMullan4,fat_start_ctrl,CC039/Unc,f,17.56,3829,613,,1639,0.64
61316,McMullan4,fat_start_ctrl,CC039/Unc,f,13.83,3851,613,,1639,-0.23
61316,McMullan4,fat_start_ctrl,CC039/Unc,f,14.83,3902,613,,1639,0.01
61316,McMullan4,fat_start_ctrl,CC039/Unc,f,7.80,3904,613,,1639,-1.63
61316,McMullan4,fat_start_ctrl,CC039/Unc,f,13.62,3913,613,,1639,-0.28
61316,McMullan4,fat_start_ctrl,CC039/Unc,f,21.94,3916,613,,1639,1.66
61316,McMullan4,fat_start_ctrl,CC039/Unc,f,14.07,3926,613,,1639,-0.17
61316,McMullan4,fat_start_ctrl,CC040/TauUnc,f,26.51,4703,613,,1640,-0.37
61316,McMullan4,fat_start_ctrl,CC040/TauUnc,f,20.99,4704,613,,1640,-1.00
61316,McMullan4,fat_start_ctrl,CC040/TauUnc,f,22.78,4735,613,,1640,-0.79
61316,McMullan4,fat_start_ctrl,CC040/TauUnc,f,30.69,4761,613,,1640,0.11
61316,McMullan4,fat_start_ctrl,CC040/TauUnc,f,45.51,4762,613,,1640,1.81
61316,McMullan4,fat_start_ctrl,CC040/TauUnc,f,21.19,4773,613,,1640,-0.98
61316,McMullan4,fat_start_ctrl,CC040/TauUnc,f,31.94,4783,613,,1640,0.26
61316,McMullan4,fat_start_ctrl,CC040/TauUnc,f,38.10,4794,613,,1640,0.96
61316,McMullan4,fat_start_ctrl,CC041/TauUnc,f,14.84,5556,613,,1641,-0.02
61316,McMullan4,fat_start_ctrl,CC041/TauUnc,f,6.63,5614,613,,1641,-1.39
61316,McMullan4,fat_start_ctrl,CC041/TauUnc,f,17.80,5620,613,,1641,0.48
61316,McMullan4,fat_start_ctrl,CC041/TauUnc,f,20.45,5627,613,,1641,0.92
61316,McMullan4,fat_start_ctrl,CC042/GeniUnc,f,16.37,4517,613,,1642,-0.34
61316,McMullan4,fat_start_ctrl,CC042/GeniUnc,f,29.71,4530,613,,1642,1.56
61316,McMullan4,fat_start_ctrl,CC042/GeniUnc,f,21.59,4552,613,,1642,0.40
61316,McMullan4,fat_start_ctrl,CC042/GeniUnc,f,13.39,4557,613,,1642,-0.77
61316,McMullan4,fat_start_ctrl,CC042/GeniUnc,f,12.87,4559,613,,1642,-0.84
61316,McMullan4,fat_start_ctrl,CC043/GeniUnc,f,14.48,1196,613,,1643,0.23
61316,McMullan4,fat_start_ctrl,CC043/GeniUnc,f,15.02,1201,613,,1643,0.38
61316,McMullan4,fat_start_ctrl,CC043/GeniUnc,f,13.84,1220,613,,1643,0.05
61316,McMullan4,fat_start_ctrl,CC043/GeniUnc,f,8.84,1223,613,,1643,-1.37
61316,McMullan4,fat_start_ctrl,CC043/GeniUnc,f,17.68,1233,613,,1643,1.13
61316,McMullan4,fat_start_ctrl,CC043/GeniUnc,f,8.96,1236,613,,1643,-1.34
61316,McMullan4,fat_start_ctrl,CC043/GeniUnc,f,16.92,1243,613,,1643,0.92
61316,McMullan4,fat_start_ctrl,CC072/TauUnc,f,12.52,3445,613,,1672,-0.84
61316,McMullan4,fat_start_ctrl,CC072/TauUnc,f,14.96,3454,613,,1672,-0.62
61316,McMullan4,fat_start_ctrl,CC072/TauUnc,f,17.25,3462,613,,1672,-0.42
61316,McMullan4,fat_start_ctrl,CC072/TauUnc,f,17.17,3492,613,,1672,-0.43
61316,McMullan4,fat_start_ctrl,CC072/TauUnc,f,44.05,3510,613,,1672,1.95
61316,McMullan4,fat_start_ctrl,CC072/TauUnc,f,30.59,3517,613,,1672,0.76
61316,McMullan4,fat_start_ctrl,CC072/TauUnc,f,17.34,3748,613,,1672,-0.41
