measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39616,Threadgill2,APAP_Sulf_50_0,C3H/HeJ,m,4.32,19,396,000659,6,1.26
39616,Threadgill2,APAP_Sulf_50_0,C3H/HeJ,m,0.460,18,396,000659,6,-0.97
39616,Threadgill2,APAP_Sulf_50_0,C3H/HeJ,m,1.00,17,396,000659,6,-0.66
39616,Threadgill2,APAP_Sulf_50_0,C3H/HeJ,m,3.68,16,396,000659,6,0.89
39616,Threadgill2,APAP_Sulf_50_0,C3H/HeJ,m,1.24,15,396,000659,6,-0.52
39616,Threadgill2,APAP_Sulf_50_0,C57BL/6J,m,0.680,4,396,000664,7,-0.85
39616,Threadgill2,APAP_Sulf_50_0,C57BL/6J,m,3.47,3,396,000664,7,0.75
39616,Threadgill2,APAP_Sulf_50_0,C57BL/6J,m,0.640,2,396,000664,7,-0.87
39616,Threadgill2,APAP_Sulf_50_0,C57BL/6J,m,3.87,1,396,000664,7,0.98
39616,Threadgill2,APAP_Sulf_50_0,DBA/2J,m,0.520,14,396,000671,8,-0.88
39616,Threadgill2,APAP_Sulf_50_0,DBA/2J,m,0.250,13,396,000671,8,-1.19
39616,Threadgill2,APAP_Sulf_50_0,DBA/2J,m,1.79,12,396,000671,8,0.56
39616,Threadgill2,APAP_Sulf_50_0,DBA/2J,m,1.60,11,396,000671,8,0.34
39616,Threadgill2,APAP_Sulf_50_0,DBA/2J,m,2.33,10,396,000671,8,1.17
39616,Threadgill2,APAP_Sulf_50_0,LP/J,m,0.610,20,396,000676,10,-0.11
39616,Threadgill2,APAP_Sulf_50_0,LP/J,m,0.120,24,396,000676,10,-1.63
39616,Threadgill2,APAP_Sulf_50_0,LP/J,m,0.690,23,396,000676,10,0.14
39616,Threadgill2,APAP_Sulf_50_0,LP/J,m,0.900,22,396,000676,10,0.79
39616,Threadgill2,APAP_Sulf_50_0,LP/J,m,0.910,21,396,000676,10,0.82
39616,Threadgill2,APAP_Sulf_50_0,NZW/LacJ,m,1.89,9,396,001058,36,-0.27
39616,Threadgill2,APAP_Sulf_50_0,NZW/LacJ,m,1.51,8,396,001058,36,-0.90
39616,Threadgill2,APAP_Sulf_50_0,NZW/LacJ,m,1.50,7,396,001058,36,-0.91
39616,Threadgill2,APAP_Sulf_50_0,NZW/LacJ,m,2.51,6,396,001058,36,0.76
39616,Threadgill2,APAP_Sulf_50_0,NZW/LacJ,m,2.84,5,396,001058,36,1.31
