112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,f,51.0,1129F2,626,002448,3,1.95
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,f,13.568,2129F4,626,002448,3,-0.29
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,f,15.238,2129F6,626,002448,3,-0.19
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,f,3.4884,3129F8,626,002448,3,-0.9
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,f,16.867,3129M7,626,002448,3,-0.1
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,f,1.7857,4129F10,626,002448,3,-1.0
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,f,27.32,4129F12,626,002448,3,0.53
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,m,37.063,1129M1,626,002448,3,-0.26
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,m,6.3291,1129M3,626,002448,3,-0.61
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,m,13.693,2129M5,626,002448,3,-0.53
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,m,27.143,3129M9,626,002448,3,-0.38
112882,CSNA03,pct_omit_in_rev_Binghamton,129S1/SvImJ,m,219.0,4129M11,626,002448,3,1.77
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,f,132.7,1AJF1,626,000646,4,1.31
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,f,117.2,1AJF3,626,000646,4,1.01
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,f,4.878,2AJF5,626,000646,4,-1.17
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,f,72.26,3AJF7,626,000646,4,0.14
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,f,37.857,3AJF9,626,000646,4,-0.53
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,f,25.301,4AJF11,626,000646,4,-0.77
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,m,22.308,2AJM4,626,000646,4,-0.29
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,m,25.0,2AJM6,626,000646,4,-0.19
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,m,67.86,3AJM8,626,000646,4,1.41
112882,CSNA03,pct_omit_in_rev_Binghamton,A/J,m,4.7945,4AJM10,626,000646,4,-0.94
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,f,16.456,1C57F2,626,000664,7,0.17
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,f,28.205,2C57F4,626,000664,7,1.39
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,f,13.953,2C57F6,626,000664,7,-0.09
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,f,14.504,3C57F8,626,000664,7,-0.04
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,f,1.1494,4C57F12,626,000664,7,-1.43
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,m,20.0,1C57M1,626,000664,7,-0.52
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,m,38.571,1C57M3,626,000664,7,-0.22
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,m,161.5,2C57M5,626,000664,7,1.76
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,m,87.21,3C57M7,626,000664,7,0.57
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,m,4.5113,3C57M9,626,000664,7,-0.77
112882,CSNA03,pct_omit_in_rev_Binghamton,C57BL/6J,m,0.65789,4C57M11,626,000664,7,-0.83
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,f,18.675,1CASTF1,626,000928,2,-0.43
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,f,29.268,1CASTF2,626,000928,2,0.18
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,f,9.5238,2CASTF4,626,000928,2,-0.96
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,f,29.412,2CASTF6,626,000928,2,0.19
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,f,56.67,3CASTF8,626,000928,2,1.76
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,f,5.0,4CASTF10,626,000928,2,-1.22
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,f,34.545,4CASTF12,626,000928,2,0.48
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,m,22.353,1CASTM1,626,000928,2,0.46
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,m,32.653,3CASTM7,626,000928,2,1.18
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,m,2.2727,3CASTM9,626,000928,2,-0.96
112882,CSNA03,pct_omit_in_rev_Binghamton,CAST/EiJ,m,6.25,4CASTM11,626,000928,2,-0.68
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,f,21.739,1NODF1,626,001976,13,0.87
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,f,8.871,1NODF3,626,001976,13,-0.59
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,f,13.793,2NODF5,626,001976,13,-0.03
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,f,23.529,3NODF7,626,001976,13,1.07
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,f,2.381,4NODF11,626,001976,13,-1.32
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,m,24.603,1NODM2,626,001976,13,1.43
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,m,4.1667,2NODM6,626,001976,13,-0.86
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,m,13.793,3NODM7,626,001976,13,0.22
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,m,14.035,4NODM10,626,001976,13,0.25
112882,CSNA03,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,m,2.4845,4NODM12,626,001976,13,-1.05
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,f,23.596,1NZOF1,626,002105,122,-0.36
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,f,13.386,1NZOF3,626,002105,122,-0.91
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,f,42.857,2NZOF5,626,002105,122,0.67
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,f,58.06,2NZOF6,626,002105,122,1.49
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,f,25.0,3NZOF7,626,002105,122,-0.28
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,f,43.902,3NZOF9,626,002105,122,0.73
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,f,5.4348,4NZOF11,626,002105,122,-1.33
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,m,64.36,1NZOM2,626,002105,122,1.32
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,m,34.711,3NZOM8,626,002105,122,0.19
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,m,16.092,4NZOM10,626,002105,122,-0.52
112882,CSNA03,pct_omit_in_rev_Binghamton,NZO/HlLtJ,m,4.0541,4NZOM12,626,002105,122,-0.98
112882,CSNA03,pct_omit_in_rev_Binghamton,PWK/PhJ,f,0.81967,1PWKF2,626,003715,217,-1.26
112882,CSNA03,pct_omit_in_rev_Binghamton,PWK/PhJ,f,6.3604,2PWKF4,626,003715,217,-0.19
112882,CSNA03,pct_omit_in_rev_Binghamton,PWK/PhJ,f,9.0226,3PWKF8,626,003715,217,0.32
112882,CSNA03,pct_omit_in_rev_Binghamton,PWK/PhJ,f,13.235,4PWKF10,626,003715,217,1.13
112882,CSNA03,pct_omit_in_rev_Binghamton,PWK/PhJ,m,3.0769,1PWKM1,626,003715,217,1.12
112882,CSNA03,pct_omit_in_rev_Binghamton,PWK/PhJ,m,2.0,1PWKM3,626,003715,217,-0.66
112882,CSNA03,pct_omit_in_rev_Binghamton,PWK/PhJ,m,2.5316,3PWKM7,626,003715,217,0.22
112882,CSNA03,pct_omit_in_rev_Binghamton,PWK/PhJ,m,1.5873,3PWKM9,626,003715,217,-1.35
112882,CSNA03,pct_omit_in_rev_Binghamton,PWK/PhJ,m,2.8037,4PWKM11,626,003715,217,0.67
112882,CSNA03,pct_omit_in_rev_Binghamton,WSB/EiJ,f,4.7945,1WSBF1,626,001145,42,-1.2
112882,CSNA03,pct_omit_in_rev_Binghamton,WSB/EiJ,f,26.471,1WSBF3,626,001145,42,0.0
112882,CSNA03,pct_omit_in_rev_Binghamton,WSB/EiJ,f,31.319,2WSBF5,626,001145,42,0.27
112882,CSNA03,pct_omit_in_rev_Binghamton,WSB/EiJ,f,53.03,3WSBF7,626,001145,42,1.48
112882,CSNA03,pct_omit_in_rev_Binghamton,WSB/EiJ,f,16.312,4WSBF11,626,001145,42,-0.56
112882,CSNA03,pct_omit_in_rev_Binghamton,WSB/EiJ,m,2.5641,1WSBM2,626,001145,42,-1.23
112882,CSNA03,pct_omit_in_rev_Binghamton,WSB/EiJ,m,19.88,3WSBM8,626,001145,42,1.21
112882,CSNA03,pct_omit_in_rev_Binghamton,WSB/EiJ,m,10.959,4WSBM10,626,001145,42,-0.05
112882,CSNA03,pct_omit_in_rev_Binghamton,WSB/EiJ,m,11.765,4WSBM12,626,001145,42,0.07
