measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112696,Schoonjans1,GCA_plasma_t30_CD,BXD1,m,0.114,BXD1_CD_5,1049,,1101,-1.33
112696,Schoonjans1,GCA_plasma_t30_CD,BXD1,m,0.726,BXD1_CD_4,1049,,1101,0.46
112696,Schoonjans1,GCA_plasma_t30_CD,BXD1,m,0.568,BXD1_CD_3,1049,,1101,0.0
112696,Schoonjans1,GCA_plasma_t30_CD,BXD1,m,0.412,BXD1_CD_2,1049,,1101,-0.46
112696,Schoonjans1,GCA_plasma_t30_CD,BXD1,m,1.0281,BXD1_CD_1,1049,,1101,1.34
112696,Schoonjans1,GCA_plasma_t30_CD,BXD100,m,0.512,BXD100_CD_1,1049,,1100,0.01
112696,Schoonjans1,GCA_plasma_t30_CD,BXD100,m,0.368,BXD100_CD_4,1049,,1100,-0.63
112696,Schoonjans1,GCA_plasma_t30_CD,BXD100,m,0.89,BXD100_CD_5,1049,,1100,1.68
112696,Schoonjans1,GCA_plasma_t30_CD,BXD100,m,0.464,BXD100_CD_3,1049,,1100,-0.2
112696,Schoonjans1,GCA_plasma_t30_CD,BXD100,m,0.314,BXD100_CD_2,1049,,1100,-0.86
112696,Schoonjans1,GCA_plasma_t30_CD,BXD11,m,0.004,BXD11_CD_4,1049,,1111,-1.0
112696,Schoonjans1,GCA_plasma_t30_CD,BXD11,m,1.158,BXD11_CD_3,1049,,1111,1.0
112696,Schoonjans1,GCA_plasma_t30_CD,BXD11,m,0.584,BXD11_CD_2,1049,,1111,0.0
112696,Schoonjans1,GCA_plasma_t30_CD,BXD12,m,0.926,BXD12_CD_4,1049,,3374,-0.52
112696,Schoonjans1,GCA_plasma_t30_CD,BXD12,m,2.588,BXD12_CD_3,1049,,3374,1.15
112696,Schoonjans1,GCA_plasma_t30_CD,BXD12,m,0.804,BXD12_CD_1,1049,,3374,-0.64
112696,Schoonjans1,GCA_plasma_t30_CD,BXD27,m,0.134,BXD27_CD_1,1049,,1127,-0.46
112696,Schoonjans1,GCA_plasma_t30_CD,BXD27,m,0.032,BXD27_CD_2,1049,,1127,-0.85
112696,Schoonjans1,GCA_plasma_t30_CD,BXD27,m,0.224,BXD27_CD_3,1049,,1127,-0.12
112696,Schoonjans1,GCA_plasma_t30_CD,BXD27,m,0.636,BXD27_CD_4,1049,,1127,1.43
112696,Schoonjans1,GCA_plasma_t30_CD,BXD32,m,3.51,BXD32_CD_1,1049,,1132,1.57
112696,Schoonjans1,GCA_plasma_t30_CD,BXD32,m,2.18,BXD32_CD_2,1049,,1132,-0.78
112696,Schoonjans1,GCA_plasma_t30_CD,BXD32,m,2.732,BXD32_CD_3,1049,,1132,0.19
112696,Schoonjans1,GCA_plasma_t30_CD,BXD32,m,2.092,BXD32_CD_4,1049,,1132,-0.94
112696,Schoonjans1,GCA_plasma_t30_CD,BXD32,m,2.598,BXD32_CD_5,1049,,1132,-0.04
112696,Schoonjans1,GCA_plasma_t30_CD,BXD34,m,0.456,BXD34_CD_1,1049,,1134,-1.18
112696,Schoonjans1,GCA_plasma_t30_CD,BXD34,m,2.944,BXD34_CD_2,1049,,1134,1.13
112696,Schoonjans1,GCA_plasma_t30_CD,BXD34,m,2.548,BXD34_CD_3,1049,,1134,0.77
112696,Schoonjans1,GCA_plasma_t30_CD,BXD34,m,0.81,BXD34_CD_4,1049,,1134,-0.85
112696,Schoonjans1,GCA_plasma_t30_CD,BXD34,m,1.864,BXD34_CD_5,1049,,1134,0.13
112696,Schoonjans1,GCA_plasma_t30_CD,BXD39,m,0.156,BXD39_CD_1,1049,,1139,-0.91
112696,Schoonjans1,GCA_plasma_t30_CD,BXD39,m,0.692,BXD39_CD_2,1049,,1139,-0.16
112696,Schoonjans1,GCA_plasma_t30_CD,BXD39,m,1.572,BXD39_CD_5,1049,,1139,1.07
112696,Schoonjans1,GCA_plasma_t30_CD,BXD40,m,4.344,BXD40_CD_4,1049,,1140,0.97
112696,Schoonjans1,GCA_plasma_t30_CD,BXD40,m,1.178,BXD40_CD_2,1049,,1140,-1.09
112696,Schoonjans1,GCA_plasma_t30_CD,BXD40,m,3.958,BXD40_CD_3,1049,,1140,0.72
112696,Schoonjans1,GCA_plasma_t30_CD,BXD40,m,1.924,BXD40_CD_5,1049,,1140,-0.6
112696,Schoonjans1,GCA_plasma_t30_CD,BXD43,m,0.568,BXD43_CD_3_2,1049,,1143,0.71
112696,Schoonjans1,GCA_plasma_t30_CD,BXD43,m,0.055,BXD43_CD_1_2,1049,,1143,-0.71
112696,Schoonjans1,GCA_plasma_t30_CD,BXD45,m,0.65,BXD45_CD_1,1049,,1145,-0.04
112696,Schoonjans1,GCA_plasma_t30_CD,BXD45,m,0.294,BXD45_CD_2,1049,,1145,-0.91
112696,Schoonjans1,GCA_plasma_t30_CD,BXD45,m,1.242,BXD45_CD_3,1049,,1145,1.4
112696,Schoonjans1,GCA_plasma_t30_CD,BXD45,m,0.48,BXD45_CD_5,1049,,1145,-0.45
112696,Schoonjans1,GCA_plasma_t30_CD,BXD48,m,0.206,BXD48_CD_5,1049,,1148,-1.05
112696,Schoonjans1,GCA_plasma_t30_CD,BXD48,m,1.104,BXD48_CD_2,1049,,1148,0.78
112696,Schoonjans1,GCA_plasma_t30_CD,BXD48,m,0.61,BXD48_CD_3,1049,,1148,-0.23
112696,Schoonjans1,GCA_plasma_t30_CD,BXD48,m,1.35,BXD48_CD_4,1049,,1148,1.28
112696,Schoonjans1,GCA_plasma_t30_CD,BXD48,m,0.336,BXD48_CD_1,1049,,1148,-0.78
112696,Schoonjans1,GCA_plasma_t30_CD,BXD48a,m,0.982,BXD48a_CD_3,1049,,3375,1.15
112696,Schoonjans1,GCA_plasma_t30_CD,BXD48a,m,0.034,BXD48a_CD_4,1049,,3375,-0.62
112696,Schoonjans1,GCA_plasma_t30_CD,BXD48a,m,0.084,BXD48a_CD_1,1049,,3375,-0.53
112696,Schoonjans1,GCA_plasma_t30_CD,BXD49,m,2.014,BXD49_CD_4,1049,,1149,-0.08
112696,Schoonjans1,GCA_plasma_t30_CD,BXD49,m,2.03,BXD49_CD_1,1049,,1149,-0.06
112696,Schoonjans1,GCA_plasma_t30_CD,BXD49,m,2.756,BXD49_CD_2,1049,,1149,0.89
112696,Schoonjans1,GCA_plasma_t30_CD,BXD49,m,2.708,BXD49_CD_3,1049,,1149,0.83
112696,Schoonjans1,GCA_plasma_t30_CD,BXD49,m,0.862,BXD49_CD_5,1049,,1149,-1.58
112696,Schoonjans1,GCA_plasma_t30_CD,BXD51,m,0.332,BXD51_CD_2,1049,,1151,0.29
112696,Schoonjans1,GCA_plasma_t30_CD,BXD51,m,0.432,BXD51_CD_3,1049,,1151,0.83
112696,Schoonjans1,GCA_plasma_t30_CD,BXD51,m,0.074,BXD51_CD_4,1049,,1151,-1.11
112696,Schoonjans1,GCA_plasma_t30_CD,BXD53,m,1.156,BXD53_CD_1,1049,,1153,1.5
112696,Schoonjans1,GCA_plasma_t30_CD,BXD53,m,0.178,BXD53_CD_2,1049,,1153,-0.47
112696,Schoonjans1,GCA_plasma_t30_CD,BXD53,m,0.164,BXD53_CD_3,1049,,1153,-0.5
112696,Schoonjans1,GCA_plasma_t30_CD,BXD53,m,0.152,BXD53_CD_5,1049,,1153,-0.53
112696,Schoonjans1,GCA_plasma_t30_CD,BXD55,m,0.844,BXD55_CD_1,1049,,1155,-0.57
112696,Schoonjans1,GCA_plasma_t30_CD,BXD55,m,2.3,BXD55_CD_2,1049,,1155,1.34
112696,Schoonjans1,GCA_plasma_t30_CD,BXD55,m,0.462,BXD55_CD_3,1049,,1155,-1.07
112696,Schoonjans1,GCA_plasma_t30_CD,BXD55,m,0.942,BXD55_CD_4,1049,,1155,-0.44
112696,Schoonjans1,GCA_plasma_t30_CD,BXD55,m,1.846,BXD55_CD_5,1049,,1155,0.74
112696,Schoonjans1,GCA_plasma_t30_CD,BXD6,m,0.44,BXD6_CD_1,1049,,1106,-0.31
112696,Schoonjans1,GCA_plasma_t30_CD,BXD6,m,1.624,BXD6_CD_4,1049,,1106,1.12
112696,Schoonjans1,GCA_plasma_t30_CD,BXD6,m,0.026,BXD6_CD_6,1049,,1106,-0.81
112696,Schoonjans1,GCA_plasma_t30_CD,BXD62,m,0.276,BXD62_CD_5,1049,,1162,-0.66
112696,Schoonjans1,GCA_plasma_t30_CD,BXD62,m,0.182,BXD62_CD_1,1049,,1162,-1.23
112696,Schoonjans1,GCA_plasma_t30_CD,BXD62,m,0.592,BXD62_CD_2,1049,,1162,1.25
112696,Schoonjans1,GCA_plasma_t30_CD,BXD62,m,0.5,BXD62_CD_3,1049,,1162,0.69
112696,Schoonjans1,GCA_plasma_t30_CD,BXD62,m,0.376,BXD62_CD_4,1049,,1162,-0.06
112696,Schoonjans1,GCA_plasma_t30_CD,BXD63,m,0.164,BXD63_CD_5,1049,,1163,-0.56
112696,Schoonjans1,GCA_plasma_t30_CD,BXD63,m,1.686,BXD63_CD_2,1049,,1163,1.49
112696,Schoonjans1,GCA_plasma_t30_CD,BXD63,m,0.122,BXD63_CD_3,1049,,1163,-0.61
112696,Schoonjans1,GCA_plasma_t30_CD,BXD63,m,0.344,BXD63_CD_4,1049,,1163,-0.32
112696,Schoonjans1,GCA_plasma_t30_CD,BXD64,m,2.646,BXD64_CD_5,1049,,1164,1.73
112696,Schoonjans1,GCA_plasma_t30_CD,BXD64,m,1.668,BXD64_CD_1,1049,,1164,-0.37
112696,Schoonjans1,GCA_plasma_t30_CD,BXD64,m,1.584,BXD64_CD_2,1049,,1164,-0.55
112696,Schoonjans1,GCA_plasma_t30_CD,BXD64,m,1.494,BXD64_CD_3,1049,,1164,-0.74
112696,Schoonjans1,GCA_plasma_t30_CD,BXD64,m,1.808,BXD64_CD_4,1049,,1164,-0.07
112696,Schoonjans1,GCA_plasma_t30_CD,BXD66,m,0.04,BXD66_CD_4,1049,,1166,0.0
112696,Schoonjans1,GCA_plasma_t30_CD,BXD67,m,1.572,BXD67_CD_4,1049,,1167,-0.22
112696,Schoonjans1,GCA_plasma_t30_CD,BXD67,m,1.776,BXD67_CD_5,1049,,1167,1.46
112696,Schoonjans1,GCA_plasma_t30_CD,BXD67,m,1.544,BXD67_CD_3,1049,,1167,-0.45
112696,Schoonjans1,GCA_plasma_t30_CD,BXD67,m,1.504,BXD67_CD_1,1049,,1167,-0.78
112696,Schoonjans1,GCA_plasma_t30_CD,BXD69,m,0.276,BXD69_CD_4,1049,,1169,-0.73
112696,Schoonjans1,GCA_plasma_t30_CD,BXD69,m,0.564,BXD69_CD_5,1049,,1169,-0.4
112696,Schoonjans1,GCA_plasma_t30_CD,BXD69,m,2.342,BXD69_CD_1,1049,,1169,1.65
112696,Schoonjans1,GCA_plasma_t30_CD,BXD69,m,1.1,BXD69_CD_2,1049,,1169,0.22
112696,Schoonjans1,GCA_plasma_t30_CD,BXD69,m,0.262,BXD69_CD_3,1049,,1169,-0.74
112696,Schoonjans1,GCA_plasma_t30_CD,BXD73,m,5.66,BXD73_CD_4,1049,,1173,1.28
112696,Schoonjans1,GCA_plasma_t30_CD,BXD73,m,3.634,BXD73_CD_1,1049,,1173,0.16
112696,Schoonjans1,GCA_plasma_t30_CD,BXD73,m,1.36,BXD73_CD_3,1049,,1173,-1.1
112696,Schoonjans1,GCA_plasma_t30_CD,BXD73,m,2.704,BXD73_CD_5,1049,,1173,-0.35
112696,Schoonjans1,GCA_plasma_t30_CD,BXD75,m,1.476,BXD75_CD_1,1049,,1175,-0.43
112696,Schoonjans1,GCA_plasma_t30_CD,BXD75,m,3.228,BXD75_CD_2,1049,,1175,0.31
112696,Schoonjans1,GCA_plasma_t30_CD,BXD75,m,0.248,BXD75_CD_3,1049,,1175,-0.95
112696,Schoonjans1,GCA_plasma_t30_CD,BXD75,m,1.226,BXD75_CD_4,1049,,1175,-0.53
112696,Schoonjans1,GCA_plasma_t30_CD,BXD75,m,6.264,BXD75_CD_5,1049,,1175,1.59
112696,Schoonjans1,GCA_plasma_t30_CD,BXD77,m,1.718,BXD77_CD_1,1049,,1177,1.7
112696,Schoonjans1,GCA_plasma_t30_CD,BXD77,m,0.47,BXD77_CD_2,1049,,1177,-0.89
112696,Schoonjans1,GCA_plasma_t30_CD,BXD77,m,0.656,BXD77_CD_3,1049,,1177,-0.5
112696,Schoonjans1,GCA_plasma_t30_CD,BXD77,m,0.866,BXD77_CD_4,1049,,1177,-0.07
112696,Schoonjans1,GCA_plasma_t30_CD,BXD77,m,0.784,BXD77_CD_5,1049,,1177,-0.24
112696,Schoonjans1,GCA_plasma_t30_CD,BXD79,m,1.018,BXD79_CD_2,1049,,1179,0.5
112696,Schoonjans1,GCA_plasma_t30_CD,BXD79,m,0.268,BXD79_CD_1,1049,,1179,-0.81
112696,Schoonjans1,GCA_plasma_t30_CD,BXD79,m,0.686,BXD79_CD_3,1049,,1179,-0.08
112696,Schoonjans1,GCA_plasma_t30_CD,BXD79,m,0.14,BXD79_CD_4,1049,,1179,-1.03
112696,Schoonjans1,GCA_plasma_t30_CD,BXD79,m,1.552,BXD79_CD_5,1049,,1179,1.42
112696,Schoonjans1,GCA_plasma_t30_CD,BXD8,m,0.136,BXD8_CD_2,1049,,1108,-1.63
112696,Schoonjans1,GCA_plasma_t30_CD,BXD8,m,0.628,BXD8_CD_3,1049,,1108,0.41
112696,Schoonjans1,GCA_plasma_t30_CD,BXD8,m,0.788,BXD8_CD_4,1049,,1108,1.07
112696,Schoonjans1,GCA_plasma_t30_CD,BXD8,m,0.522,BXD8_CD_5,1049,,1108,-0.03
112696,Schoonjans1,GCA_plasma_t30_CD,BXD8,m,0.576,BXD8_CD_1,1049,,1108,0.19
112696,Schoonjans1,GCA_plasma_t30_CD,BXD81,m,0.64687,BXD81_CD_3,1049,,1181,-0.71
112696,Schoonjans1,GCA_plasma_t30_CD,BXD81,m,0.888,BXD81_CD_4,1049,,1181,0.71
112696,Schoonjans1,GCA_plasma_t30_CD,BXD84,m,1.028,BXD84_CD_4,1049,,1184,1.37
112696,Schoonjans1,GCA_plasma_t30_CD,BXD84,m,0.108,BXD84_CD_5,1049,,1184,-0.64
112696,Schoonjans1,GCA_plasma_t30_CD,BXD84,m,0.116,BXD84_CD_1,1049,,1184,-0.63
112696,Schoonjans1,GCA_plasma_t30_CD,BXD84,m,0.00882353,BXD84_CD_2,1049,,1184,-0.86
112696,Schoonjans1,GCA_plasma_t30_CD,BXD84,m,0.752,BXD84_CD_3,1049,,1184,0.76
112696,Schoonjans1,GCA_plasma_t30_CD,BXD87,m,2.502,BXD87_CD_2,1049,,1187,0.19
112696,Schoonjans1,GCA_plasma_t30_CD,BXD87,m,1.382,BXD87_CD_1,1049,,1187,-0.56
112696,Schoonjans1,GCA_plasma_t30_CD,BXD87,m,1.504,BXD87_CD_3,1049,,1187,-0.48
112696,Schoonjans1,GCA_plasma_t30_CD,BXD87,m,4.71,BXD87_CD_4,1049,,1187,1.66
112696,Schoonjans1,GCA_plasma_t30_CD,BXD87,m,0.998,BXD87_CD_5,1049,,1187,-0.81
112696,Schoonjans1,GCA_plasma_t30_CD,BXD89,m,0.028,BXD89_CD_6,1049,,1189,-1.23
112696,Schoonjans1,GCA_plasma_t30_CD,BXD89,m,0.294,BXD89_CD_1,1049,,1189,1.16
112696,Schoonjans1,GCA_plasma_t30_CD,BXD89,m,0.198,BXD89_CD_3,1049,,1189,0.3
112696,Schoonjans1,GCA_plasma_t30_CD,BXD89,m,0.14,BXD89_CD_5,1049,,1189,-0.22
112696,Schoonjans1,GCA_plasma_t30_CD,BXD90,m,0.12,BXD90_CD_1,1049,,1190,0.71
112696,Schoonjans1,GCA_plasma_t30_CD,BXD90,m,0.078,BXD90_CD_5,1049,,1190,-0.71
112696,Schoonjans1,GCA_plasma_t30_CD,C57BL/6J,m,1.632,C57BL/6J_CD_1,1049,000664,7,-1.63
112696,Schoonjans1,GCA_plasma_t30_CD,C57BL/6J,m,4.478,C57BL/6J_CD_2,1049,000664,7,1.07
112696,Schoonjans1,GCA_plasma_t30_CD,C57BL/6J,m,3.528,C57BL/6J_CD_3,1049,000664,7,0.17
112696,Schoonjans1,GCA_plasma_t30_CD,C57BL/6J,m,3.334,C57BL/6J_CD_4,1049,000664,7,-0.02
112696,Schoonjans1,GCA_plasma_t30_CD,C57BL/6J,m,3.782,C57BL/6J_CD_5,1049,000664,7,0.41
112696,Schoonjans1,GCA_plasma_t30_CD,DBA/2J,m,0.138,DBA/2J_CD_1,1049,000671,8,0.79
112696,Schoonjans1,GCA_plasma_t30_CD,DBA/2J,m,0.018,DBA/2J_CD_2,1049,000671,8,-1.13
112696,Schoonjans1,GCA_plasma_t30_CD,DBA/2J,m,0.11,DBA/2J_CD_3,1049,000671,8,0.34
