measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,581,MPP80952,108,002448,3,1.28
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,182,MPP069,108,002448,3,-0.63
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,92.1,MPP070,108,002448,3,-1.06
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,200,MPP119,108,002448,3,-0.54
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,278,MPP120,108,002448,3,-0.17
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,108,MPP80011,108,002448,3,-0.98
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,726,MPP80012,108,002448,3,1.97
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,195,MPP80401,108,002448,3,-0.57
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,332,MPP80402,108,002448,3,0.09
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,f,441,MPP80951,108,002448,3,0.61
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,315,MPP80761,108,002448,3,1.02
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,251,MPP001,108,002448,3,0.34
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,316,MPP002,108,002448,3,1.03
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,278,MPP075,108,002448,3,0.63
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,247,MPP076,108,002448,3,0.29
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,319,MPP181,108,002448,3,1.07
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,99.6,MPP182,108,002448,3,-1.28
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,127,MPP80241,108,002448,3,-0.99
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,83.7,MPP80242,108,002448,3,-1.45
10820,Wahlsten1,dist_OFT_min1,129S1/SvImJ,m,158,MPP80762,108,002448,3,-0.66
10820,Wahlsten1,dist_OFT_min1,A/J,f,196,MPP003,108,000646,4,-0.29
10820,Wahlsten1,dist_OFT_min1,A/J,f,147,MPP80352,108,000646,4,-0.87
10820,Wahlsten1,dist_OFT_min1,A/J,f,242,MPP80351,108,000646,4,0.26
10820,Wahlsten1,dist_OFT_min1,A/J,f,327,MPP178,108,000646,4,1.26
10820,Wahlsten1,dist_OFT_min1,A/J,f,333,MPP177,108,000646,4,1.33
10820,Wahlsten1,dist_OFT_min1,A/J,f,233,MPP078,108,000646,4,0.15
10820,Wahlsten1,dist_OFT_min1,A/J,f,202,MPP077,108,000646,4,-0.22
10820,Wahlsten1,dist_OFT_min1,A/J,f,83.2,MPP004,108,000646,4,-1.63
10820,Wahlsten1,dist_OFT_min1,A/J,m,163,MPP067,108,000646,4,-0.27
10820,Wahlsten1,dist_OFT_min1,A/J,m,120,MPP80982,108,000646,4,-0.83
10820,Wahlsten1,dist_OFT_min1,A/J,m,120,MPP80981,108,000646,4,-0.83
10820,Wahlsten1,dist_OFT_min1,A/J,m,234,MPP80442,108,000646,4,0.65
10820,Wahlsten1,dist_OFT_min1,A/J,m,62.6,MPP80441,108,000646,4,-1.58
10820,Wahlsten1,dist_OFT_min1,A/J,m,249,MPP80022,108,000646,4,0.84
10820,Wahlsten1,dist_OFT_min1,A/J,m,158,MPP80021,108,000646,4,-0.34
10820,Wahlsten1,dist_OFT_min1,A/J,m,284,MPP136,108,000646,4,1.30
10820,Wahlsten1,dist_OFT_min1,A/J,m,266,MPP068,108,000646,4,1.06
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,601,MPP055,108,000648,15,0.05
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,553,MPP056,108,000648,15,-0.25
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,537,MPP125,108,000648,15,-0.35
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,472,MPP126,108,000648,15,-0.76
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,494,MPP80031,108,000648,15,-0.62
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,824,MPP80032,108,000648,15,1.46
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,545,MPP80391,108,000648,15,-0.30
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,903,MPP80392,108,000648,15,1.95
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,380,MPP80921,108,000648,15,-1.34
10820,Wahlsten1,dist_OFT_min1,AKR/J,f,619,MPP80922,108,000648,15,0.16
10820,Wahlsten1,dist_OFT_min1,AKR/J,m,476,MPP80301,108,000648,15,-0.99
10820,Wahlsten1,dist_OFT_min1,AKR/J,m,450,MPP176,108,000648,15,-1.37
10820,Wahlsten1,dist_OFT_min1,AKR/J,m,665,MPP175,108,000648,15,1.79
10820,Wahlsten1,dist_OFT_min1,AKR/J,m,584,MPP108,108,000648,15,0.60
10820,Wahlsten1,dist_OFT_min1,AKR/J,m,537,MPP107,108,000648,15,-0.09
10820,Wahlsten1,dist_OFT_min1,AKR/J,m,510,MPP006,108,000648,15,-0.49
10820,Wahlsten1,dist_OFT_min1,AKR/J,m,542,MPP005,108,000648,15,-0.02
10820,Wahlsten1,dist_OFT_min1,AKR/J,m,581,MPP80302,108,000648,15,0.56
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,598,MPP80212,108,001026,50,1.25
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,420,MPP80722,108,001026,50,-0.79
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,537,MPP80721,108,001026,50,0.55
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,538,MPP007,108,001026,50,0.56
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,440,MPP008,108,001026,50,-0.57
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,338,MPP079,108,001026,50,-1.74
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,540,MPP080,108,001026,50,0.58
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,432,MPP173,108,001026,50,-0.66
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,606,MPP174,108,001026,50,1.34
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,f,443,MPP80211,108,001026,50,-0.53
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,398,MPP80901,108,001026,50,-0.61
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,554,MPP061,108,001026,50,0.19
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,306,MPP062,108,001026,50,-1.08
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,585,MPP131,108,001026,50,0.35
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,356,MPP132,108,001026,50,-0.83
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,547,MPP80041,108,001026,50,0.15
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,998,MPP80042,108,001026,50,2.46
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,578,MPP80451,108,001026,50,0.31
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,442,MPP80452,108,001026,50,-0.39
10820,Wahlsten1,dist_OFT_min1,BALB/cByJ,m,409,MPP80902,108,001026,50,-0.55
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,999,MPP80672,108,002282,1,0.83
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,1051,MPP010,108,002282,1,1.06
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,724,MPP153,108,002282,1,-0.36
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,866,MPP80742,108,002282,1,0.25
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,984,MPP80801,108,002282,1,0.77
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,431,MPP80802,108,002282,1,-1.64
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,650,MPP154,108,002282,1,-0.69
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,341,MPP155,108,002282,1,-2.03
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,985,MPP156,108,002282,1,0.77
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,821,MPP80671,108,002282,1,0.06
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,889,MPP80741,108,002282,1,0.35
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,f,952,MPP009,108,002282,1,0.63
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,m,765,MPP80052,108,002282,1,-0.32
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,m,583,MPP80971,108,002282,1,-1.53
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,m,1032,MPP80972,108,002282,1,1.46
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,m,903,MPP151,108,002282,1,0.60
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,m,810,MPP152,108,002282,1,-0.02
10820,Wahlsten1,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,m,784,MPP80051,108,002282,1,-0.19
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,327,MPP045,108,000659,6,-0.95
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,574,MPP80862,108,000659,6,1.91
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,283,MPP80861,108,000659,6,-1.47
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,464,MPP80412,108,000659,6,0.64
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,378,MPP80411,108,000659,6,-0.36
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,352,MPP80062,108,000659,6,-0.66
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,364,MPP80061,108,000659,6,-0.53
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,490,MPP158,108,000659,6,0.94
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,421,MPP157,108,000659,6,0.14
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,f,439,MPP046,108,000659,6,0.35
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,m,364,MPP012,108,000659,6,-0.76
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,m,424,MPP081,108,000659,6,0.49
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,m,384,MPP082,108,000659,6,-0.34
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,m,395,MPP167,108,000659,6,-0.11
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,m,363,MPP168,108,000659,6,-0.78
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,m,370,MPP80251,108,000659,6,-0.63
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,m,508,MPP80252,108,000659,6,2.25
10820,Wahlsten1,dist_OFT_min1,C3H/HeJ,m,394,MPP011,108,000659,6,-0.13
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,f,681,MPP172,108,000664,7,-0.38
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,f,697,MPP80312,108,000664,7,-0.22
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,f,532,MPP171,108,000664,7,-1.86
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,f,743,MPP104,108,000664,7,0.24
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,f,740,MPP103,108,000664,7,0.21
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,f,873,MPP014,108,000664,7,1.53
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,f,679,MPP013,108,000664,7,-0.40
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,f,807,MPP80311,108,000664,7,0.87
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,548,MPP133,108,000664,7,-0.48
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,376,MPP134,108,000664,7,-1.63
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,534,MPP066,108,000664,7,-0.58
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,651,MPP80881,108,000664,7,0.20
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,486,MPP065,108,000664,7,-0.90
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,674,MPP80512,108,000664,7,0.35
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,654,MPP80511,108,000664,7,0.22
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,782,MPP80072,108,000664,7,1.07
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,906,MPP80071,108,000664,7,1.90
10820,Wahlsten1,dist_OFT_min1,C57BL/6J,m,596,MPP80882,108,000664,7,-0.16
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,668,MPP016,108,000668,37,-0.10
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,804,MPP80662,108,000668,37,0.90
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,660,MPP80661,108,000668,37,-0.16
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,983,MPP80222,108,000668,37,2.22
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,673,MPP80221,108,000668,37,-0.06
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,463,MPP184,108,000668,37,-1.61
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,624,MPP183,108,000668,37,-0.42
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,655,MPP100,108,000668,37,-0.19
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,693,MPP099,108,000668,37,0.08
10820,Wahlsten1,dist_OFT_min1,C57L/J,f,592,MPP015,108,000668,37,-0.66
10820,Wahlsten1,dist_OFT_min1,C57L/J,m,610,MPP80082,108,000668,37,-0.71
10820,Wahlsten1,dist_OFT_min1,C57L/J,m,574,MPP80842,108,000668,37,-0.94
10820,Wahlsten1,dist_OFT_min1,C57L/J,m,495,MPP80841,108,000668,37,-1.42
10820,Wahlsten1,dist_OFT_min1,C57L/J,m,933,MPP80422,108,000668,37,1.28
10820,Wahlsten1,dist_OFT_min1,C57L/J,m,673,MPP80421,108,000668,37,-0.32
10820,Wahlsten1,dist_OFT_min1,C57L/J,m,771,MPP057,108,000668,37,0.28
10820,Wahlsten1,dist_OFT_min1,C57L/J,m,843,MPP058,108,000668,37,0.73
10820,Wahlsten1,dist_OFT_min1,C57L/J,m,904,MPP80081,108,000668,37,1.10
10820,Wahlsten1,dist_OFT_min1,C58/J,f,173,MPP80871,108,000669,28,-1.48
10820,Wahlsten1,dist_OFT_min1,C58/J,f,980,MPP80872,108,000669,28,1.13
10820,Wahlsten1,dist_OFT_min1,C58/J,f,725,MPP059,108,000669,28,0.31
10820,Wahlsten1,dist_OFT_min1,C58/J,f,347,MPP80091,108,000669,28,-0.92
10820,Wahlsten1,dist_OFT_min1,C58/J,f,1060,MPP060,108,000669,28,1.39
10820,Wahlsten1,dist_OFT_min1,C58/J,f,695,MPP146,108,000669,28,0.21
10820,Wahlsten1,dist_OFT_min1,C58/J,f,815,MPP145,108,000669,28,0.60
10820,Wahlsten1,dist_OFT_min1,C58/J,f,187,MPP80092,108,000669,28,-1.43
10820,Wahlsten1,dist_OFT_min1,C58/J,f,750,MPP80472,108,000669,28,0.39
10820,Wahlsten1,dist_OFT_min1,C58/J,f,568,MPP80471,108,000669,28,-0.20
10820,Wahlsten1,dist_OFT_min1,C58/J,m,604,MPP185,108,000669,28,0.46
10820,Wahlsten1,dist_OFT_min1,C58/J,m,566,MPP80331,108,000669,28,0.27
10820,Wahlsten1,dist_OFT_min1,C58/J,m,866,MPP80332,108,000669,28,1.72
10820,Wahlsten1,dist_OFT_min1,C58/J,m,476,MPP80751,108,000669,28,-0.16
10820,Wahlsten1,dist_OFT_min1,C58/J,m,381,MPP80752,108,000669,28,-0.61
10820,Wahlsten1,dist_OFT_min1,C58/J,m,537,MPP186,108,000669,28,0.14
10820,Wahlsten1,dist_OFT_min1,C58/J,m,583,MPP092,108,000669,28,0.36
10820,Wahlsten1,dist_OFT_min1,C58/J,m,573,MPP091,108,000669,28,0.31
10820,Wahlsten1,dist_OFT_min1,C58/J,m,40.2,MPP018,108,000669,28,-2.25
10820,Wahlsten1,dist_OFT_min1,C58/J,m,462,MPP017,108,000669,28,-0.23
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,646,MPP80812,108,000928,2,0.68
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,520,MPP80811,108,000928,2,-0.42
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,612,MPP80372,108,000928,2,0.38
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,491,MPP80371,108,000928,2,-0.67
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,616,MPP121,108,000928,2,0.42
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,462,MPP122,108,000928,2,-0.92
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,332,MPP123,108,000928,2,-2.04
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,614,MPP124,108,000928,2,0.40
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,716,MPP80102,108,000928,2,1.28
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,f,671,MPP80101,108,000928,2,0.89
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,m,482,MPP80622,108,000928,2,-0.54
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,m,506,MPP80621,108,000928,2,-0.33
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,m,308,MPP80281,108,000928,2,-2.11
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,m,703,MPP170,108,000928,2,1.45
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,m,606,MPP169,108,000928,2,0.58
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,m,607,MPP110,108,000928,2,0.58
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,m,560,MPP109,108,000928,2,0.16
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,m,599,MPP020,108,000928,2,0.51
10820,Wahlsten1,dist_OFT_min1,CAST/EiJ,m,508,MPP019,108,000928,2,-0.31
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,569,MPP048,108,000671,8,1.08
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,256,MPP047,108,000671,8,-0.44
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,489,MPP127,108,000671,8,0.69
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,552,MPP128,108,000671,8,1.00
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,83.7,MPP80111,108,000671,8,-1.28
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,120,MPP80112,108,000671,8,-1.11
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,97.6,MPP80461,108,000671,8,-1.22
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,553,MPP80462,108,000671,8,1.00
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,249,MPP80851,108,000671,8,-0.48
10820,Wahlsten1,dist_OFT_min1,DBA/2J,f,501,MPP80852,108,000671,8,0.75
10820,Wahlsten1,dist_OFT_min1,DBA/2J,m,648,MPP80592,108,000671,8,1.39
10820,Wahlsten1,dist_OFT_min1,DBA/2J,m,340,MPP80591,108,000671,8,-0.48
10820,Wahlsten1,dist_OFT_min1,DBA/2J,m,476,MPP80262,108,000671,8,0.35
10820,Wahlsten1,dist_OFT_min1,DBA/2J,m,92,MPP80261,108,000671,8,-1.98
10820,Wahlsten1,dist_OFT_min1,DBA/2J,m,511,MPP106,108,000671,8,0.56
10820,Wahlsten1,dist_OFT_min1,DBA/2J,m,521,MPP105,108,000671,8,0.62
10820,Wahlsten1,dist_OFT_min1,DBA/2J,m,390,MPP022,108,000671,8,-0.17
10820,Wahlsten1,dist_OFT_min1,DBA/2J,m,370,MPP021,108,000671,8,-0.29
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,510,MPP179,108,001800,9,-0.52
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,605,MPP180,108,001800,9,0.49
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,488,MPP80271,108,001800,9,-0.75
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,494,MPP80272,108,001800,9,-0.69
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,788,MPP80581,108,001800,9,2.44
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,624,MPP80582,108,001800,9,0.70
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,486,MPP023,108,001800,9,-0.77
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,506,MPP024,108,001800,9,-0.56
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,554,MPP097,108,001800,9,-0.05
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,f,532,MPP098,108,001800,9,-0.28
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,514,MPP118,108,001800,9,-1.33
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,563,MPP80932,108,001800,9,-0.79
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,638,MPP80121,108,001800,9,0.03
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,702,MPP80122,108,001800,9,0.72
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,652,MPP80201,108,001800,9,0.18
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,696,MPP80501,108,001800,9,0.66
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,591,MPP095,108,001800,9,-0.49
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,573,MPP096,108,001800,9,-0.68
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,540,MPP117,108,001800,9,-1.04
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,829,MPP80931,108,001800,9,2.11
10820,Wahlsten1,dist_OFT_min1,FVB/NJ,m,693,MPP80502,108,001800,9,0.63
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,f,298,MPP80781,108,000550,40,-0.87
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,f,522,MPP80782,108,000550,40,0.15
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,f,310,MPP80772,108,000550,40,-0.82
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,f,897,MPP040,108,000550,40,1.86
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,f,433,MPP039,108,000550,40,-0.26
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,f,411,MPP197,108,000550,40,-0.36
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,f,733,MPP198,108,000550,40,1.11
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,f,313,MPP80771,108,000550,40,-0.81
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,m,426,MPP80532,108,000550,40,-0.25
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,m,483,MPP80792,108,000550,40,-0.02
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,m,72.2,MPP80791,108,000550,40,-1.72
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,m,443,MPP164,108,000550,40,-0.18
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,m,891,MPP114,108,000550,40,1.67
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,m,575,MPP113,108,000550,40,0.37
10820,Wahlsten1,dist_OFT_min1,MOLF/EiJ,m,518,MPP074,108,000550,40,0.13
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,1030,MPP80491,108,001976,13,0.75
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,878,MPP80492,108,001976,13,0.17
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,1009,MPP80991,108,001976,13,0.67
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,824,MPP80992,108,001976,13,-0.03
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,867,MPP053,108,001976,13,0.13
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,870,MPP054,108,001976,13,0.14
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,1001,MPP129,108,001976,13,0.64
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,654,MPP130,108,001976,13,-0.67
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,103,MPP80131,108,001976,13,-2.76
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,684,MPP80132,108,001976,13,-0.56
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,1003,MPP80141,108,001976,13,0.65
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,f,1059,MPP80142,108,001976,13,0.86
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,1256,MPP027,108,001976,13,1.59
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,662,MPP028,108,001976,13,-1.33
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,689,MPP083,108,001976,13,-1.20
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,1120,MPP196,108,001976,13,0.92
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,791,MPP195,108,001976,13,-0.70
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,893,MPP084,108,001976,13,-0.20
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,840,MPP80321,108,001976,13,-0.46
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,1059,MPP80652,108,001976,13,0.62
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,1218,MPP80651,108,001976,13,1.40
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,1069,MPP80322,108,001976,13,0.67
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,798,MPP025,108,001976,13,-0.66
10820,Wahlsten1,dist_OFT_min1,NOD/ShiLtJ,m,801,MPP026,108,001976,13,-0.65
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,f,381,MPP80632,108,000684,11,-0.82
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,f,432,MPP088,108,000684,11,-0.31
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,f,634,MPP087,108,000684,11,1.71
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,f,390,MPP80732,108,000684,11,-0.73
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,f,408,MPP80731,108,000684,11,-0.55
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,f,533,MPP80631,108,000684,11,0.70
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,370,MPP80711,108,000684,11,-0.55
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,394,MPP80292,108,000684,11,-0.43
10820,Wahlsten1,dist_OFT_min1,NZB/BlNJ,m,372,MPP80291,108,000684,11,-0.54
