measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63356,Graham1,NS4b_brain_d28,RIX:CC(004 x 011),m,5.21,178,633,,1698,-0.65
63356,Graham1,NS4b_brain_d28,RIX:CC(004 x 011),m,7.24,179,633,,1698,-0.5
63356,Graham1,NS4b_brain_d28,RIX:CC(004 x 011),m,28.8,180,633,,1698,1.15
63356,Graham1,NS4b_brain_d28,RIX:CC(005 x 001),m,6.16,32,633,,1699,0.0
63356,Graham1,NS4b_brain_d28,RIX:CC(017 x 004),m,0,100,633,,1687,-0.99
63356,Graham1,NS4b_brain_d28,RIX:CC(017 x 004),m,6.06,98,633,,1687,-0.02
63356,Graham1,NS4b_brain_d28,RIX:CC(017 x 004),m,12.5,99,633,,1687,1.01
63356,Graham1,NS4b_brain_d28,RIX:CC(024 x 023),m,22.3,110,633,,1700,0.0
63356,Graham1,NS4b_brain_d28,RIX:CC(041 x 012),m,3.37,125b,633,,1701,-1.13
63356,Graham1,NS4b_brain_d28,RIX:CC(041 x 012),m,6.25,126,633,,1701,0.76
63356,Graham1,NS4b_brain_d28,RIX:CC(041 x 012),m,5.65,127,633,,1701,0.37
