measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118260,Xenakis2,water_pre_5wks,J:DO,m,283.9,GUDA_1001,1125,009376,70,0.25
118260,Xenakis2,water_pre_5wks,J:DO,m,295.5,GUDA_1002,1125,009376,70,1.47
118260,Xenakis2,water_pre_5wks,J:DO,m,289.6,GUDA_1003,1125,009376,70,0.85
118260,Xenakis2,water_pre_5wks,J:DO,m,287.4,GUDA_1004,1125,009376,70,0.62
118260,Xenakis2,water_pre_5wks,J:DO,m,276.6,GUDA_1005,1125,009376,70,-0.52
118260,Xenakis2,water_pre_5wks,J:DO,m,291.9,GUDA_1006,1125,009376,70,1.09
118260,Xenakis2,water_pre_5wks,J:DO,m,270.5,GUDA_1008,1125,009376,70,-1.17
118260,Xenakis2,water_pre_5wks,J:DO,m,289.0,GUDA_1009,1125,009376,70,0.78
118260,Xenakis2,water_pre_5wks,J:DO,m,287.0,GUDA_1010,1125,009376,70,0.57
118260,Xenakis2,water_pre_5wks,J:DO,m,284.9,GUDA_1011,1125,009376,70,0.35
118260,Xenakis2,water_pre_5wks,J:DO,m,279.4,GUDA_1012,1125,009376,70,-0.23
118260,Xenakis2,water_pre_5wks,J:DO,m,284.3,GUDA_1013,1125,009376,70,0.29
118260,Xenakis2,water_pre_5wks,J:DO,m,289.6,GUDA_1014,1125,009376,70,0.85
118260,Xenakis2,water_pre_5wks,J:DO,m,280.9,GUDA_1015,1125,009376,70,-0.07
118260,Xenakis2,water_pre_5wks,J:DO,m,287.5,GUDA_1016,1125,009376,70,0.63
118260,Xenakis2,water_pre_5wks,J:DO,m,286.6,GUDA_1017,1125,009376,70,0.53
118260,Xenakis2,water_pre_5wks,J:DO,m,289.9,GUDA_1018,1125,009376,70,0.88
118260,Xenakis2,water_pre_5wks,J:DO,m,275.7,GUDA_1019,1125,009376,70,-0.62
118260,Xenakis2,water_pre_5wks,J:DO,m,288.7,GUDA_1020,1125,009376,70,0.75
118260,Xenakis2,water_pre_5wks,J:DO,m,275.7,GUDA_1021,1125,009376,70,-0.62
118260,Xenakis2,water_pre_5wks,J:DO,m,281.3,GUDA_1022,1125,009376,70,-0.03
118260,Xenakis2,water_pre_5wks,J:DO,m,283.8,GUDA_1023,1125,009376,70,0.24
118260,Xenakis2,water_pre_5wks,J:DO,m,280.0,GUDA_1024,1125,009376,70,-0.17
118260,Xenakis2,water_pre_5wks,J:DO,m,285.9,GUDA_1025,1125,009376,70,0.46
118260,Xenakis2,water_pre_5wks,J:DO,m,264.9,GUDA_1026,1125,009376,70,-1.76
118260,Xenakis2,water_pre_5wks,J:DO,m,294.5,GUDA_1027,1125,009376,70,1.37
118260,Xenakis2,water_pre_5wks,J:DO,m,287.9,GUDA_1028,1125,009376,70,0.67
118260,Xenakis2,water_pre_5wks,J:DO,m,294.8,GUDA_1029,1125,009376,70,1.4
118260,Xenakis2,water_pre_5wks,J:DO,m,285.0,GUDA_1030,1125,009376,70,0.36
118260,Xenakis2,water_pre_5wks,J:DO,m,286.3,GUDA_1031,1125,009376,70,0.5
118260,Xenakis2,water_pre_5wks,J:DO,m,260.9,GUDA_1032,1125,009376,70,-2.18
118260,Xenakis2,water_pre_5wks,J:DO,m,275.2,GUDA_1033,1125,009376,70,-0.67
118260,Xenakis2,water_pre_5wks,J:DO,m,274.4,GUDA_1034,1125,009376,70,-0.76
118260,Xenakis2,water_pre_5wks,J:DO,m,280.3,GUDA_1035,1125,009376,70,-0.13
118260,Xenakis2,water_pre_5wks,J:DO,m,288.8,GUDA_1036,1125,009376,70,0.76
118260,Xenakis2,water_pre_5wks,J:DO,m,284.7,GUDA_1037,1125,009376,70,0.33
118260,Xenakis2,water_pre_5wks,J:DO,m,266.2,GUDA_1038,1125,009376,70,-1.62
118260,Xenakis2,water_pre_5wks,J:DO,m,260.0,GUDA_1039,1125,009376,70,-2.28
118260,Xenakis2,water_pre_5wks,J:DO,m,281.7,GUDA_1040,1125,009376,70,0.01
118260,Xenakis2,water_pre_5wks,J:DO,m,289.4,GUDA_1041,1125,009376,70,0.83
118260,Xenakis2,water_pre_5wks,J:DO,m,295.4,GUDA_1042,1125,009376,70,1.46
118260,Xenakis2,water_pre_5wks,J:DO,m,288.6,GUDA_1043,1125,009376,70,0.74
118260,Xenakis2,water_pre_5wks,J:DO,m,291.7,GUDA_1044,1125,009376,70,1.07
118260,Xenakis2,water_pre_5wks,J:DO,m,286.3,GUDA_1045,1125,009376,70,0.5
118260,Xenakis2,water_pre_5wks,J:DO,m,284.7,GUDA_1046,1125,009376,70,0.33
118260,Xenakis2,water_pre_5wks,J:DO,m,287.4,GUDA_1047,1125,009376,70,0.62
118260,Xenakis2,water_pre_5wks,J:DO,m,280.6,GUDA_1048,1125,009376,70,-0.1
118260,Xenakis2,water_pre_5wks,J:DO,m,288.4,GUDA_1049,1125,009376,70,0.72
118260,Xenakis2,water_pre_5wks,J:DO,m,281.3,GUDA_1050,1125,009376,70,-0.03
118260,Xenakis2,water_pre_5wks,J:DO,m,271.4,GUDA_1051,1125,009376,70,-1.07
118260,Xenakis2,water_pre_5wks,J:DO,m,281.2,GUDA_1052,1125,009376,70,-0.04
118260,Xenakis2,water_pre_5wks,J:DO,m,264.6,GUDA_1053,1125,009376,70,-1.79
118260,Xenakis2,water_pre_5wks,J:DO,m,282.6,GUDA_1054,1125,009376,70,0.11
118260,Xenakis2,water_pre_5wks,J:DO,m,289.3,GUDA_1055,1125,009376,70,0.82
118260,Xenakis2,water_pre_5wks,J:DO,m,277.9,GUDA_1056,1125,009376,70,-0.39
118260,Xenakis2,water_pre_5wks,J:DO,m,283.6,GUDA_1057,1125,009376,70,0.21
118260,Xenakis2,water_pre_5wks,J:DO,m,271.5,GUDA_1058,1125,009376,70,-1.06
118260,Xenakis2,water_pre_5wks,J:DO,m,274.8,GUDA_1059,1125,009376,70,-0.71
118260,Xenakis2,water_pre_5wks,J:DO,m,261.6,GUDA_1060,1125,009376,70,-2.11
118260,Xenakis2,water_pre_5wks,J:DO,m,285.4,GUDA_1061,1125,009376,70,0.4
118260,Xenakis2,water_pre_5wks,J:DO,m,284.4,GUDA_1062,1125,009376,70,0.3
118260,Xenakis2,water_pre_5wks,J:DO,m,282.1,GUDA_1063,1125,009376,70,0.06
118260,Xenakis2,water_pre_5wks,J:DO,m,282.1,GUDA_1064,1125,009376,70,0.06
118260,Xenakis2,water_pre_5wks,J:DO,m,270.4,GUDA_1065,1125,009376,70,-1.18
118260,Xenakis2,water_pre_5wks,J:DO,m,273.9,GUDA_1066,1125,009376,70,-0.81
118260,Xenakis2,water_pre_5wks,J:DO,m,273.5,GUDA_1067,1125,009376,70,-0.85
118260,Xenakis2,water_pre_5wks,J:DO,m,271.7,GUDA_1068,1125,009376,70,-1.04
118260,Xenakis2,water_pre_5wks,J:DO,m,245.3,GUDA_1069,1125,009376,70,-3.83
118260,Xenakis2,water_pre_5wks,J:DO,m,283.9,GUDA_1070,1125,009376,70,0.25
118260,Xenakis2,water_pre_5wks,J:DO,m,293.7,GUDA_1071,1125,009376,70,1.28
118260,Xenakis2,water_pre_5wks,J:DO,m,291.6,GUDA_1072,1125,009376,70,1.06
118260,Xenakis2,water_pre_5wks,J:DO,m,287.4,GUDA_1073,1125,009376,70,0.62
118260,Xenakis2,water_pre_5wks,J:DO,m,278.1,GUDA_1074,1125,009376,70,-0.37
118260,Xenakis2,water_pre_5wks,J:DO,m,288.9,GUDA_1075,1125,009376,70,0.77
