measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110147,Shorter5,motile_t10,RIX:CC(001 x 002),m,81.0,VCL_G1_165,655,,1371,0.71
110147,Shorter5,motile_t10,RIX:CC(001 x 002),m,71.0,VCL_G1_173,655,,1371,-0.71
110147,Shorter5,motile_t10,RIX:CC(001 x 011),m,87.0,VCL_G1_166,655,,1680,-0.08
110147,Shorter5,motile_t10,RIX:CC(001 x 011),m,96.0,VCL_G1_18,655,,1680,1.04
110147,Shorter5,motile_t10,RIX:CC(001 x 011),m,80.0,VCL_G1_212,655,,1680,-0.96
110147,Shorter5,motile_t10,RIX:CC(001 x 018),m,90.0,VCL_G1_10,655,,1372,1.54
110147,Shorter5,motile_t10,RIX:CC(001 x 018),m,78.0,VCL_G1_187,655,,1372,0.68
110147,Shorter5,motile_t10,RIX:CC(001 x 018),m,52.0,VCL_G1_190,655,,1372,-1.18
110147,Shorter5,motile_t10,RIX:CC(001 x 018),m,73.0,VCL_G1_193,655,,1372,0.33
110147,Shorter5,motile_t10,RIX:CC(001 x 018),m,52.0,VCL_G1_195,655,,1372,-1.18
110147,Shorter5,motile_t10,RIX:CC(001 x 018),m,62.0,VCL_G1_197,655,,1372,-0.46
110147,Shorter5,motile_t10,RIX:CC(001 x 018),m,72.0,VCL_G1_199,655,,1372,0.26
110147,Shorter5,motile_t10,RIX:CC(002 x 010),m,92.0,VCL_G1_12,655,,1373,0.66
110147,Shorter5,motile_t10,RIX:CC(002 x 010),m,71.0,VCL_G1_135,655,,1373,-1.15
110147,Shorter5,motile_t10,RIX:CC(002 x 010),m,90.0,VCL_G1_174,655,,1373,0.49
110147,Shorter5,motile_t10,RIX:CC(002 x 011),m,89.0,VCL_G1_141,655,,1374,0.23
110147,Shorter5,motile_t10,RIX:CC(002 x 011),m,85.0,VCL_G1_142,655,,1374,-0.26
110147,Shorter5,motile_t10,RIX:CC(002 x 011),m,85.0,VCL_G1_143,655,,1374,-0.26
110147,Shorter5,motile_t10,RIX:CC(002 x 011),m,71.0,VCL_G1_144,655,,1374,-1.97
110147,Shorter5,motile_t10,RIX:CC(002 x 011),m,91.0,VCL_G1_145,655,,1374,0.47
110147,Shorter5,motile_t10,RIX:CC(002 x 011),m,93.0,VCL_G1_146,655,,1374,0.72
110147,Shorter5,motile_t10,RIX:CC(002 x 011),m,96.0,VCL_G1_147,655,,1374,1.08
110147,Shorter5,motile_t10,RIX:CC(003 x 018),m,82.0,VCL_G1_14,655,,1375,0.66
110147,Shorter5,motile_t10,RIX:CC(003 x 018),m,25.0,VCL_G1_168,655,,1375,-1.49
110147,Shorter5,motile_t10,RIX:CC(003 x 018),m,73.0,VCL_G1_201,655,,1375,0.32
110147,Shorter5,motile_t10,RIX:CC(003 x 018),m,78.0,VCL_G1_203,655,,1375,0.51
110147,Shorter5,motile_t10,RIX:CC(008 x 013),m,92.0,VCL_G1_152,655,,1376,0.79
110147,Shorter5,motile_t10,RIX:CC(008 x 013),m,89.0,VCL_G1_153,655,,1376,0.37
110147,Shorter5,motile_t10,RIX:CC(008 x 013),m,94.0,VCL_G1_154,655,,1376,1.07
110147,Shorter5,motile_t10,RIX:CC(008 x 013),m,87.0,VCL_G1_155,655,,1376,0.09
110147,Shorter5,motile_t10,RIX:CC(008 x 013),m,90.0,VCL_G1_156,655,,1376,0.51
110147,Shorter5,motile_t10,RIX:CC(008 x 013),m,72.0,VCL_G1_170,655,,1376,-2.01
110147,Shorter5,motile_t10,RIX:CC(008 x 013),m,87.0,VCL_G1_178,655,,1376,0.09
110147,Shorter5,motile_t10,RIX:CC(008 x 013),m,80.0,VCL_G1_182,655,,1376,-0.89
110147,Shorter5,motile_t10,RIX:CC(008 x 021),m,94.0,VCL_G1_162,655,,1377,1.28
110147,Shorter5,motile_t10,RIX:CC(008 x 021),m,59.0,VCL_G1_172,655,,1377,-1.38
110147,Shorter5,motile_t10,RIX:CC(008 x 021),m,71.0,VCL_G1_177,655,,1377,-0.47
110147,Shorter5,motile_t10,RIX:CC(008 x 021),m,63.0,VCL_G1_179,655,,1377,-1.07
110147,Shorter5,motile_t10,RIX:CC(008 x 021),m,89.0,VCL_G1_181,655,,1377,0.9
110147,Shorter5,motile_t10,RIX:CC(008 x 021),m,82.0,VCL_G1_183,655,,1377,0.37
110147,Shorter5,motile_t10,RIX:CC(008 x 021),m,82.0,VCL_G1_207,655,,1377,0.37
110147,Shorter5,motile_t10,RIX:CC(008 x 065),m,90.0,VCL_G1_138,655,,1378,1.0
110147,Shorter5,motile_t10,RIX:CC(008 x 065),m,88.0,VCL_G1_139,655,,1378,-1.0
110147,Shorter5,motile_t10,RIX:CC(008 x 065),m,89.0,VCL_G1_140,655,,1378,0.0
110147,Shorter5,motile_t10,RIX:CC(010 x 001),m,82.0,VCL_G1_184,655,,1379,0.0
110147,Shorter5,motile_t10,RIX:CC(010 x 002),m,83.0,VCL_G1_180,655,,1380,0.0
110147,Shorter5,motile_t10,RIX:CC(010 x 011),m,95.0,VCL_G1_113,655,,1381,0.77
110147,Shorter5,motile_t10,RIX:CC(010 x 011),m,87.0,VCL_G1_114,655,,1381,-0.28
110147,Shorter5,motile_t10,RIX:CC(010 x 011),m,98.0,VCL_G1_115,655,,1381,1.16
110147,Shorter5,motile_t10,RIX:CC(010 x 011),m,92.0,VCL_G1_13,655,,1381,0.37
110147,Shorter5,motile_t10,RIX:CC(010 x 011),m,93.0,VCL_G1_16,655,,1381,0.5
110147,Shorter5,motile_t10,RIX:CC(010 x 011),m,76.0,VCL_G1_206,655,,1381,-1.72
110147,Shorter5,motile_t10,RIX:CC(010 x 011),m,83.0,VCL_G1_208,655,,1381,-0.8
110147,Shorter5,motile_t10,RIX:CC(011 x 003),m,82.0,VCL_G1_11,655,,1382,-0.87
110147,Shorter5,motile_t10,RIX:CC(011 x 003),m,98.0,VCL_G1_110,655,,1382,1.53
110147,Shorter5,motile_t10,RIX:CC(011 x 003),m,90.0,VCL_G1_136,655,,1382,0.33
110147,Shorter5,motile_t10,RIX:CC(011 x 003),m,82.0,VCL_G1_15,655,,1382,-0.87
110147,Shorter5,motile_t10,RIX:CC(011 x 003),m,87.0,VCL_G1_176,655,,1382,-0.12
110147,Shorter5,motile_t10,RIX:CC(011 x 018),m,80.0,VCL_G1_205,655,,1383,0.0
110147,Shorter5,motile_t10,RIX:CC(013 x 053),m,91.0,VCL_G1_175,655,,1384,0.0
110147,Shorter5,motile_t10,RIX:CC(018 x 002),m,94.0,VCL_G1_157,655,,1385,0.65
110147,Shorter5,motile_t10,RIX:CC(018 x 002),m,92.0,VCL_G1_158,655,,1385,0.42
110147,Shorter5,motile_t10,RIX:CC(018 x 002),m,92.0,VCL_G1_17,655,,1385,0.42
110147,Shorter5,motile_t10,RIX:CC(018 x 002),m,75.0,VCL_G1_210,655,,1385,-1.49
110147,Shorter5,motile_t10,RIX:CC(018 x 003),m,89.0,VCL_G1_111,655,,1386,0.34
110147,Shorter5,motile_t10,RIX:CC(018 x 003),m,96.0,VCL_G1_112,655,,1386,0.79
110147,Shorter5,motile_t10,RIX:CC(018 x 003),m,66.0,VCL_G1_164,655,,1386,-1.13
110147,Shorter5,motile_t10,RIX:CC(018 x 010),m,92.0,VCL_G1_130,655,,1387,0.78
110147,Shorter5,motile_t10,RIX:CC(018 x 010),m,86.0,VCL_G1_131,655,,1387,0.38
110147,Shorter5,motile_t10,RIX:CC(018 x 010),m,97.0,VCL_G1_132,655,,1387,1.11
110147,Shorter5,motile_t10,RIX:CC(018 x 010),m,77.0,VCL_G1_185,655,,1387,-0.22
110147,Shorter5,motile_t10,RIX:CC(018 x 010),m,55.0,VCL_G1_188,655,,1387,-1.69
110147,Shorter5,motile_t10,RIX:CC(018 x 010),m,75.0,VCL_G1_192,655,,1387,-0.36
110147,Shorter5,motile_t10,RIX:CC(021 x 065),m,94.0,VCL_G1_133,655,,1388,0.54
110147,Shorter5,motile_t10,RIX:CC(021 x 065),m,95.0,VCL_G1_134,655,,1388,0.67
110147,Shorter5,motile_t10,RIX:CC(021 x 065),m,92.0,VCL_G1_163,655,,1388,0.27
110147,Shorter5,motile_t10,RIX:CC(021 x 065),m,79.0,VCL_G1_4,655,,1388,-1.48
110147,Shorter5,motile_t10,RIX:CC(034 x 008),m,87.0,VCL_G1_189,655,,1389,-0.71
110147,Shorter5,motile_t10,RIX:CC(034 x 008),m,95.0,VCL_G1_9,655,,1389,0.71
110147,Shorter5,motile_t10,RIX:CC(034 x 021),m,86.0,VCL_G1_1,655,,1390,0.57
110147,Shorter5,motile_t10,RIX:CC(034 x 021),m,73.0,VCL_G1_202,655,,1390,-1.27
110147,Shorter5,motile_t10,RIX:CC(034 x 021),m,80.0,VCL_G1_204,655,,1390,-0.28
110147,Shorter5,motile_t10,RIX:CC(034 x 021),m,89.0,VCL_G1_6,655,,1390,0.99
110147,Shorter5,motile_t10,RIX:CC(034 x 053),m,88.0,VCL_G1_116,655,,1391,-1.09
110147,Shorter5,motile_t10,RIX:CC(034 x 053),m,97.0,VCL_G1_148,655,,1391,0.87
110147,Shorter5,motile_t10,RIX:CC(034 x 053),m,96.0,VCL_G1_149,655,,1391,0.65
110147,Shorter5,motile_t10,RIX:CC(034 x 053),m,88.0,VCL_G1_150,655,,1391,-1.09
110147,Shorter5,motile_t10,RIX:CC(034 x 053),m,96.0,VCL_G1_151,655,,1391,0.65
110147,Shorter5,motile_t10,RIX:CC(053 x 021),m,74.0,VCL_G1_118,655,,1392,-0.53
110147,Shorter5,motile_t10,RIX:CC(053 x 021),m,83.0,VCL_G1_119,655,,1392,0.32
110147,Shorter5,motile_t10,RIX:CC(053 x 021),m,95.0,VCL_G1_161,655,,1392,1.47
110147,Shorter5,motile_t10,RIX:CC(053 x 021),m,79.0,VCL_G1_167,655,,1392,-0.06
110147,Shorter5,motile_t10,RIX:CC(053 x 021),m,67.0,VCL_G1_171,655,,1392,-1.2
110147,Shorter5,motile_t10,RIX:CC(053 x 034),m,62.0,VCL_G1_209,655,,1393,0.3
110147,Shorter5,motile_t10,RIX:CC(053 x 034),m,43.0,VCL_G1_211,655,,1393,-1.11
110147,Shorter5,motile_t10,RIX:CC(053 x 034),m,69.0,VCL_G1_213,655,,1393,0.82
110147,Shorter5,motile_t10,RIX:CC(065 x 008),m,92.0,VCL_G1_137,655,,1394,0.54
110147,Shorter5,motile_t10,RIX:CC(065 x 008),m,56.0,VCL_G1_169,655,,1394,-1.5
110147,Shorter5,motile_t10,RIX:CC(065 x 008),m,90.0,VCL_G1_3,655,,1394,0.42
110147,Shorter5,motile_t10,RIX:CC(065 x 008),m,92.0,VCL_G1_5,655,,1394,0.54
110147,Shorter5,motile_t10,RIX:CC(065 x 013),m,72.0,VCL_G1_194,655,,1395,-0.52
110147,Shorter5,motile_t10,RIX:CC(065 x 013),m,65.0,VCL_G1_196,655,,1395,-1.1
110147,Shorter5,motile_t10,RIX:CC(065 x 013),m,84.0,VCL_G1_198,655,,1395,0.48
110147,Shorter5,motile_t10,RIX:CC(065 x 013),m,92.0,VCL_G1_2,655,,1395,1.14
110147,Shorter5,motile_t10,RIX:CC(065 x 034),m,91.0,VCL_G1_117,655,,1396,1.15
110147,Shorter5,motile_t10,RIX:CC(065 x 034),m,82.0,VCL_G1_186,655,,1396,0.48
110147,Shorter5,motile_t10,RIX:CC(065 x 034),m,61.0,VCL_G1_191,655,,1396,-1.07
110147,Shorter5,motile_t10,RIX:CC(065 x 034),m,68.0,VCL_G1_200,655,,1396,-0.55
110147,Shorter5,motile_t10,RIX:CC(065 x 053),m,94.0,VCL_G1_159,655,,1397,-0.71
110147,Shorter5,motile_t10,RIX:CC(065 x 053),m,96.0,VCL_G1_160,655,,1397,0.71
