measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,80.0,FC_09-176d,471,809,53,1.41
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,60.0,FC_09-172c,471,809,53,-0.07
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,43.3,FC_09-172d,471,809,53,-1.31
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,83.3,FC_09-173a,471,809,53,1.65
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,70.0,FC_09-173b,471,809,53,0.67
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,66.7,FC_09-174c,471,809,53,0.42
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,50.0,FC_09-174d,471,809,53,-0.81
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,53.3,FC_09-175a,471,809,53,-0.57
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,50.0,FC_09-175b,471,809,53,-0.81
47138,Gould2,FC_context_acu_09,129S6/SvEvTac,m,53.3,FC_09-176c,471,809,53,-0.57
47138,Gould2,FC_context_acu_09,A/J,m,73.3,FC_09-224a,471,000646,4,1.32
47138,Gould2,FC_context_acu_09,A/J,m,26.7,FC_09-225c,471,000646,4,-1.20
47138,Gould2,FC_context_acu_09,A/J,m,60.0,FC_09-225d,471,000646,4,0.60
47138,Gould2,FC_context_acu_09,A/J,m,53.3,FC_09-226a,471,000646,4,0.24
47138,Gould2,FC_context_acu_09,A/J,m,40.0,FC_09-226b,471,000646,4,-0.48
47138,Gould2,FC_context_acu_09,A/J,m,26.7,FC_09-227c,471,000646,4,-1.20
47138,Gould2,FC_context_acu_09,A/J,m,76.7,FC_09-227d,471,000646,4,1.51
47138,Gould2,FC_context_acu_09,A/J,m,46.7,FC_09-228a,471,000646,4,-0.12
47138,Gould2,FC_context_acu_09,A/J,m,36.7,FC_09-228b,471,000646,4,-0.66
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,83.3,FC_09-200a,471,001026,50,1.32
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,10.0,FC_09-204b,471,001026,50,-1.37
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,23.3,FC_09-200b,471,001026,50,-0.88
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,66.7,FC_09-201c,471,001026,50,0.71
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,56.7,FC_09-201d,471,001026,50,0.34
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,40.0,FC_09-202a,471,001026,50,-0.27
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,13.3,FC_09-202b,471,001026,50,-1.25
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,56.7,FC_09-203c,471,001026,50,0.34
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,36.7,FC_09-203d,471,001026,50,-0.39
47138,Gould2,FC_context_acu_09,BALB/cByJ,m,86.7,FC_09-204a,471,001026,50,1.44
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,23.3,FC_09-271c,471,000659,6,0.00
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,10.0,FC_09-273d,471,000659,6,-1.27
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,6.7,FC_09-273c,471,000659,6,-1.58
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,23.3,FC_09-272b,471,000659,6,0.00
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,33.3,FC_09-272a,471,000659,6,0.95
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,16.7,FC_09-271d,471,000659,6,-0.63
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,26.7,FC_09-270b,471,000659,6,0.32
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,33.3,FC_09-270a,471,000659,6,0.95
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,20.0,FC_09-269d,471,000659,6,-0.32
47138,Gould2,FC_context_acu_09,C3H/HeJ,m,40.0,FC_09-269c,471,000659,6,1.58
47138,Gould2,FC_context_acu_09,C57BL/6J,m,63.3,FC_09-052d,471,000664,7,0.85
47138,Gould2,FC_context_acu_09,C57BL/6J,m,46.7,FC_09-050b,471,000664,7,-0.94
47138,Gould2,FC_context_acu_09,C57BL/6J,m,50.0,FC_09-007a,471,000664,7,-0.58
47138,Gould2,FC_context_acu_09,C57BL/6J,m,46.7,FC_09-007b,471,000664,7,-0.94
47138,Gould2,FC_context_acu_09,C57BL/6J,m,76.7,FC_09-009c,471,000664,7,2.30
47138,Gould2,FC_context_acu_09,C57BL/6J,m,43.3,FC_09-009d,471,000664,7,-1.30
47138,Gould2,FC_context_acu_09,C57BL/6J,m,60.0,FC_09-050a,471,000664,7,0.50
47138,Gould2,FC_context_acu_09,C57BL/6J,m,53.3,FC_10-78d,471,000664,7,-0.22
47138,Gould2,FC_context_acu_09,C57BL/6J,m,63.3,FC_10-78c,471,000664,7,0.85
47138,Gould2,FC_context_acu_09,C57BL/6J,m,53.3,FC_09-154d,471,000664,7,-0.22
47138,Gould2,FC_context_acu_09,C57BL/6J,m,60.0,FC_09-154c,471,000664,7,0.50
47138,Gould2,FC_context_acu_09,C57BL/6J,m,56.7,FC_09-152b,471,000664,7,0.14
47138,Gould2,FC_context_acu_09,C57BL/6J,m,46.7,FC_09-152a,471,000664,7,-0.94
47138,Gould2,FC_context_acu_09,CBA/J,m,30.0,FC_09-255c,471,000656,16,0.05
47138,Gould2,FC_context_acu_09,CBA/J,m,30.0,FC_09-254b,471,000656,16,0.05
47138,Gould2,FC_context_acu_09,CBA/J,m,30.0,FC_09-254a,471,000656,16,0.05
47138,Gould2,FC_context_acu_09,CBA/J,m,40.0,FC_09-253d,471,000656,16,1.21
47138,Gould2,FC_context_acu_09,CBA/J,m,30.0,FC_09-253c,471,000656,16,0.05
47138,Gould2,FC_context_acu_09,CBA/J,m,13.3,FC_09-252b,471,000656,16,-1.88
47138,Gould2,FC_context_acu_09,CBA/J,m,40.0,FC_09-252a,471,000656,16,1.21
47138,Gould2,FC_context_acu_09,CBA/J,m,23.3,FC_09-255d,471,000656,16,-0.73
47138,Gould2,FC_context_acu_09,DBA/1J,m,23.3,FC_10-75a,471,000670,65,-0.03
47138,Gould2,FC_context_acu_09,DBA/1J,m,20.0,FC_10-74b,471,000670,65,-0.21
47138,Gould2,FC_context_acu_09,DBA/1J,m,26.7,FC_10-74a,471,000670,65,0.16
47138,Gould2,FC_context_acu_09,DBA/1J,m,10.0,FC_09-243d,471,000670,65,-0.77
47138,Gould2,FC_context_acu_09,DBA/1J,m,10.0,FC_09-243c,471,000670,65,-0.77
47138,Gould2,FC_context_acu_09,DBA/1J,m,3.3,FC_09-242b,471,000670,65,-1.14
47138,Gould2,FC_context_acu_09,DBA/1J,m,43.3,FC_09-242a,471,000670,65,1.08
47138,Gould2,FC_context_acu_09,DBA/1J,m,10.0,FC_09-241d,471,000670,65,-0.77
47138,Gould2,FC_context_acu_09,DBA/1J,m,43.3,FC_09-241c,471,000670,65,1.08
47138,Gould2,FC_context_acu_09,DBA/1J,m,30.0,FC_09-240b,471,000670,65,0.34
47138,Gould2,FC_context_acu_09,DBA/1J,m,60.0,FC_09-240a,471,000670,65,2.01
47138,Gould2,FC_context_acu_09,DBA/1J,m,6.7,FC_09-239d,471,000670,65,-0.95
47138,Gould2,FC_context_acu_09,DBA/1J,m,43.3,FC_09-239c,471,000670,65,1.08
47138,Gould2,FC_context_acu_09,DBA/1J,m,3.3,FC_10-75b,471,000670,65,-1.14
47138,Gould2,FC_context_acu_09,DBA/2J,m,46.7,FC_09-210b,471,000671,8,0.15
47138,Gould2,FC_context_acu_09,DBA/2J,m,40.0,FC_09-211c,471,000671,8,-0.44
47138,Gould2,FC_context_acu_09,DBA/2J,m,36.7,FC_09-211d,471,000671,8,-0.74
47138,Gould2,FC_context_acu_09,DBA/2J,m,56.7,FC_09-207c,471,000671,8,1.04
47138,Gould2,FC_context_acu_09,DBA/2J,m,36.7,FC_09-207d,471,000671,8,-0.74
47138,Gould2,FC_context_acu_09,DBA/2J,m,43.3,FC_09-208a,471,000671,8,-0.15
47138,Gould2,FC_context_acu_09,DBA/2J,m,60.0,FC_09-208b,471,000671,8,1.33
47138,Gould2,FC_context_acu_09,DBA/2J,m,63.3,FC_09-209c,471,000671,8,1.63
47138,Gould2,FC_context_acu_09,DBA/2J,m,33.3,FC_09-209d,471,000671,8,-1.04
47138,Gould2,FC_context_acu_09,DBA/2J,m,33.3,FC_09-210a,471,000671,8,-1.04
