measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37504,Bennett3,AFT1,ILS/IbgTejJ,f,0.470,975,375,009324,611,-0.57
37504,Bennett3,AFT1,ILS/IbgTejJ,f,0.600,994,375,009324,611,-0.13
37504,Bennett3,AFT1,ILS/IbgTejJ,f,0.880,993,375,009324,611,0.83
37504,Bennett3,AFT1,ILS/IbgTejJ,f,0.150,992,375,009324,611,-1.65
37504,Bennett3,AFT1,ILS/IbgTejJ,f,1.06,991,375,009324,611,1.44
37504,Bennett3,AFT1,ILS/IbgTejJ,f,0.830,990,375,009324,611,0.66
37504,Bennett3,AFT1,ILS/IbgTejJ,f,0.820,979,375,009324,611,0.62
37504,Bennett3,AFT1,ILS/IbgTejJ,f,0.350,978,375,009324,611,-0.98
37504,Bennett3,AFT1,ILS/IbgTejJ,f,0.360,977,375,009324,611,-0.94
37504,Bennett3,AFT1,ILS/IbgTejJ,f,0.850,976,375,009324,611,0.72
37504,Bennett3,AFT1,ILS/IbgTejJ,m,0.190,988,375,009324,611,-0.45
37504,Bennett3,AFT1,ILS/IbgTejJ,m,-0.0200,970,375,009324,611,-1.50
37504,Bennett3,AFT1,ILS/IbgTejJ,m,0.470,971,375,009324,611,0.96
37504,Bennett3,AFT1,ILS/IbgTejJ,m,0.210,972,375,009324,611,-0.35
37504,Bennett3,AFT1,ILS/IbgTejJ,m,0.0900,973,375,009324,611,-0.95
37504,Bennett3,AFT1,ILS/IbgTejJ,m,0.270,974,375,009324,611,-0.05
37504,Bennett3,AFT1,ILS/IbgTejJ,m,0.440,985,375,009324,611,0.81
37504,Bennett3,AFT1,ILS/IbgTejJ,m,0.670,986,375,009324,611,1.96
37504,Bennett3,AFT1,ILS/IbgTejJ,m,0.250,987,375,009324,611,-0.15
37504,Bennett3,AFT1,ILS/IbgTejJ,m,0.220,989,375,009324,611,-0.30
37504,Bennett3,AFT1,ILSXISS10,f,0.220,14:881f,375,,881,-0.98
37504,Bennett3,AFT1,ILSXISS10,f,0.770,15:881f,375,,881,0.54
37504,Bennett3,AFT1,ILSXISS10,f,0.470,16:881f,375,,881,-0.29
37504,Bennett3,AFT1,ILSXISS10,f,1.10,17:881f,375,,881,1.46
37504,Bennett3,AFT1,ILSXISS10,f,0.310,18:881f,375,,881,-0.73
37504,Bennett3,AFT1,ILSXISS10,m,0.00,5:881m,375,,881,0.00
37504,Bennett3,AFT1,ILSXISS10,m,0.0500,6:881m,375,,881,0.46
37504,Bennett3,AFT1,ILSXISS10,m,-0.150,8:881m,375,,881,-1.39
37504,Bennett3,AFT1,ILSXISS10,m,0.100,9:881m,375,,881,0.93
37504,Bennett3,AFT1,ILSXISS100/TejJ,f,-0.0900,143,375,009287,613,-1.53
37504,Bennett3,AFT1,ILSXISS100/TejJ,f,0.160,147,375,009287,613,-0.92
37504,Bennett3,AFT1,ILSXISS100/TejJ,f,0.800,407,375,009287,613,0.62
37504,Bennett3,AFT1,ILSXISS100/TejJ,f,0.620,408,375,009287,613,0.18
37504,Bennett3,AFT1,ILSXISS100/TejJ,f,0.950,409,375,009287,613,0.98
37504,Bennett3,AFT1,ILSXISS100/TejJ,f,0.820,410,375,009287,613,0.67
37504,Bennett3,AFT1,ILSXISS100/TejJ,m,0.750,384,375,009287,613,0.83
37504,Bennett3,AFT1,ILSXISS100/TejJ,m,0.100,151,375,009287,613,-0.94
37504,Bennett3,AFT1,ILSXISS100/TejJ,m,0.530,152,375,009287,613,0.23
37504,Bennett3,AFT1,ILSXISS100/TejJ,m,0.420,153,375,009287,613,-0.07
37504,Bennett3,AFT1,ILSXISS100/TejJ,m,0.240,154,375,009287,613,-0.56
37504,Bennett3,AFT1,ILSXISS100/TejJ,m,1.05,382,375,009287,613,1.65
37504,Bennett3,AFT1,ILSXISS100/TejJ,m,0.0200,383,375,009287,613,-1.16
37504,Bennett3,AFT1,ILSXISS101/TejJ,f,0.240,417,375,009322,614,-0.17
37504,Bennett3,AFT1,ILSXISS101/TejJ,f,0.780,414,375,009322,614,1.43
37504,Bennett3,AFT1,ILSXISS101/TejJ,f,0.170,415,375,009322,614,-0.38
37504,Bennett3,AFT1,ILSXISS101/TejJ,f,0.00,416,375,009322,614,-0.88
37504,Bennett3,AFT1,ILSXISS101/TejJ,m,-0.100,425,375,009322,614,0.59
37504,Bennett3,AFT1,ILSXISS101/TejJ,m,-0.340,426,375,009322,614,-0.16
37504,Bennett3,AFT1,ILSXISS101/TejJ,m,-0.600,427,375,009322,614,-0.97
37504,Bennett3,AFT1,ILSXISS101/TejJ,m,-0.560,428,375,009322,614,-0.85
37504,Bennett3,AFT1,ILSXISS101/TejJ,m,0.160,429,375,009322,614,1.40
37504,Bennett3,AFT1,ILSXISS102/TejJ,f,1.31,537,375,009288,615,0.36
37504,Bennett3,AFT1,ILSXISS102/TejJ,f,2.40,538,375,009288,615,1.86
37504,Bennett3,AFT1,ILSXISS102/TejJ,f,0.860,439,375,009288,615,-0.26
37504,Bennett3,AFT1,ILSXISS102/TejJ,f,0.660,440,375,009288,615,-0.54
37504,Bennett3,AFT1,ILSXISS102/TejJ,f,0.420,441,375,009288,615,-0.87
37504,Bennett3,AFT1,ILSXISS102/TejJ,f,0.660,442,375,009288,615,-0.54
37504,Bennett3,AFT1,ILSXISS102/TejJ,m,-0.700,422,375,009288,615,-1.27
37504,Bennett3,AFT1,ILSXISS102/TejJ,m,0.360,424,375,009288,615,1.11
37504,Bennett3,AFT1,ILSXISS102/TejJ,m,0.0200,420,375,009288,615,0.35
37504,Bennett3,AFT1,ILSXISS102/TejJ,m,-0.220,423,375,009288,615,-0.19
37504,Bennett3,AFT1,ILSXISS103/TejJ,f,1.27,506,375,009289,616,1.11
37504,Bennett3,AFT1,ILSXISS103/TejJ,f,1.17,507,375,009289,616,0.65
37504,Bennett3,AFT1,ILSXISS103/TejJ,f,1.10,508,375,009289,616,0.32
37504,Bennett3,AFT1,ILSXISS103/TejJ,f,0.770,509,375,009289,616,-1.21
37504,Bennett3,AFT1,ILSXISS103/TejJ,f,0.840,511,375,009289,616,-0.88
37504,Bennett3,AFT1,ILSXISS103/TejJ,m,0.930,446,375,009289,616,0.05
37504,Bennett3,AFT1,ILSXISS103/TejJ,m,0.600,447,375,009289,616,-0.51
37504,Bennett3,AFT1,ILSXISS103/TejJ,m,0.0700,443,375,009289,616,-1.41
37504,Bennett3,AFT1,ILSXISS103/TejJ,m,1.50,444,375,009289,616,1.02
37504,Bennett3,AFT1,ILSXISS103/TejJ,m,1.40,445,375,009289,616,0.85
37504,Bennett3,AFT1,ILSXISS107/TejJ,f,0.0200,493,375,009290,617,-0.34
37504,Bennett3,AFT1,ILSXISS107/TejJ,f,0.950,636,375,009290,617,1.10
37504,Bennett3,AFT1,ILSXISS107/TejJ,f,-0.370,638,375,009290,617,-0.95
37504,Bennett3,AFT1,ILSXISS107/TejJ,f,1.30,641,375,009290,617,1.65
37504,Bennett3,AFT1,ILSXISS107/TejJ,f,0.840,640,375,009290,617,0.93
37504,Bennett3,AFT1,ILSXISS107/TejJ,f,-0.110,489,375,009290,617,-0.54
37504,Bennett3,AFT1,ILSXISS107/TejJ,f,0.0300,490,375,009290,617,-0.33
37504,Bennett3,AFT1,ILSXISS107/TejJ,f,-0.610,491,375,009290,617,-1.32
37504,Bennett3,AFT1,ILSXISS107/TejJ,f,0.110,492,375,009290,617,-0.20
37504,Bennett3,AFT1,ILSXISS107/TejJ,m,0.250,656,375,009290,617,-0.20
37504,Bennett3,AFT1,ILSXISS107/TejJ,m,0.210,651,375,009290,617,-0.37
37504,Bennett3,AFT1,ILSXISS107/TejJ,m,0.610,652,375,009290,617,1.26
37504,Bennett3,AFT1,ILSXISS107/TejJ,m,-0.0300,654,375,009290,617,-1.34
37504,Bennett3,AFT1,ILSXISS107/TejJ,m,0.460,655,375,009290,617,0.65
37504,Bennett3,AFT1,ILSXISS110/TejJ,f,1.16,553,375,009291,618,0.00
37504,Bennett3,AFT1,ILSXISS110/TejJ,m,0.670,700,375,009291,618,0.37
37504,Bennett3,AFT1,ILSXISS110/TejJ,m,0.750,696,375,009291,618,0.70
37504,Bennett3,AFT1,ILSXISS110/TejJ,m,0.590,697,375,009291,618,0.05
37504,Bennett3,AFT1,ILSXISS110/TejJ,m,0.340,698,375,009291,618,-0.97
37504,Bennett3,AFT1,ILSXISS110/TejJ,m,0.240,699,375,009291,618,-1.38
37504,Bennett3,AFT1,ILSXISS110/TejJ,m,0.880,701,375,009291,618,1.23
37504,Bennett3,AFT1,ILSXISS112/TejJ,f,0.230,684,375,009323,619,-0.84
37504,Bennett3,AFT1,ILSXISS112/TejJ,f,0.580,604,375,009323,619,0.46
37504,Bennett3,AFT1,ILSXISS112/TejJ,f,0.410,605,375,009323,619,-0.17
37504,Bennett3,AFT1,ILSXISS112/TejJ,f,0.0800,685,375,009323,619,-1.40
37504,Bennett3,AFT1,ILSXISS112/TejJ,f,0.800,686,375,009323,619,1.28
37504,Bennett3,AFT1,ILSXISS112/TejJ,f,0.640,687,375,009323,619,0.68
37504,Bennett3,AFT1,ILSXISS112/TejJ,m,0.430,600,375,009323,619,-0.55
37504,Bennett3,AFT1,ILSXISS112/TejJ,m,0.860,516,375,009323,619,0.88
37504,Bennett3,AFT1,ILSXISS112/TejJ,m,0.680,517,375,009323,619,0.28
37504,Bennett3,AFT1,ILSXISS112/TejJ,m,0.380,518,375,009323,619,-0.71
37504,Bennett3,AFT1,ILSXISS112/TejJ,m,1.00,519,375,009323,619,1.34
37504,Bennett3,AFT1,ILSXISS112/TejJ,m,0.220,598,375,009323,619,-1.24
37504,Bennett3,AFT1,ILSXISS114/TejJ,f,1.40,596,375,009292,620,0.84
37504,Bennett3,AFT1,ILSXISS114/TejJ,f,1.23,592,375,009292,620,0.31
37504,Bennett3,AFT1,ILSXISS114/TejJ,f,1.37,593,375,009292,620,0.74
37504,Bennett3,AFT1,ILSXISS114/TejJ,f,0.790,594,375,009292,620,-1.04
37504,Bennett3,AFT1,ILSXISS114/TejJ,f,0.650,595,375,009292,620,-1.47
37504,Bennett3,AFT1,ILSXISS114/TejJ,f,1.33,597,375,009292,620,0.62
37504,Bennett3,AFT1,ILSXISS114/TejJ,m,0.890,562,375,009292,620,-0.94
37504,Bennett3,AFT1,ILSXISS114/TejJ,m,0.940,558,375,009292,620,-0.63
37504,Bennett3,AFT1,ILSXISS114/TejJ,m,1.09,560,375,009292,620,0.30
37504,Bennett3,AFT1,ILSXISS114/TejJ,m,0.990,561,375,009292,620,-0.32
37504,Bennett3,AFT1,ILSXISS114/TejJ,m,1.30,564,375,009292,620,1.59
37504,Bennett3,AFT1,ILSXISS115/TejJ,m,0.820,580,375,009293,621,0.08
37504,Bennett3,AFT1,ILSXISS115/TejJ,m,0.560,577,375,009293,621,-1.71
37504,Bennett3,AFT1,ILSXISS115/TejJ,m,0.940,578,375,009293,621,0.91
37504,Bennett3,AFT1,ILSXISS115/TejJ,m,0.860,579,375,009293,621,0.36
37504,Bennett3,AFT1,ILSXISS115/TejJ,m,0.860,581,375,009293,621,0.36
37504,Bennett3,AFT1,ILSXISS117,f,-0.400,692,375,,622,-0.21
37504,Bennett3,AFT1,ILSXISS117,f,-0.110,695,375,,622,0.81
37504,Bennett3,AFT1,ILSXISS117,f,-0.420,694,375,,622,-0.28
37504,Bennett3,AFT1,ILSXISS117,f,-0.0300,691,375,,622,1.10
37504,Bennett3,AFT1,ILSXISS117,f,-0.740,693,375,,622,-1.42
37504,Bennett3,AFT1,ILSXISS117,m,0.930,448,375,,622,0.68
37504,Bennett3,AFT1,ILSXISS117,m,-0.190,450,375,,622,-1.06
37504,Bennett3,AFT1,ILSXISS117,m,1.14,451,375,,622,1.01
37504,Bennett3,AFT1,ILSXISS117,m,0.0900,452,375,,622,-0.63
37504,Bennett3,AFT1,ILSXISS122/TejJ,f,0.500,92,375,009294,623,-0.02
37504,Bennett3,AFT1,ILSXISS122/TejJ,f,1.39,433,375,009294,623,1.08
37504,Bennett3,AFT1,ILSXISS122/TejJ,f,-1.00,434,375,009294,623,-1.87
37504,Bennett3,AFT1,ILSXISS122/TejJ,f,0.760,89,375,009294,623,0.30
37504,Bennett3,AFT1,ILSXISS122/TejJ,f,0.520,90,375,009294,623,0.01
37504,Bennett3,AFT1,ILSXISS122/TejJ,f,0.910,91,375,009294,623,0.49
37504,Bennett3,AFT1,ILSXISS122/TejJ,m,1.05,81,375,009294,623,0.56
37504,Bennett3,AFT1,ILSXISS122/TejJ,m,0.630,430,375,009294,623,-0.46
37504,Bennett3,AFT1,ILSXISS122/TejJ,m,0.560,432,375,009294,623,-0.63
37504,Bennett3,AFT1,ILSXISS122/TejJ,m,0.460,79,375,009294,623,-0.87
37504,Bennett3,AFT1,ILSXISS122/TejJ,m,1.55,80,375,009294,623,1.78
37504,Bennett3,AFT1,ILSXISS122/TejJ,m,0.660,83,375,009294,623,-0.39
37504,Bennett3,AFT1,ILSXISS123/TejJ,f,0.730,542,375,009295,624,-1.23
37504,Bennett3,AFT1,ILSXISS123/TejJ,f,1.42,539,375,009295,624,0.49
37504,Bennett3,AFT1,ILSXISS123/TejJ,f,1.69,540,375,009295,624,1.16
37504,Bennett3,AFT1,ILSXISS123/TejJ,f,0.880,541,375,009295,624,-0.85
37504,Bennett3,AFT1,ILSXISS123/TejJ,f,1.40,543,375,009295,624,0.44
37504,Bennett3,AFT1,ILSXISS123/TejJ,m,1.20,547,375,009295,624,0.72
37504,Bennett3,AFT1,ILSXISS123/TejJ,m,0.610,544,375,009295,624,-1.37
37504,Bennett3,AFT1,ILSXISS123/TejJ,m,0.780,545,375,009295,624,-0.76
37504,Bennett3,AFT1,ILSXISS123/TejJ,m,1.23,546,375,009295,624,0.83
37504,Bennett3,AFT1,ILSXISS123/TejJ,m,1.16,548,375,009295,624,0.58
37504,Bennett3,AFT1,ILSXISS124,f,1.53,751,375,,625,1.56
37504,Bennett3,AFT1,ILSXISS124,f,0.110,747,375,,625,-0.52
37504,Bennett3,AFT1,ILSXISS124,f,0.0600,748,375,,625,-0.59
37504,Bennett3,AFT1,ILSXISS124,f,-0.380,749,375,,625,-1.24
37504,Bennett3,AFT1,ILSXISS124,f,0.570,750,375,,625,0.16
37504,Bennett3,AFT1,ILSXISS124,f,0.890,752,375,,625,0.63
37504,Bennett3,AFT1,ILSXISS124,m,0.370,554,375,,625,0.10
37504,Bennett3,AFT1,ILSXISS124,m,0.0300,106,375,,625,-0.79
37504,Bennett3,AFT1,ILSXISS124,m,-0.120,555,375,,625,-1.18
37504,Bennett3,AFT1,ILSXISS124,m,0.820,556,375,,625,1.27
37504,Bennett3,AFT1,ILSXISS124,m,0.560,557,375,,625,0.60
37504,Bennett3,AFT1,ILSXISS13/TejJ,f,1.25,732,375,009260,626,0.80
37504,Bennett3,AFT1,ILSXISS13/TejJ,f,0.840,588,375,009260,626,-0.65
37504,Bennett3,AFT1,ILSXISS13/TejJ,f,0.620,589,375,009260,626,-1.43
37504,Bennett3,AFT1,ILSXISS13/TejJ,f,1.26,590,375,009260,626,0.83
37504,Bennett3,AFT1,ILSXISS13/TejJ,f,1.15,731,375,009260,626,0.45
37504,Bennett3,AFT1,ILSXISS13/TejJ,m,-0.200,391,375,009260,626,-1.52
37504,Bennett3,AFT1,ILSXISS13/TejJ,m,0.760,388,375,009260,626,1.12
37504,Bennett3,AFT1,ILSXISS13/TejJ,m,0.220,389,375,009260,626,-0.37
37504,Bennett3,AFT1,ILSXISS13/TejJ,m,0.510,390,375,009260,626,0.43
37504,Bennett3,AFT1,ILSXISS13/TejJ,m,0.480,392,375,009260,626,0.35
37504,Bennett3,AFT1,ILSXISS14/TejJ,f,0.200,502,375,009261,627,-1.05
37504,Bennett3,AFT1,ILSXISS14/TejJ,f,0.230,501,375,009261,627,-0.91
37504,Bennett3,AFT1,ILSXISS14/TejJ,f,0.500,503,375,009261,627,0.40
37504,Bennett3,AFT1,ILSXISS14/TejJ,f,0.700,504,375,009261,627,1.36
37504,Bennett3,AFT1,ILSXISS14/TejJ,f,0.460,505,375,009261,627,0.20
37504,Bennett3,AFT1,ILSXISS14/TejJ,m,0.280,683,375,009261,627,-0.26
37504,Bennett3,AFT1,ILSXISS14/TejJ,m,0.760,497,375,009261,627,1.40
37504,Bennett3,AFT1,ILSXISS14/TejJ,m,0.540,498,375,009261,627,0.64
37504,Bennett3,AFT1,ILSXISS14/TejJ,m,0.300,499,375,009261,627,-0.19
37504,Bennett3,AFT1,ILSXISS14/TejJ,m,0.590,500,375,009261,627,0.81
37504,Bennett3,AFT1,ILSXISS14/TejJ,m,-0.0300,681,375,009261,627,-1.33
37504,Bennett3,AFT1,ILSXISS14/TejJ,m,0.0500,682,375,009261,627,-1.06
37504,Bennett3,AFT1,ILSXISS16/TejJ,f,0.460,245,375,009262,628,0.71
37504,Bennett3,AFT1,ILSXISS16/TejJ,f,0.420,246,375,009262,628,-0.71
37504,Bennett3,AFT1,ILSXISS16/TejJ,m,-0.230,148,375,009262,628,-0.38
37504,Bennett3,AFT1,ILSXISS16/TejJ,m,-0.420,150,375,009262,628,-0.75
37504,Bennett3,AFT1,ILSXISS16/TejJ,m,0.550,149,375,009262,628,1.13
37504,Bennett3,AFT1,ILSXISS19/TejJ,f,0.210,704,375,009263,629,-1.16
37504,Bennett3,AFT1,ILSXISS19/TejJ,f,0.410,703,375,009263,629,-0.74
37504,Bennett3,AFT1,ILSXISS19/TejJ,f,0.790,740,375,009263,629,0.05
37504,Bennett3,AFT1,ILSXISS19/TejJ,f,1.01,741,375,009263,629,0.50
37504,Bennett3,AFT1,ILSXISS19/TejJ,f,1.42,743,375,009263,629,1.36
37504,Bennett3,AFT1,ILSXISS19/TejJ,m,0.310,746,375,009263,629,-1.11
37504,Bennett3,AFT1,ILSXISS19/TejJ,m,1.06,669,375,009263,629,0.14
37504,Bennett3,AFT1,ILSXISS19/TejJ,m,1.23,670,375,009263,629,0.43
37504,Bennett3,AFT1,ILSXISS19/TejJ,m,1.93,671,375,009263,629,1.60
37504,Bennett3,AFT1,ILSXISS19/TejJ,m,0.940,744,375,009263,629,-0.06
37504,Bennett3,AFT1,ILSXISS19/TejJ,m,0.370,745,375,009263,629,-1.01
37504,Bennett3,AFT1,ILSXISS2,f,1.94,456,375,,892,1.32
37504,Bennett3,AFT1,ILSXISS2,f,1.18,199,375,,892,0.18
37504,Bennett3,AFT1,ILSXISS2,f,1.18,458,375,,892,0.18
37504,Bennett3,AFT1,ILSXISS2,f,0.920,457,375,,892,-0.21
37504,Bennett3,AFT1,ILSXISS2,f,0.0800,200,375,,892,-1.47
37504,Bennett3,AFT1,ILSXISS2,m,-0.410,475,375,,892,-1.57
37504,Bennett3,AFT1,ILSXISS2,m,0.890,230,375,,892,1.21
37504,Bennett3,AFT1,ILSXISS2,m,0.430,232,375,,892,0.22
37504,Bennett3,AFT1,ILSXISS2,m,0.380,231,375,,892,0.12
37504,Bennett3,AFT1,ILSXISS2,m,0.340,476,375,,892,0.03
37504,Bennett3,AFT1,ILSXISS22/TejJ,f,0.440,84,375,009264,631,0.71
37504,Bennett3,AFT1,ILSXISS22/TejJ,f,-0.110,86,375,009264,631,-0.71
37504,Bennett3,AFT1,ILSXISS22/TejJ,m,0.970,72,375,009264,631,1.33
37504,Bennett3,AFT1,ILSXISS22/TejJ,m,0.140,69,375,009264,631,0.09
37504,Bennett3,AFT1,ILSXISS22/TejJ,m,-0.610,70,375,009264,631,-1.04
37504,Bennett3,AFT1,ILSXISS22/TejJ,m,-0.170,71,375,009264,631,-0.38
37504,Bennett3,AFT1,ILSXISS23/TejJ,f,1.08,459,375,009265,632,0.47
37504,Bennett3,AFT1,ILSXISS23/TejJ,f,1.58,460,375,009265,632,1.35
37504,Bennett3,AFT1,ILSXISS23/TejJ,f,0.120,128,375,009265,632,-1.23
37504,Bennett3,AFT1,ILSXISS23/TejJ,f,0.450,129,375,009265,632,-0.65
37504,Bennett3,AFT1,ILSXISS23/TejJ,f,0.850,130,375,009265,632,0.06
37504,Bennett3,AFT1,ILSXISS23/TejJ,m,0.530,119,375,009265,632,0.98
37504,Bennett3,AFT1,ILSXISS23/TejJ,m,0.0700,120,375,009265,632,-0.76
37504,Bennett3,AFT1,ILSXISS23/TejJ,m,0.0800,121,375,009265,632,-0.72
37504,Bennett3,AFT1,ILSXISS23/TejJ,m,0.280,122,375,009265,632,0.03
37504,Bennett3,AFT1,ILSXISS23/TejJ,m,0.650,487,375,009265,632,1.43
37504,Bennett3,AFT1,ILSXISS23/TejJ,m,0.0200,488,375,009265,632,-0.95
37504,Bennett3,AFT1,ILSXISS24/TejJ,m,0.380,857,375,009300,633,-0.86
37504,Bennett3,AFT1,ILSXISS24/TejJ,m,1.29,858,375,009300,633,1.58
37504,Bennett3,AFT1,ILSXISS24/TejJ,m,0.460,854,375,009300,633,-0.64
37504,Bennett3,AFT1,ILSXISS24/TejJ,m,0.530,855,375,009300,633,-0.46
37504,Bennett3,AFT1,ILSXISS24/TejJ,m,0.840,856,375,009300,633,0.38
37504,Bennett3,AFT1,ILSXISS25/TejJ,f,-0.250,859,375,009301,634,-1.15
37504,Bennett3,AFT1,ILSXISS25/TejJ,f,1.06,861,375,009301,634,0.54
37504,Bennett3,AFT1,ILSXISS25/TejJ,f,1.12,862,375,009301,634,0.62
37504,Bennett3,AFT1,ILSXISS25/TejJ,m,0.760,793,375,009301,634,-0.11
37504,Bennett3,AFT1,ILSXISS25/TejJ,m,0.940,794,375,009301,634,0.52
37504,Bennett3,AFT1,ILSXISS25/TejJ,m,0.970,795,375,009301,634,0.63
37504,Bennett3,AFT1,ILSXISS25/TejJ,m,0.300,890,375,009301,634,-1.73
37504,Bennett3,AFT1,ILSXISS25/TejJ,m,0.680,891,375,009301,634,-0.39
37504,Bennett3,AFT1,ILSXISS25/TejJ,m,1.10,792,375,009301,634,1.08
37504,Bennett3,AFT1,ILSXISS26/TejJ,f,0.580,809,375,009302,635,0.42
37504,Bennett3,AFT1,ILSXISS26/TejJ,f,0.360,808,375,009302,635,-0.26
37504,Bennett3,AFT1,ILSXISS26/TejJ,f,0.650,807,375,009302,635,0.64
37504,Bennett3,AFT1,ILSXISS26/TejJ,f,-0.180,715,375,009302,635,-1.93
37504,Bennett3,AFT1,ILSXISS26/TejJ,f,0.650,716,375,009302,635,0.64
37504,Bennett3,AFT1,ILSXISS26/TejJ,f,0.600,718,375,009302,635,0.48
37504,Bennett3,AFT1,ILSXISS26/TejJ,m,0.790,721,375,009302,635,0.49
37504,Bennett3,AFT1,ILSXISS26/TejJ,m,0.420,720,375,009302,635,-0.56
37504,Bennett3,AFT1,ILSXISS26/TejJ,m,1.02,719,375,009302,635,1.14
37504,Bennett3,AFT1,ILSXISS26/TejJ,m,0.240,722,375,009302,635,-1.07
37504,Bennett3,AFT1,ILSXISS28/TejJ,f,-0.290,761,375,009266,636,-0.71
37504,Bennett3,AFT1,ILSXISS28/TejJ,f,-0.0500,762,375,009266,636,0.71
37504,Bennett3,AFT1,ILSXISS31,f,0.790,271,375,,638,0.80
37504,Bennett3,AFT1,ILSXISS31,f,0.180,274,375,,638,-0.84
37504,Bennett3,AFT1,ILSXISS31,f,0.00,273,375,,638,-1.32
37504,Bennett3,AFT1,ILSXISS31,f,0.620,272,375,,638,0.34
37504,Bennett3,AFT1,ILSXISS31,f,0.980,270,375,,638,1.31
37504,Bennett3,AFT1,ILSXISS31,f,0.380,269,375,,638,-0.30
37504,Bennett3,AFT1,ILSXISS31,m,0.240,265,375,,638,1.17
37504,Bennett3,AFT1,ILSXISS31,m,-0.240,266,375,,638,-0.57
37504,Bennett3,AFT1,ILSXISS31,m,-0.370,268,375,,638,-1.05
37504,Bennett3,AFT1,ILSXISS31,m,0.0400,267,375,,638,0.45
37504,Bennett3,AFT1,ILSXISS32/TejJ,f,0.540,829,375,009303,639,-1.12
37504,Bennett3,AFT1,ILSXISS32/TejJ,f,0.890,831,375,009303,639,0.19
37504,Bennett3,AFT1,ILSXISS32/TejJ,f,1.25,830,375,009303,639,1.53
37504,Bennett3,AFT1,ILSXISS32/TejJ,f,0.630,835,375,009303,639,-0.78
37504,Bennett3,AFT1,ILSXISS32/TejJ,f,0.700,833,375,009303,639,-0.52
37504,Bennett3,AFT1,ILSXISS32/TejJ,f,1.03,832,375,009303,639,0.71
37504,Bennett3,AFT1,ILSXISS34/TejJ,f,0.110,919,375,009304,640,-1.31
37504,Bennett3,AFT1,ILSXISS34/TejJ,f,0.310,895,375,009304,640,0.13
37504,Bennett3,AFT1,ILSXISS34/TejJ,f,0.300,896,375,009304,640,0.05
37504,Bennett3,AFT1,ILSXISS34/TejJ,f,0.450,897,375,009304,640,1.13
37504,Bennett3,AFT1,ILSXISS34/TejJ,m,-0.190,908,375,009304,640,0.43
37504,Bennett3,AFT1,ILSXISS34/TejJ,m,-0.650,912,375,009304,640,-1.49
37504,Bennett3,AFT1,ILSXISS34/TejJ,m,-0.130,911,375,009304,640,0.68
37504,Bennett3,AFT1,ILSXISS34/TejJ,m,-0.200,909,375,009304,640,0.38
37504,Bennett3,AFT1,ILSXISS36/TejJ,f,0.760,250,375,009267,642,0.20
37504,Bennett3,AFT1,ILSXISS36/TejJ,f,0.640,252,375,009267,642,-0.09
37504,Bennett3,AFT1,ILSXISS36/TejJ,f,1.20,253,375,009267,642,1.26
37504,Bennett3,AFT1,ILSXISS36/TejJ,f,0.740,254,375,009267,642,0.15
37504,Bennett3,AFT1,ILSXISS36/TejJ,f,0.0400,251,375,009267,642,-1.53
37504,Bennett3,AFT1,ILSXISS36/TejJ,m,1.34,798,375,009267,642,1.18
37504,Bennett3,AFT1,ILSXISS36/TejJ,m,-0.0800,880,375,009267,642,-1.64
37504,Bennett3,AFT1,ILSXISS36/TejJ,m,0.770,881,375,009267,642,0.05
37504,Bennett3,AFT1,ILSXISS36/TejJ,m,0.830,882,375,009267,642,0.17
37504,Bennett3,AFT1,ILSXISS36/TejJ,m,0.480,796,375,009267,642,-0.53
37504,Bennett3,AFT1,ILSXISS36/TejJ,m,1.14,799,375,009267,642,0.78
37504,Bennett3,AFT1,ILSXISS38,f,1.25,729,375,,643,1.07
37504,Bennett3,AFT1,ILSXISS38,f,0.530,789,375,,643,-1.17
37504,Bennett3,AFT1,ILSXISS38,f,0.480,790,375,,643,-1.33
37504,Bennett3,AFT1,ILSXISS38,f,1.00,791,375,,643,0.29
37504,Bennett3,AFT1,ILSXISS38,f,1.10,728,375,,643,0.60
37504,Bennett3,AFT1,ILSXISS38,f,1.08,730,375,,643,0.54
37504,Bennett3,AFT1,ILSXISS38,m,0.860,870,375,,643,0.36
37504,Bennett3,AFT1,ILSXISS38,m,0.740,872,375,,643,0.06
37504,Bennett3,AFT1,ILSXISS38,m,1.19,871,375,,643,1.19
37504,Bennett3,AFT1,ILSXISS38,m,0.700,869,375,,643,-0.04
37504,Bennett3,AFT1,ILSXISS38,m,0.0900,868,375,,643,-1.57
37504,Bennett3,AFT1,ILSXISS39/TejJ,f,0.290,788,375,009306,644,-0.89
37504,Bennett3,AFT1,ILSXISS39/TejJ,f,0.890,277,375,009306,644,1.18
37504,Bennett3,AFT1,ILSXISS39/TejJ,f,0.210,111,375,009306,644,-1.16
37504,Bennett3,AFT1,ILSXISS39/TejJ,f,0.610,112,375,009306,644,0.21
37504,Bennett3,AFT1,ILSXISS39/TejJ,f,0.740,275,375,009306,644,0.66
37504,Bennett3,AFT1,ILSXISS39/TejJ,m,0.0900,108,375,009306,644,-0.60
37504,Bennett3,AFT1,ILSXISS39/TejJ,m,0.110,107,375,009306,644,-0.54
37504,Bennett3,AFT1,ILSXISS39/TejJ,m,0.180,899,375,009306,644,-0.35
