measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,25.0,11231,626,002448,3,-0.56
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,50.0,11232,626,002448,3,0.49
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,6.3797,11233,626,002448,3,-1.34
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,17.297,11241,626,002448,3,-0.88
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,28.316,11242,626,002448,3,-0.42
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,45.714,11243,626,002448,3,0.31
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,38.903,11244,626,002448,3,0.02
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,66.67,11245,626,002448,3,1.19
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,17.853,11266,626,002448,3,-0.86
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,28.571,11267,626,002448,3,-0.41
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,44.444,11268,626,002448,3,0.26
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,28.571,11269,626,002448,3,-0.41
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,20.591,11270,626,002448,3,-0.75
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,70.0,11271,626,002448,3,1.33
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,7.9914,11424,626,002448,3,-1.28
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,75.0,11425,626,002448,3,1.54
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,38.889,11496,626,002448,3,0.02
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,62.5,11497,626,002448,3,1.01
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,66.67,12117,626,002448,3,1.19
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,40.0,12118,626,002448,3,0.07
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,15.789,12500,626,002448,3,-0.95
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,44.444,12501,626,002448,3,0.26
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,56.8,12507,626,002448,3,0.78
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,80.95,12508,626,002448,3,1.79
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,75.0,620,626,002448,3,1.54
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,60.0,621,626,002448,3,0.91
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,16.667,622,626,002448,3,-0.91
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,83.33,623,626,002448,3,1.89
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,1.7045,850,626,002448,3,-1.54
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,20.0,A1522,626,002448,3,-0.77
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,31.25,A1523,626,002448,3,-0.3
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,6.6667,A1597,626,002448,3,-1.33
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,28.0,A1784,626,002448,3,-0.44
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,81.25,A1879,626,002448,3,1.8
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,68.75,A1880,626,002448,3,1.28
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,7.5773,A2620,626,002448,3,-1.29
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,51.88,A2621,626,002448,3,0.57
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,6.1404,A3032,626,002448,3,-1.35
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,12.0,A3041,626,002448,3,-1.11
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,22.727,A3210,626,002448,3,-0.66
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,61.76,A3211,626,002448,3,0.98
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,27.543,A329,626,002448,3,-0.45
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,12.5,A330,626,002448,3,-1.09
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,20.0,A353,626,002448,3,-0.77
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,37.109,A363,626,002448,3,-0.05
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,65.79,A909,626,002448,3,1.15
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,27.451,A910,626,002448,3,-0.46
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,f,38.594,A913,626,002448,3,0.01
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,22.727,11236,626,002448,3,-0.12
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,23.333,11237,626,002448,3,-0.09
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,37.956,11238,626,002448,3,0.56
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,1.7857,11239,626,002448,3,-1.06
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,34.465,11240,626,002448,3,0.41
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,3.4286,11246,626,002448,3,-0.99
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,4.4997,11247,626,002448,3,-0.94
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,2.7217,11248,626,002448,3,-1.02
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,5.9701,11272,626,002448,3,-0.87
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,37.5,11273,626,002448,3,0.54
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,0.89686,11274,626,002448,3,-1.1
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,8.8921,11275,626,002448,3,-0.74
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,27.535,11276,626,002448,3,0.1
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,41.48,11277,626,002448,3,0.72
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,25.0,11426,626,002448,3,-0.02
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,28.629,11427,626,002448,3,0.14
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,12.195,11428,626,002448,3,-0.59
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,1.7799,11500,626,002448,3,-1.06
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,2.521,11501,626,002448,3,-1.03
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,6.8182,12120,626,002448,3,-0.84
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,66.67,12121,626,002448,3,1.85
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,55.0,12502,626,002448,3,1.33
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,30.0,12503,626,002448,3,0.21
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,71.79,12511,626,002448,3,2.08
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,12.915,12512,626,002448,3,-0.56
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,8.1192,624,626,002448,3,-0.78
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,8.3333,625,626,002448,3,-0.77
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,41.667,632,626,002448,3,0.73
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,30.016,633,626,002448,3,0.21
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,33.333,851,626,002448,3,0.36
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,6.8966,A1526,626,002448,3,-0.83
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,20.833,A1527,626,002448,3,-0.21
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,74.78,A1600,626,002448,3,2.22
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,57.14,A1785,626,002448,3,1.43
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,9.5631,A1786,626,002448,3,-0.71
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,86.53,A1881,626,002448,3,2.75
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,25.581,A1882,626,002448,3,0.01
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,5.7617,A2622,626,002448,3,-0.88
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,14.286,A2623,626,002448,3,-0.5
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,0.18083,A3035,626,002448,3,-1.13
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,27.887,A3212,626,002448,3,0.11
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,32.0,A3213,626,002448,3,0.3
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,14.195,A334,626,002448,3,-0.5
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,38.235,A335,626,002448,3,0.58
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,64.29,A354,626,002448,3,1.75
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,5.6478,A364,626,002448,3,-0.89
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,50.0,A911,626,002448,3,1.1
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,23.103,A912,626,002448,3,-0.1
90111,CSNA03,pct_center_time_OFT_do,129S1/SvImJ,m,0.75047,A914,626,002448,3,-1.11
90111,CSNA03,pct_center_time_OFT_do,A/J,f,3.8375,11200,626,000646,4,-0.4
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.2594,11201,626,000646,4,-0.54
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.90909,11202,626,000646,4,-0.56
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.22321,11278,626,000646,4,-0.6
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.8364,11279,626,000646,4,-0.57
90111,CSNA03,pct_center_time_OFT_do,A/J,f,9.2164,11280,626,000646,4,-0.09
90111,CSNA03,pct_center_time_OFT_do,A/J,f,15.372,11281,626,000646,4,0.26
90111,CSNA03,pct_center_time_OFT_do,A/J,f,7.8148,11282,626,000646,4,-0.17
90111,CSNA03,pct_center_time_OFT_do,A/J,f,17.395,11283,626,000646,4,0.37
90111,CSNA03,pct_center_time_OFT_do,A/J,f,5.4054,11407,626,000646,4,-0.31
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.3755,11408,626,000646,4,-0.54
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.4799,11409,626,000646,4,-0.53
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.5106,11410,626,000646,4,-0.53
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.4938,11519,626,000646,4,-0.53
90111,CSNA03,pct_center_time_OFT_do,A/J,f,17.857,11520,626,000646,4,0.4
90111,CSNA03,pct_center_time_OFT_do,A/J,f,2.2222,11521,626,000646,4,-0.49
90111,CSNA03,pct_center_time_OFT_do,A/J,f,10.454,489,626,000646,4,-0.02
90111,CSNA03,pct_center_time_OFT_do,A/J,f,4.0189,490,626,000646,4,-0.39
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.4073,491,626,000646,4,-0.54
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.34542,743,626,000646,4,-0.6
90111,CSNA03,pct_center_time_OFT_do,A/J,f,2.5626,744,626,000646,4,-0.47
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.29028,745,626,000646,4,-0.6
90111,CSNA03,pct_center_time_OFT_do,A/J,f,50.0,872,626,000646,4,2.23
90111,CSNA03,pct_center_time_OFT_do,A/J,f,6.0206,873,626,000646,4,-0.27
90111,CSNA03,pct_center_time_OFT_do,A/J,f,7.6956,874,626,000646,4,-0.18
90111,CSNA03,pct_center_time_OFT_do,A/J,f,32.408,892,626,000646,4,1.23
90111,CSNA03,pct_center_time_OFT_do,A/J,f,42.067,893,626,000646,4,1.78
90111,CSNA03,pct_center_time_OFT_do,A/J,f,31.937,894,626,000646,4,1.2
90111,CSNA03,pct_center_time_OFT_do,A/J,f,31.287,895,626,000646,4,1.16
90111,CSNA03,pct_center_time_OFT_do,A/J,f,29.899,896,626,000646,4,1.08
90111,CSNA03,pct_center_time_OFT_do,A/J,f,26.532,897,626,000646,4,0.89
90111,CSNA03,pct_center_time_OFT_do,A/J,f,37.779,898,626,000646,4,1.53
90111,CSNA03,pct_center_time_OFT_do,A/J,f,29.474,899,626,000646,4,1.06
90111,CSNA03,pct_center_time_OFT_do,A/J,f,100.0,A1085,626,000646,4,5.07
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.67114,A1086,626,000646,4,-0.58
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.7422,A1268,626,000646,4,-0.52
90111,CSNA03,pct_center_time_OFT_do,A/J,f,5.7451,A1463,626,000646,4,-0.29
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.46296,A1464,626,000646,4,-0.59
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.0169,A1471,626,000646,4,-0.56
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.61856,A1625,626,000646,4,-0.58
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.28777,A1626,626,000646,4,-0.6
90111,CSNA03,pct_center_time_OFT_do,A/J,f,4.1591,A1627,626,000646,4,-0.38
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.7422,A1647,626,000646,4,-0.52
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.32972,A1648,626,000646,4,-0.6
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.5974,A1649,626,000646,4,-0.52
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.8312,A2504,626,000646,4,-0.57
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.99278,A2505,626,000646,4,-0.56
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.3937,A2968,626,000646,4,-0.59
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.7837,A3051,626,000646,4,-0.57
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.16103,A3052,626,000646,4,-0.61
90111,CSNA03,pct_center_time_OFT_do,A/J,f,30.357,A3053,626,000646,4,1.11
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.4019,A3152,626,000646,4,-0.54
90111,CSNA03,pct_center_time_OFT_do,A/J,f,35.714,A4756,626,000646,4,1.41
90111,CSNA03,pct_center_time_OFT_do,A/J,f,8.4112,A530,626,000646,4,-0.14
90111,CSNA03,pct_center_time_OFT_do,A/J,f,3.7986,A531,626,000646,4,-0.4
90111,CSNA03,pct_center_time_OFT_do,A/J,f,2.5974,A532,626,000646,4,-0.47
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.59128,A651,626,000646,4,-0.58
90111,CSNA03,pct_center_time_OFT_do,A/J,f,1.4768,A652,626,000646,4,-0.53
90111,CSNA03,pct_center_time_OFT_do,A/J,f,0.24247,A999,626,000646,4,-0.6
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.15337,11204,626,000646,4,-0.65
90111,CSNA03,pct_center_time_OFT_do,A/J,m,13.659,11205,626,000646,4,0.02
90111,CSNA03,pct_center_time_OFT_do,A/J,m,4.7006,11206,626,000646,4,-0.42
90111,CSNA03,pct_center_time_OFT_do,A/J,m,61.24,11207,626,000646,4,2.4
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.29297,11284,626,000646,4,-0.64
90111,CSNA03,pct_center_time_OFT_do,A/J,m,7.0,11285,626,000646,4,-0.31
90111,CSNA03,pct_center_time_OFT_do,A/J,m,19.305,11286,626,000646,4,0.31
90111,CSNA03,pct_center_time_OFT_do,A/J,m,1.6251,11287,626,000646,4,-0.58
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.94488,11288,626,000646,4,-0.61
90111,CSNA03,pct_center_time_OFT_do,A/J,m,57.14,11289,626,000646,4,2.19
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.23095,11412,626,000646,4,-0.64
90111,CSNA03,pct_center_time_OFT_do,A/J,m,3.7408,11413,626,000646,4,-0.47
90111,CSNA03,pct_center_time_OFT_do,A/J,m,4.6296,11414,626,000646,4,-0.43
90111,CSNA03,pct_center_time_OFT_do,A/J,m,66.67,11415,626,000646,4,2.67
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.5538,11522,626,000646,4,-0.63
90111,CSNA03,pct_center_time_OFT_do,A/J,m,2.6087,11524,626,000646,4,-0.53
90111,CSNA03,pct_center_time_OFT_do,A/J,m,7.7591,502,626,000646,4,-0.27
90111,CSNA03,pct_center_time_OFT_do,A/J,m,7.309,503,626,000646,4,-0.29
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.61033,504,626,000646,4,-0.63
90111,CSNA03,pct_center_time_OFT_do,A/J,m,1.1659,746,626,000646,4,-0.6
90111,CSNA03,pct_center_time_OFT_do,A/J,m,11.101,747,626,000646,4,-0.1
90111,CSNA03,pct_center_time_OFT_do,A/J,m,1.2407,875,626,000646,4,-0.59
90111,CSNA03,pct_center_time_OFT_do,A/J,m,7.5749,876,626,000646,4,-0.28
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.37807,877,626,000646,4,-0.64
90111,CSNA03,pct_center_time_OFT_do,A/J,m,34.917,914,626,000646,4,1.09
90111,CSNA03,pct_center_time_OFT_do,A/J,m,43.548,915,626,000646,4,1.52
90111,CSNA03,pct_center_time_OFT_do,A/J,m,28.788,916,626,000646,4,0.78
90111,CSNA03,pct_center_time_OFT_do,A/J,m,33.496,917,626,000646,4,1.01
90111,CSNA03,pct_center_time_OFT_do,A/J,m,42.056,918,626,000646,4,1.44
90111,CSNA03,pct_center_time_OFT_do,A/J,m,44.02,919,626,000646,4,1.54
90111,CSNA03,pct_center_time_OFT_do,A/J,m,41.697,920,626,000646,4,1.42
90111,CSNA03,pct_center_time_OFT_do,A/J,m,32.232,921,626,000646,4,0.95
90111,CSNA03,pct_center_time_OFT_do,A/J,m,2.2727,A1001,626,000646,4,-0.54
90111,CSNA03,pct_center_time_OFT_do,A/J,m,3.876,A1088,626,000646,4,-0.46
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.81154,A1089,626,000646,4,-0.62
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.20325,A1270,626,000646,4,-0.65
90111,CSNA03,pct_center_time_OFT_do,A/J,m,28.408,A1271,626,000646,4,0.76
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.3876,A1466,626,000646,4,-0.64
90111,CSNA03,pct_center_time_OFT_do,A/J,m,9.7561,A1473,626,000646,4,-0.17
90111,CSNA03,pct_center_time_OFT_do,A/J,m,9.0909,A1474,626,000646,4,-0.2
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.5618,A1475,626,000646,4,-0.63
90111,CSNA03,pct_center_time_OFT_do,A/J,m,1.9355,A1476,626,000646,4,-0.56
90111,CSNA03,pct_center_time_OFT_do,A/J,m,2.4828,A1628,626,000646,4,-0.53
90111,CSNA03,pct_center_time_OFT_do,A/J,m,94.39,A1629,626,000646,4,4.05
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.50287,A1650,626,000646,4,-0.63
90111,CSNA03,pct_center_time_OFT_do,A/J,m,3.6797,A1651,626,000646,4,-0.47
90111,CSNA03,pct_center_time_OFT_do,A/J,m,10.098,A1652,626,000646,4,-0.15
90111,CSNA03,pct_center_time_OFT_do,A/J,m,8.9084,A1653,626,000646,4,-0.21
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.17483,A2506,626,000646,4,-0.65
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.28986,A2507,626,000646,4,-0.64
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.37831,A2971,626,000646,4,-0.64
90111,CSNA03,pct_center_time_OFT_do,A/J,m,3.1056,A3055,626,000646,4,-0.5
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.9636,A3056,626,000646,4,-0.61
90111,CSNA03,pct_center_time_OFT_do,A/J,m,1.1342,A3057,626,000646,4,-0.6
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.3599,A3157,626,000646,4,-0.64
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.70126,A4759,626,000646,4,-0.62
90111,CSNA03,pct_center_time_OFT_do,A/J,m,20.283,A533,626,000646,4,0.36
90111,CSNA03,pct_center_time_OFT_do,A/J,m,12.308,A534,626,000646,4,-0.04
90111,CSNA03,pct_center_time_OFT_do,A/J,m,1.2308,A535,626,000646,4,-0.6
90111,CSNA03,pct_center_time_OFT_do,A/J,m,0.88028,A665,626,000646,4,-0.61
90111,CSNA03,pct_center_time_OFT_do,A/J,m,1.31,A666,626,000646,4,-0.59
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,56.79,11290,626,000664,7,2.44
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,39.651,11291,626,000664,7,-0.19
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,46.419,11292,626,000664,7,0.85
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,37.664,11293,626,000664,7,-0.49
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,39.597,11294,626,000664,7,-0.2
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,36.514,11295,626,000664,7,-0.67
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,41.59,11526,626,000664,7,0.11
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,43.202,11527,626,000664,7,0.36
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,34.3,11714,626,000664,7,-1.01
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,45.935,11715,626,000664,7,0.78
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,53.44,12105,626,000664,7,1.93
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,44.444,12106,626,000664,7,0.55
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,46.301,12536,626,000664,7,0.83
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,45.134,12537,626,000664,7,0.65
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,48.178,607,626,000664,7,1.12
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,46.109,608,626,000664,7,0.8
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,46.839,749,626,000664,7,0.91
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,29.37,878,626,000664,7,-1.77
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,30.277,879,626,000664,7,-1.63
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,43.4,880,626,000664,7,0.39
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,38.415,881,626,000664,7,-0.38
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,38.772,883,626,000664,7,-0.32
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,39.364,884,626,000664,7,-0.23
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,42.048,885,626,000664,7,0.18
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,38.43,886,626,000664,7,-0.38
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,42.885,887,626,000664,7,0.31
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,24.95,888,626,000664,7,-2.45
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,38.325,A1075,626,000664,7,-0.39
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,41.069,A1076,626,000664,7,0.03
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,26.674,A1175,626,000664,7,-2.18
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,44.77,A1176,626,000664,7,0.6
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,49.629,A1260,626,000664,7,1.34
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,41.234,A1302,626,000664,7,0.05
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,44.148,A1303,626,000664,7,0.5
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,28.043,A1416,626,000664,7,-1.97
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,29.432,A1417,626,000664,7,-1.76
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,43.319,A1424,626,000664,7,0.37
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,48.001,A1425,626,000664,7,1.09
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,31.145,A1426,626,000664,7,-1.5
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,38.431,A1446,626,000664,7,-0.38
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,37.405,A1447,626,000664,7,-0.53
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,33.084,A1448,626,000664,7,-1.2
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,39.253,A1711,626,000664,7,-0.25
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,38.763,A1712,626,000664,7,-0.33
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,40.72,A216,626,000664,7,-0.03
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,37.014,A217,626,000664,7,-0.59
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,51.1,A2850,626,000664,7,1.57
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,46.105,A2851,626,000664,7,0.8
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,44.99,A2852,626,000664,7,0.63
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,48.077,A3013,626,000664,7,1.1
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,42.449,A3014,626,000664,7,0.24
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,37.73,A3107,626,000664,7,-0.48
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,45.579,A3108,626,000664,7,0.72
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,33.404,A3109,626,000664,7,-1.15
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,43.237,A3256,626,000664,7,0.36
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,37.282,A3257,626,000664,7,-0.55
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,40.145,A836,626,000664,7,-0.11
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,51.84,A837,626,000664,7,1.68
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,40.526,A838,626,000664,7,-0.06
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,39.919,A923,626,000664,7,-0.15
90111,CSNA03,pct_center_time_OFT_do,C57BL/6J,f,41.206,A924,626,000664,7,0.05
