measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52403,Wiltshire4,Bcells_BEZ_B,129S1/SvImJ,m,111.87,BEZ_16,524,002448,3,-0.08
52403,Wiltshire4,Bcells_BEZ_B,129S1/SvImJ,m,129.19,BEZ_15,524,002448,3,1.29
52403,Wiltshire4,Bcells_BEZ_B,129S1/SvImJ,m,112.13,BEZ_14,524,002448,3,-0.06
52403,Wiltshire4,Bcells_BEZ_B,129S1/SvImJ,m,98.38,BEZ_13,524,002448,3,-1.15
52403,Wiltshire4,Bcells_BEZ_B,129X1/SvJ,m,104.38,BEZ_135,524,000691,47,1.02
52403,Wiltshire4,Bcells_BEZ_B,129X1/SvJ,m,99.26,BEZ_133,524,000691,47,0.35
52403,Wiltshire4,Bcells_BEZ_B,129X1/SvJ,m,96.42,BEZ_134,524,000691,47,-0.02
52403,Wiltshire4,Bcells_BEZ_B,129X1/SvJ,m,86.19,BEZ_136,524,000691,47,-1.35
52403,Wiltshire4,Bcells_BEZ_B,A/J,m,101.61,BEZ_255,524,000646,4,-0.50
52403,Wiltshire4,Bcells_BEZ_B,A/J,m,105.03,BEZ_253,524,000646,4,1.50
52403,Wiltshire4,Bcells_BEZ_B,A/J,m,101.61,BEZ_254,524,000646,4,-0.50
52403,Wiltshire4,Bcells_BEZ_B,A/J,m,101.61,BEZ_256,524,000646,4,-0.50
52403,Wiltshire4,Bcells_BEZ_B,AKR/J,m,99.82,BEZ_375,524,000648,15,-1.28
52403,Wiltshire4,Bcells_BEZ_B,AKR/J,m,100.94,BEZ_373,524,000648,15,0.89
52403,Wiltshire4,Bcells_BEZ_B,AKR/J,m,100.84,BEZ_374,524,000648,15,0.69
52403,Wiltshire4,Bcells_BEZ_B,AKR/J,m,100.33,BEZ_376,524,000648,15,-0.30
52403,Wiltshire4,Bcells_BEZ_B,BALB/cByJ,m,103.38,BEZ_495,524,001026,50,0.73
52403,Wiltshire4,Bcells_BEZ_B,BALB/cByJ,m,94.37,BEZ_493,524,001026,50,-1.47
52403,Wiltshire4,Bcells_BEZ_B,BALB/cByJ,m,101.29,BEZ_494,524,001026,50,0.22
52403,Wiltshire4,Bcells_BEZ_B,BALB/cByJ,m,102.50,BEZ_496,524,001026,50,0.52
52403,Wiltshire4,Bcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,m,105.63,BEZ_615,524,002282,1,0.01
52403,Wiltshire4,Bcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,m,96.46,BEZ_613,524,002282,1,-1.36
52403,Wiltshire4,Bcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,m,112.41,BEZ_614,524,002282,1,1.03
52403,Wiltshire4,Bcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,m,107.62,BEZ_616,524,002282,1,0.31
52403,Wiltshire4,Bcells_BEZ_B,BUB/BnJ,m,109.59,BEZ_735,524,000653,24,0.54
52403,Wiltshire4,Bcells_BEZ_B,BUB/BnJ,m,115.58,BEZ_733,524,000653,24,1.10
52403,Wiltshire4,Bcells_BEZ_B,BUB/BnJ,m,91.88,BEZ_734,524,000653,24,-1.12
52403,Wiltshire4,Bcells_BEZ_B,BUB/BnJ,m,98.35,BEZ_736,524,000653,24,-0.51
52403,Wiltshire4,Bcells_BEZ_B,C3H/HeJ,m,91.48,BEZ_855,524,000659,6,-0.32
52403,Wiltshire4,Bcells_BEZ_B,C3H/HeJ,m,97.27,BEZ_853,524,000659,6,0.58
52403,Wiltshire4,Bcells_BEZ_B,C3H/HeJ,m,85.46,BEZ_854,524,000659,6,-1.25
52403,Wiltshire4,Bcells_BEZ_B,C3H/HeJ,m,100.00,BEZ_856,524,000659,6,1.00
52403,Wiltshire4,Bcells_BEZ_B,C57BL/6J,m,102.59,BEZ_973,524,000664,7,0.96
52403,Wiltshire4,Bcells_BEZ_B,C57BL/6J,m,100.26,BEZ_974,524,000664,7,-1.21
52403,Wiltshire4,Bcells_BEZ_B,C57BL/6J,m,102.27,BEZ_975,524,000664,7,0.66
52403,Wiltshire4,Bcells_BEZ_B,C57BL/6J,m,101.11,BEZ_976,524,000664,7,-0.42
52403,Wiltshire4,Bcells_BEZ_B,C57BLKS/J,m,97.39,BEZ_1093,524,000662,35,-0.89
52403,Wiltshire4,Bcells_BEZ_B,C57BLKS/J,m,99.08,BEZ_1094,524,000662,35,-0.71
52403,Wiltshire4,Bcells_BEZ_B,C57BLKS/J,m,108.68,BEZ_1095,524,000662,35,0.34
52403,Wiltshire4,Bcells_BEZ_B,C57BLKS/J,m,117.15,BEZ_1096,524,000662,35,1.26
52403,Wiltshire4,Bcells_BEZ_B,C58/J,m,88.76,BEZ_1334,524,000669,28,0.71
52403,Wiltshire4,Bcells_BEZ_B,C58/J,m,87.16,BEZ_1333,524,000669,28,-0.71
52403,Wiltshire4,Bcells_BEZ_B,CBA/J,m,85.83,BEZ_1455,524,000656,16,-0.90
52403,Wiltshire4,Bcells_BEZ_B,CBA/J,m,183.58,BEZ_1453,524,000656,16,1.38
52403,Wiltshire4,Bcells_BEZ_B,CBA/J,m,100.93,BEZ_1454,524,000656,16,-0.55
52403,Wiltshire4,Bcells_BEZ_B,CBA/J,m,127.15,BEZ_1456,524,000656,16,0.06
52403,Wiltshire4,Bcells_BEZ_B,CZECHII/EiJ,m,95.70,BEZ_1575,524,001144,43,-0.11
52403,Wiltshire4,Bcells_BEZ_B,CZECHII/EiJ,m,66.72,BEZ_1573,524,001144,43,-0.77
52403,Wiltshire4,Bcells_BEZ_B,CZECHII/EiJ,m,76.08,BEZ_1574,524,001144,43,-0.56
52403,Wiltshire4,Bcells_BEZ_B,CZECHII/EiJ,m,163.32,BEZ_1576,524,001144,43,1.44
52403,Wiltshire4,Bcells_BEZ_B,DBA/2J,m,167.00,BEZ_1695,524,000671,8,0.61
52403,Wiltshire4,Bcells_BEZ_B,DBA/2J,m,51.23,BEZ_1693,524,000671,8,-1.42
52403,Wiltshire4,Bcells_BEZ_B,DBA/2J,m,133.50,BEZ_1694,524,000671,8,0.03
52403,Wiltshire4,Bcells_BEZ_B,DBA/2J,m,176.35,BEZ_1696,524,000671,8,0.78
52403,Wiltshire4,Bcells_BEZ_B,FVB/NJ,m,113.36,BEZ_1815,524,001800,9,0.84
52403,Wiltshire4,Bcells_BEZ_B,FVB/NJ,m,108.77,BEZ_1813,524,001800,9,0.38
52403,Wiltshire4,Bcells_BEZ_B,FVB/NJ,m,107.36,BEZ_1814,524,001800,9,0.24
52403,Wiltshire4,Bcells_BEZ_B,FVB/NJ,m,90.53,BEZ_1816,524,001800,9,-1.45
52403,Wiltshire4,Bcells_BEZ_B,I/LnJ,m,103.94,BEZ_1935,524,000674,30,0.74
52403,Wiltshire4,Bcells_BEZ_B,I/LnJ,m,77.93,BEZ_1933,524,000674,30,-1.29
52403,Wiltshire4,Bcells_BEZ_B,I/LnJ,m,105.26,BEZ_1934,524,000674,30,0.84
52403,Wiltshire4,Bcells_BEZ_B,I/LnJ,m,90.71,BEZ_1936,524,000674,30,-0.29
52403,Wiltshire4,Bcells_BEZ_B,KK/HlJ,m,108.46,BEZ_2055,524,002106,18,0.68
52403,Wiltshire4,Bcells_BEZ_B,KK/HlJ,m,103.12,BEZ_2053,524,002106,18,-0.11
52403,Wiltshire4,Bcells_BEZ_B,KK/HlJ,m,109.35,BEZ_2054,524,002106,18,0.81
52403,Wiltshire4,Bcells_BEZ_B,KK/HlJ,m,94.54,BEZ_2056,524,002106,18,-1.37
52403,Wiltshire4,Bcells_BEZ_B,LG/J,m,0.00,BEZ_2173,524,000675,78,-1.48
52403,Wiltshire4,Bcells_BEZ_B,LG/J,m,129.03,BEZ_2176,524,000675,78,0.61
52403,Wiltshire4,Bcells_BEZ_B,LG/J,m,129.03,BEZ_2175,524,000675,78,0.61
52403,Wiltshire4,Bcells_BEZ_B,LG/J,m,107.48,BEZ_2174,524,000675,78,0.26
52403,Wiltshire4,Bcells_BEZ_B,LP/J,m,111.89,BEZ_2296,524,000676,10,0.14
52403,Wiltshire4,Bcells_BEZ_B,LP/J,m,128.19,BEZ_2293,524,000676,10,1.25
52403,Wiltshire4,Bcells_BEZ_B,LP/J,m,92.80,BEZ_2294,524,000676,10,-1.17
52403,Wiltshire4,Bcells_BEZ_B,LP/J,m,106.61,BEZ_2295,524,000676,10,-0.22
52403,Wiltshire4,Bcells_BEZ_B,MA/MyJ,m,96.75,BEZ_2415,524,000677,20,-0.20
52403,Wiltshire4,Bcells_BEZ_B,MA/MyJ,m,99.87,BEZ_2413,524,000677,20,0.92
52403,Wiltshire4,Bcells_BEZ_B,MA/MyJ,m,93.62,BEZ_2414,524,000677,20,-1.32
52403,Wiltshire4,Bcells_BEZ_B,MA/MyJ,m,98.97,BEZ_2416,524,000677,20,0.60
52403,Wiltshire4,Bcells_BEZ_B,NOD/ShiLtJ,m,84.17,BEZ_2535,524,001976,13,-1.16
52403,Wiltshire4,Bcells_BEZ_B,NOD/ShiLtJ,m,97.71,BEZ_2533,524,001976,13,-0.27
52403,Wiltshire4,Bcells_BEZ_B,NOD/ShiLtJ,m,120.77,BEZ_2534,524,001976,13,1.24
52403,Wiltshire4,Bcells_BEZ_B,NOD/ShiLtJ,m,104.67,BEZ_2536,524,001976,13,0.19
52403,Wiltshire4,Bcells_BEZ_B,NON/ShiLtJ,m,91.68,BEZ_2655,524,002423,34,-0.93
52403,Wiltshire4,Bcells_BEZ_B,NON/ShiLtJ,m,113.64,BEZ_2653,524,002423,34,0.49
52403,Wiltshire4,Bcells_BEZ_B,NON/ShiLtJ,m,124.28,BEZ_2654,524,002423,34,1.17
52403,Wiltshire4,Bcells_BEZ_B,NON/ShiLtJ,m,94.85,BEZ_2656,524,002423,34,-0.73
52403,Wiltshire4,Bcells_BEZ_B,NZB/BlNJ,m,98.46,BEZ_2775,524,000684,11,0.43
52403,Wiltshire4,Bcells_BEZ_B,NZB/BlNJ,m,92.90,BEZ_2773,524,000684,11,-1.14
52403,Wiltshire4,Bcells_BEZ_B,NZB/BlNJ,m,95.37,BEZ_2774,524,000684,11,-0.44
52403,Wiltshire4,Bcells_BEZ_B,NZB/BlNJ,m,101.03,BEZ_2776,524,000684,11,1.15
52403,Wiltshire4,Bcells_BEZ_B,NZO/HlLtJ,m,100.96,BEZ_2895,524,002105,122,1.08
52403,Wiltshire4,Bcells_BEZ_B,NZO/HlLtJ,m,78.49,BEZ_2893,524,002105,122,-0.42
52403,Wiltshire4,Bcells_BEZ_B,NZO/HlLtJ,m,67.20,BEZ_2894,524,002105,122,-1.18
52403,Wiltshire4,Bcells_BEZ_B,NZO/HlLtJ,m,92.52,BEZ_2896,524,002105,122,0.52
52403,Wiltshire4,Bcells_BEZ_B,NZW/LacJ,m,121.56,BEZ_3015,524,001058,36,1.32
52403,Wiltshire4,Bcells_BEZ_B,NZW/LacJ,m,60.00,BEZ_3013,524,001058,36,-0.88
52403,Wiltshire4,Bcells_BEZ_B,NZW/LacJ,m,91.04,BEZ_3014,524,001058,36,0.23
52403,Wiltshire4,Bcells_BEZ_B,NZW/LacJ,m,66.23,BEZ_3016,524,001058,36,-0.66
52403,Wiltshire4,Bcells_BEZ_B,PERA/EiJ,m,102.01,BEZ_3135,524,000930,41,-0.61
52403,Wiltshire4,Bcells_BEZ_B,PERA/EiJ,m,102.55,BEZ_3133,524,000930,41,-0.60
52403,Wiltshire4,Bcells_BEZ_B,PERA/EiJ,m,115.44,BEZ_3134,524,000930,41,-0.27
52403,Wiltshire4,Bcells_BEZ_B,PERA/EiJ,m,183.62,BEZ_3136,524,000930,41,1.48
52403,Wiltshire4,Bcells_BEZ_B,PL/J,m,102.27,BEZ_3256,524,000680,14,0.22
52403,Wiltshire4,Bcells_BEZ_B,PL/J,m,116.15,BEZ_3253,524,000680,14,1.32
52403,Wiltshire4,Bcells_BEZ_B,PL/J,m,90.38,BEZ_3254,524,000680,14,-0.72
52403,Wiltshire4,Bcells_BEZ_B,PL/J,m,88.98,BEZ_3255,524,000680,14,-0.83
52403,Wiltshire4,Bcells_BEZ_B,PWD/PhJ,m,157.98,BEZ_3375,524,004660,101,-0.44
52403,Wiltshire4,Bcells_BEZ_B,PWD/PhJ,m,194.76,BEZ_3373,524,004660,101,1.32
52403,Wiltshire4,Bcells_BEZ_B,PWD/PhJ,m,170.24,BEZ_3374,524,004660,101,0.15
52403,Wiltshire4,Bcells_BEZ_B,PWD/PhJ,m,145.73,BEZ_3376,524,004660,101,-1.02
52403,Wiltshire4,Bcells_BEZ_B,PWK/PhJ,m,103.31,BEZ_3495,524,003715,217,0.83
52403,Wiltshire4,Bcells_BEZ_B,PWK/PhJ,m,92.02,BEZ_3493,524,003715,217,-0.43
52403,Wiltshire4,Bcells_BEZ_B,PWK/PhJ,m,84.92,BEZ_3494,524,003715,217,-1.21
52403,Wiltshire4,Bcells_BEZ_B,PWK/PhJ,m,103.20,BEZ_3496,524,003715,217,0.81
52403,Wiltshire4,Bcells_BEZ_B,RIIIS/J,m,96.44,BEZ_3615,524,000683,26,-0.34
52403,Wiltshire4,Bcells_BEZ_B,RIIIS/J,m,94.42,BEZ_3613,524,000683,26,-0.97
52403,Wiltshire4,Bcells_BEZ_B,RIIIS/J,m,102.07,BEZ_3614,524,000683,26,1.39
52403,Wiltshire4,Bcells_BEZ_B,RIIIS/J,m,97.29,BEZ_3616,524,000683,26,-0.08
52403,Wiltshire4,Bcells_BEZ_B,SEA/GnJ,m,93.55,BEZ_3735,524,000644,29,-0.25
52403,Wiltshire4,Bcells_BEZ_B,SEA/GnJ,m,86.32,BEZ_3733,524,000644,29,-1.08
52403,Wiltshire4,Bcells_BEZ_B,SEA/GnJ,m,107.23,BEZ_3734,524,000644,29,1.33
52403,Wiltshire4,Bcells_BEZ_B,SEA/GnJ,m,95.74,BEZ_3736,524,000644,29,0.00
52403,Wiltshire4,Bcells_BEZ_B,SJL/J,m,152.46,BEZ_3855,524,000686,17,1.50
52403,Wiltshire4,Bcells_BEZ_B,SJL/J,m,96.39,BEZ_3853,524,000686,17,-0.41
52403,Wiltshire4,Bcells_BEZ_B,SJL/J,m,91.80,BEZ_3854,524,000686,17,-0.57
52403,Wiltshire4,Bcells_BEZ_B,SJL/J,m,93.44,BEZ_3856,524,000686,17,-0.51
52403,Wiltshire4,Bcells_BEZ_B,SM/J,m,91.23,BEZ_3975,524,000687,31,-0.51
52403,Wiltshire4,Bcells_BEZ_B,SM/J,m,86.10,BEZ_3973,524,000687,31,-1.16
52403,Wiltshire4,Bcells_BEZ_B,SM/J,m,101.91,BEZ_3974,524,000687,31,0.84
52403,Wiltshire4,Bcells_BEZ_B,SM/J,m,101.77,BEZ_3976,524,000687,31,0.83
52403,Wiltshire4,Bcells_BEZ_B,WSB/EiJ,m,96.09,BEZ_4215,524,001145,42,-0.27
52403,Wiltshire4,Bcells_BEZ_B,WSB/EiJ,m,116.25,BEZ_4213,524,001145,42,1.11
52403,Wiltshire4,Bcells_BEZ_B,WSB/EiJ,m,87.65,BEZ_4214,524,001145,42,-0.84
