measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114717,Bennett4,lean_pct_base_HP,CC001/Unc,f,76.24,119,1119,,1601,1.0
114717,Bennett4,lean_pct_base_HP,CC001/Unc,f,75.06,124,1119,,1601,0.58
114717,Bennett4,lean_pct_base_HP,CC001/Unc,f,69.02,31,1119,,1601,-1.59
114717,Bennett4,lean_pct_base_HP,CC001/Unc,f,74.26,85,1119,,1601,0.29
114717,Bennett4,lean_pct_base_HP,CC001/Unc,f,72.68,93,1119,,1601,-0.28
114717,Bennett4,lean_pct_base_HP,CC002/Unc,f,74.8,158,1119,,1602,-1.21
114717,Bennett4,lean_pct_base_HP,CC002/Unc,f,75.52,189,1119,,1602,-0.8
114717,Bennett4,lean_pct_base_HP,CC002/Unc,f,78.36,36,1119,,1602,0.8
114717,Bennett4,lean_pct_base_HP,CC002/Unc,f,77.08,41,1119,,1602,0.08
114717,Bennett4,lean_pct_base_HP,CC002/Unc,f,78.92,86,1119,,1602,1.12
114717,Bennett4,lean_pct_base_HP,CC004/TauUnc,f,73.42,129,1119,,1604,-0.39
114717,Bennett4,lean_pct_base_HP,CC004/TauUnc,f,84.68,135,1119,,1604,1.25
114717,Bennett4,lean_pct_base_HP,CC004/TauUnc,f,68.1,32,1119,,1604,-1.16
114717,Bennett4,lean_pct_base_HP,CC004/TauUnc,f,72.57,57,1119,,1604,-0.51
114717,Bennett4,lean_pct_base_HP,CC004/TauUnc,f,81.78,95,1119,,1604,0.82
114717,Bennett4,lean_pct_base_HP,CC006/TauUnc,f,77.69,130,1119,,1606,0.75
114717,Bennett4,lean_pct_base_HP,CC006/TauUnc,f,65.77,136,1119,,1606,-1.38
114717,Bennett4,lean_pct_base_HP,CC006/TauUnc,f,77.5,160,1119,,1606,0.72
114717,Bennett4,lean_pct_base_HP,CC006/TauUnc,f,73.01,37,1119,,1606,-0.09
114717,Bennett4,lean_pct_base_HP,CC008/GeniUnc,f,75.7,131,1119,,1608,-0.51
114717,Bennett4,lean_pct_base_HP,CC008/GeniUnc,f,72.59,186,1119,,1608,-1.15
114717,Bennett4,lean_pct_base_HP,CC008/GeniUnc,f,81.67,27,1119,,1608,0.71
114717,Bennett4,lean_pct_base_HP,CC008/GeniUnc,f,82.82,87,1119,,1608,0.95
114717,Bennett4,lean_pct_base_HP,CC011/Unc,f,81.93,132,1119,,1611,-0.03
114717,Bennett4,lean_pct_base_HP,CC011/Unc,f,98.57,172,1119,,1611,1.74
114717,Bennett4,lean_pct_base_HP,CC011/Unc,f,76.35,33,1119,,1611,-0.63
114717,Bennett4,lean_pct_base_HP,CC011/Unc,f,77.3,42,1119,,1611,-0.53
114717,Bennett4,lean_pct_base_HP,CC011/Unc,f,77.09,97,1119,,1611,-0.55
114717,Bennett4,lean_pct_base_HP,CC012/GeniUnc,f,82.08,164,1119,,1612,0.45
114717,Bennett4,lean_pct_base_HP,CC012/GeniUnc,f,73.99,169,1119,,1612,-1.65
114717,Bennett4,lean_pct_base_HP,CC012/GeniUnc,f,83.8,187,1119,,1612,0.89
114717,Bennett4,lean_pct_base_HP,CC012/GeniUnc,f,82.28,23,1119,,1612,0.5
114717,Bennett4,lean_pct_base_HP,CC012/GeniUnc,f,79.58,58,1119,,1612,-0.2
114717,Bennett4,lean_pct_base_HP,CC019/TauUnc,f,90.83,128,1119,,1619,0.86
114717,Bennett4,lean_pct_base_HP,CC019/TauUnc,f,91.0,138,1119,,1619,1.0
114717,Bennett4,lean_pct_base_HP,CC019/TauUnc,f,88.68,171,1119,,1619,-0.96
114717,Bennett4,lean_pct_base_HP,CC019/TauUnc,f,88.48,176,1119,,1619,-1.13
114717,Bennett4,lean_pct_base_HP,CC019/TauUnc,f,90.09,44,1119,,1619,0.23
114717,Bennett4,lean_pct_base_HP,CC024/GeniUnc,f,76.41,22,1119,,1624,0.71
114717,Bennett4,lean_pct_base_HP,CC024/GeniUnc,f,73.83,66,1119,,1624,-0.71
114717,Bennett4,lean_pct_base_HP,CC027/GeniUnc,f,85.18,120,1119,,1627,0.65
114717,Bennett4,lean_pct_base_HP,CC027/GeniUnc,f,80.8,126,1119,,1627,-1.35
114717,Bennett4,lean_pct_base_HP,CC027/GeniUnc,f,84.48,165,1119,,1627,0.33
114717,Bennett4,lean_pct_base_HP,CC027/GeniUnc,f,82.2,28,1119,,1627,-0.71
114717,Bennett4,lean_pct_base_HP,CC027/GeniUnc,f,86.12,68,1119,,1627,1.08
114717,Bennett4,lean_pct_base_HP,CC028/GeniUnc,f,73.17,123,1119,,1628,0.47
114717,Bennett4,lean_pct_base_HP,CC028/GeniUnc,f,74.72,167,1119,,1628,0.91
114717,Bennett4,lean_pct_base_HP,CC028/GeniUnc,f,66.59,175,1119,,1628,-1.4
114717,Bennett4,lean_pct_base_HP,CC028/GeniUnc,f,71.55,30,1119,,1628,0.01
114717,Bennett4,lean_pct_base_HP,CC030/GeniUnc,f,84.57,134,1119,,1630,0.84
114717,Bennett4,lean_pct_base_HP,CC030/GeniUnc,f,80.24,185,1119,,1630,-0.99
114717,Bennett4,lean_pct_base_HP,CC030/GeniUnc,f,79.94,190,1119,,1630,-1.12
114717,Bennett4,lean_pct_base_HP,CC030/GeniUnc,f,83.19,21,1119,,1630,0.26
114717,Bennett4,lean_pct_base_HP,CC030/GeniUnc,f,84.94,56,1119,,1630,1.0
114717,Bennett4,lean_pct_base_HP,CC032/GeniUnc,f,81.16,170,1119,,1632,0.38
114717,Bennett4,lean_pct_base_HP,CC032/GeniUnc,f,79.28,188,1119,,1632,-0.67
114717,Bennett4,lean_pct_base_HP,CC032/GeniUnc,f,81.53,60,1119,,1632,0.59
114717,Bennett4,lean_pct_base_HP,CC032/GeniUnc,f,78.03,92,1119,,1632,-1.38
114717,Bennett4,lean_pct_base_HP,CC032/GeniUnc,f,82.39,98,1119,,1632,1.07
114717,Bennett4,lean_pct_base_HP,CC035/Unc,f,82.5,24,1119,,1635,0.56
114717,Bennett4,lean_pct_base_HP,CC035/Unc,f,72.07,260,1119,,1635,-1.41
114717,Bennett4,lean_pct_base_HP,CC035/Unc,f,84.02,43,1119,,1635,0.84
114717,Bennett4,lean_pct_base_HP,CC035/Unc,f,79.58,88,1119,,1635,0.01
114717,Bennett4,lean_pct_base_HP,CC036/Unc,f,78.52,125,1119,,1636,0.49
114717,Bennett4,lean_pct_base_HP,CC036/Unc,f,71.18,159,1119,,1636,-1.33
114717,Bennett4,lean_pct_base_HP,CC036/Unc,f,80.82,163,1119,,1636,1.06
114717,Bennett4,lean_pct_base_HP,CC036/Unc,f,78.76,196,1119,,1636,0.55
114717,Bennett4,lean_pct_base_HP,CC036/Unc,f,73.51,26,1119,,1636,-0.76
114717,Bennett4,lean_pct_base_HP,CC037/TauUnc,f,81.37,121,1119,,1637,0.31
114717,Bennett4,lean_pct_base_HP,CC037/TauUnc,f,85.68,133,1119,,1637,1.31
114717,Bennett4,lean_pct_base_HP,CC037/TauUnc,f,80.66,29,1119,,1637,0.14
114717,Bennett4,lean_pct_base_HP,CC037/TauUnc,f,73.86,69,1119,,1637,-1.44
114717,Bennett4,lean_pct_base_HP,CC037/TauUnc,f,78.66,90,1119,,1637,-0.32
114717,Bennett4,lean_pct_base_HP,CC040/TauUnc,f,65.15,168,1119,,1640,-0.94
114717,Bennett4,lean_pct_base_HP,CC040/TauUnc,f,66.64,197,1119,,1640,-0.56
114717,Bennett4,lean_pct_base_HP,CC040/TauUnc,f,72.43,258,1119,,1640,0.91
114717,Bennett4,lean_pct_base_HP,CC040/TauUnc,f,73.73,38,1119,,1640,1.24
114717,Bennett4,lean_pct_base_HP,CC040/TauUnc,f,66.29,96,1119,,1640,-0.65
114717,Bennett4,lean_pct_base_HP,CC041/TauUnc,f,82.72,161,1119,,1641,0.04
114717,Bennett4,lean_pct_base_HP,CC041/TauUnc,f,84.87,191,1119,,1641,0.82
114717,Bennett4,lean_pct_base_HP,CC041/TauUnc,f,84.19,259,1119,,1641,0.57
114717,Bennett4,lean_pct_base_HP,CC041/TauUnc,f,83.35,39,1119,,1641,0.27
114717,Bennett4,lean_pct_base_HP,CC041/TauUnc,f,77.88,67,1119,,1641,-1.71
114717,Bennett4,lean_pct_base_HP,CC045/GeniUnc,f,76.34,173,1119,,1645,1.24
114717,Bennett4,lean_pct_base_HP,CC045/GeniUnc,f,69.95,25,1119,,1645,-0.15
114717,Bennett4,lean_pct_base_HP,CC045/GeniUnc,f,65.12,59,1119,,1645,-1.19
114717,Bennett4,lean_pct_base_HP,CC045/GeniUnc,f,71.07,91,1119,,1645,0.1
114717,Bennett4,lean_pct_base_HP,CC059/TauUnc,f,84.77,122,1119,,1659,0.82
114717,Bennett4,lean_pct_base_HP,CC059/TauUnc,f,76.0,127,1119,,1659,-0.6
114717,Bennett4,lean_pct_base_HP,CC059/TauUnc,f,79.82,174,1119,,1659,0.02
114717,Bennett4,lean_pct_base_HP,CC059/TauUnc,f,86.46,261,1119,,1659,1.09
114717,Bennett4,lean_pct_base_HP,CC059/TauUnc,f,71.42,35,1119,,1659,-1.33
114717,Bennett4,lean_pct_base_HP,CC063/Unc,f,78.57,192,1119,,1663,0.63
114717,Bennett4,lean_pct_base_HP,CC063/Unc,f,74.71,45,1119,,1663,-0.91
114717,Bennett4,lean_pct_base_HP,CC063/Unc,f,79.66,89,1119,,1663,1.07
114717,Bennett4,lean_pct_base_HP,CC063/Unc,f,75.0,94,1119,,1663,-0.79
114717,Bennett4,lean_pct_base_HP,CC071/TauUnc,f,81.24,137,1119,,1671,-1.19
114717,Bennett4,lean_pct_base_HP,CC071/TauUnc,f,87.01,166,1119,,1671,0.67
114717,Bennett4,lean_pct_base_HP,CC071/TauUnc,f,86.87,198,1119,,1671,0.63
114717,Bennett4,lean_pct_base_HP,CC071/TauUnc,f,87.64,40,1119,,1671,0.88
114717,Bennett4,lean_pct_base_HP,CC071/TauUnc,f,81.85,70,1119,,1671,-0.99
