measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62805,Powell1,bacterial_load_wk5,129S1/SvImJ,f,0,825,628,002448,3,0.0
62805,Powell1,bacterial_load_wk5,129S1/SvImJ,f,0,826,628,002448,3,0.0
62805,Powell1,bacterial_load_wk5,129S1/SvImJ,m,0,827,628,002448,3,0.0
62805,Powell1,bacterial_load_wk5,129S1/SvImJ,m,0,828,628,002448,3,0.0
62805,Powell1,bacterial_load_wk5,A/J,f,3.7,731,628,000646,4,-0.37
62805,Powell1,bacterial_load_wk5,A/J,f,12.7,732,628,000646,4,0.2
62805,Powell1,bacterial_load_wk5,A/J,f,4.9,733,628,000646,4,-0.29
62805,Powell1,bacterial_load_wk5,A/J,f,49,734,628,000646,4,2.5
62805,Powell1,bacterial_load_wk5,A/J,f,14.7,735,628,000646,4,0.33
62805,Powell1,bacterial_load_wk5,A/J,f,0.1,874,628,000646,4,-0.59
62805,Powell1,bacterial_load_wk5,A/J,f,0.16,875,628,000646,4,-0.59
62805,Powell1,bacterial_load_wk5,A/J,f,0.06,876,628,000646,4,-0.6
62805,Powell1,bacterial_load_wk5,A/J,f,0.17,877,628,000646,4,-0.59
62805,Powell1,bacterial_load_wk5,A/J,m,8,746,628,000646,4,-0.28
62805,Powell1,bacterial_load_wk5,A/J,m,30.2,747,628,000646,4,1.71
62805,Powell1,bacterial_load_wk5,A/J,m,7.5,748,628,000646,4,-0.33
62805,Powell1,bacterial_load_wk5,A/J,m,0.72,749,628,000646,4,-0.93
62805,Powell1,bacterial_load_wk5,A/J,m,9.3,750,628,000646,4,-0.17
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.11,1901,628,000664,7,-0.53
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,1.59,1902,628,000664,7,0.3
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,2.46,1903,628,000664,7,0.78
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.26,1904,628,000664,7,-0.45
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,1905,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.27,1906,628,000664,7,-0.44
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,1907,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.06,1908,628,000664,7,-0.56
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,2.74,1909,628,000664,7,0.94
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.2,1910,628,000664,7,-0.48
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,1.95,403,628,000664,7,0.5
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,459,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,4.79,460,628,000664,7,2.09
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.01,461,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,462,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,463,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,469,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,470,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,2.3,471,628,000664,7,0.7
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,472,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.12,473,628,000664,7,-0.53
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,4_1,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,3.08,4_2,628,000664,7,1.13
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.6,4_3,628,000664,7,-0.26
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.15,4_4,628,000664,7,-0.51
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.07,4_5,628,000664,7,-0.55
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,4_6,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.2,4_7,628,000664,7,-0.48
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,6.6,4_8,628,000664,7,3.11
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,4_9,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,771,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,3.08,772,628,000664,7,1.13
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,3.08,773,628,000664,7,1.13
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.6,774,628,000664,7,-0.26
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.15,776,628,000664,7,-0.51
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0,777,628,000664,7,-0.59
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.07,778,628,000664,7,-0.55
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,0.2,779,628,000664,7,-0.48
62805,Powell1,bacterial_load_wk5,C57BL/6J,f,6.6,780,628,000664,7,3.11
62805,Powell1,bacterial_load_wk5,C57BL/6J,m,0,452,628,000664,7,-0.84
62805,Powell1,bacterial_load_wk5,C57BL/6J,m,0,453,628,000664,7,-0.84
62805,Powell1,bacterial_load_wk5,C57BL/6J,m,0.37,455,628,000664,7,1.13
62805,Powell1,bacterial_load_wk5,C57BL/6J,m,0.26,456,628,000664,7,0.55
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.06,1001,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,6.85,1002,628,000928,2,-0.17
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,3.33,1003,628,000928,2,-0.2
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,1004,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,1005,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,1603,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,5.59,1604,628,000928,2,-0.18
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,7.73,1605,628,000928,2,-0.17
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,8.59,1606,628,000928,2,-0.16
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,1607,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,1.98,1608,628,000928,2,-0.21
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.97,1609,628,000928,2,-0.22
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,9.79,1610,628,000928,2,-0.15
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,1611,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.4,336,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,337,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.08,338,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.08,339,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.78,340,628,000928,2,-0.22
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,4.92,346,628,000928,2,-0.19
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.1,347,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,2.27,348,628,000928,2,-0.21
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.83,349,628,000928,2,-0.22
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,350,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,350,405,628,000928,2,2.59
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,850,406,628,000928,2,6.61
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,31,456s,628,000928,2,0.02
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.54,457,628,000928,2,-0.22
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,54,458,628,000928,2,0.21
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,6.9,474,628,000928,2,-0.17
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,475,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,3.73,476,628,000928,2,-0.2
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.55,477,628,000928,2,-0.22
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,13,478,628,000928,2,-0.12
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.6,502,628,000928,2,-0.22
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.38,503,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,3.62,504,628,000928,2,-0.2
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.14,505,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,506,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.24,507,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,508,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,509,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,2.8,510,628,000928,2,-0.21
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,1.56,931,628,000928,2,-0.22
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0,932,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,1.86,933,628,000928,2,-0.21
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.36,934,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,2.82,935,628,000928,2,-0.21
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,104,936,628,000928,2,0.61
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,2.27,937,628,000928,2,-0.21
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,4.4,938,628,000928,2,-0.19
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,47.4,939,628,000928,2,0.15
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.45,940,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,f,0.09,9501,628,000928,2,-0.23
62805,Powell1,bacterial_load_wk5,CAST/EiJ,m,0.26,454,628,000928,2,-0.69
62805,Powell1,bacterial_load_wk5,CAST/EiJ,m,0.37,455a,628,000928,2,-0.69
62805,Powell1,bacterial_load_wk5,CAST/EiJ,m,54,456b,628,000928,2,1.5
62805,Powell1,bacterial_load_wk5,CAST/EiJ,m,31,457a,628,000928,2,0.56
62805,Powell1,bacterial_load_wk5,CAST/EiJ,m,0.54,458a,628,000928,2,-0.68
62805,Powell1,bacterial_load_wk5,NOD/ShiLtJ,f,0,824,628,001976,13,0.0
62805,Powell1,bacterial_load_wk5,NOD/ShiLtJ,m,0,823,628,001976,13,0.0
62805,Powell1,bacterial_load_wk5,NZO/HlLtJ,f,0,872,628,002105,122,0.0
62805,Powell1,bacterial_load_wk5,NZO/HlLtJ,f,0,873,628,002105,122,0.0
62805,Powell1,bacterial_load_wk5,NZO/HlLtJ,m,0,870,628,002105,122,0.0
62805,Powell1,bacterial_load_wk5,NZO/HlLtJ,m,0,871,628,002105,122,0.0
62805,Powell1,bacterial_load_wk5,PWK/PhJ,f,0,410,628,003715,217,0.0
62805,Powell1,bacterial_load_wk5,PWK/PhJ,f,0,411,628,003715,217,0.0
62805,Powell1,bacterial_load_wk5,PWK/PhJ,f,0,412,628,003715,217,0.0
62805,Powell1,bacterial_load_wk5,PWK/PhJ,f,0,413,628,003715,217,0.0
62805,Powell1,bacterial_load_wk5,PWK/PhJ,m,0,407,628,003715,217,0.0
62805,Powell1,bacterial_load_wk5,PWK/PhJ,m,0,408,628,003715,217,0.0
62805,Powell1,bacterial_load_wk5,PWK/PhJ,m,0,409,628,003715,217,0.0
62805,Powell1,bacterial_load_wk5,WSB/EiJ,f,0,416,628,001145,42,0.0
62805,Powell1,bacterial_load_wk5,WSB/EiJ,f,0,417,628,001145,42,0.0
62805,Powell1,bacterial_load_wk5,WSB/EiJ,f,0,418,628,001145,42,0.0
62805,Powell1,bacterial_load_wk5,WSB/EiJ,f,0,419,628,001145,42,0.0
62805,Powell1,bacterial_load_wk5,WSB/EiJ,m,0,414,628,001145,42,0.0
62805,Powell1,bacterial_load_wk5,WSB/EiJ,m,0,415,628,001145,42,0.0
