measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47013,Chesler4,VC_top_distance,129S1/SvImJ,f,1820.26,338,470,002448,3,0.45
47013,Chesler4,VC_top_distance,129S1/SvImJ,f,2177.52,331,470,002448,3,1.17
47013,Chesler4,VC_top_distance,129S1/SvImJ,f,630.14,332,470,002448,3,-1.96
47013,Chesler4,VC_top_distance,129S1/SvImJ,f,1845.13,333,470,002448,3,0.50
47013,Chesler4,VC_top_distance,129S1/SvImJ,f,1145.16,334,470,002448,3,-0.92
47013,Chesler4,VC_top_distance,129S1/SvImJ,f,1517.44,335,470,002448,3,-0.16
47013,Chesler4,VC_top_distance,129S1/SvImJ,f,1744.41,336,470,002448,3,0.30
47013,Chesler4,VC_top_distance,129S1/SvImJ,f,1903.98,337,470,002448,3,0.62
47013,Chesler4,VC_top_distance,129S1/SvImJ,m,1659.86,342,470,002448,3,1.28
47013,Chesler4,VC_top_distance,129S1/SvImJ,m,1110.85,341,470,002448,3,-0.54
47013,Chesler4,VC_top_distance,129S1/SvImJ,m,1533.72,348,470,002448,3,0.86
47013,Chesler4,VC_top_distance,129S1/SvImJ,m,952.74,347,470,002448,3,-1.07
47013,Chesler4,VC_top_distance,129S1/SvImJ,m,1160.16,346,470,002448,3,-0.38
47013,Chesler4,VC_top_distance,129S1/SvImJ,m,947.79,345,470,002448,3,-1.08
47013,Chesler4,VC_top_distance,129S1/SvImJ,m,1554.19,343,470,002448,3,0.93
47013,Chesler4,VC_top_distance,A/J,f,2223.74,375,470,000646,4,1.45
47013,Chesler4,VC_top_distance,A/J,f,995.97,372,470,000646,4,-0.63
47013,Chesler4,VC_top_distance,A/J,f,969.86,376,470,000646,4,-0.68
47013,Chesler4,VC_top_distance,A/J,f,1285.95,373,470,000646,4,-0.14
47013,Chesler4,VC_top_distance,A/J,m,1542.58,385,470,000646,4,0.25
47013,Chesler4,VC_top_distance,A/J,m,1682.90,383,470,000646,4,0.56
47013,Chesler4,VC_top_distance,A/J,m,837.08,381,470,000646,4,-1.32
47013,Chesler4,VC_top_distance,A/J,m,1120.04,388,470,000646,4,-0.69
47013,Chesler4,VC_top_distance,A/J,m,1964.49,387,470,000646,4,1.19
47013,Chesler4,VC_top_distance,C57BL/6J,f,2912.73,312,470,000664,7,-0.16
47013,Chesler4,VC_top_distance,C57BL/6J,f,2886.75,311,470,000664,7,-0.19
47013,Chesler4,VC_top_distance,C57BL/6J,f,1802.52,313,470,000664,7,-1.60
47013,Chesler4,VC_top_distance,C57BL/6J,f,3208.56,314,470,000664,7,0.23
47013,Chesler4,VC_top_distance,C57BL/6J,f,4552.16,315,470,000664,7,1.98
47013,Chesler4,VC_top_distance,C57BL/6J,f,2649.05,316,470,000664,7,-0.50
47013,Chesler4,VC_top_distance,C57BL/6J,f,3310.76,317,470,000664,7,0.36
47013,Chesler4,VC_top_distance,C57BL/6J,f,2932.37,318,470,000664,7,-0.13
47013,Chesler4,VC_top_distance,C57BL/6J,m,5104.92,326,470,000664,7,1.30
47013,Chesler4,VC_top_distance,C57BL/6J,m,5422.11,327,470,000664,7,1.57
47013,Chesler4,VC_top_distance,C57BL/6J,m,2992.00,328,470,000664,7,-0.48
47013,Chesler4,VC_top_distance,C57BL/6J,m,2476.43,321,470,000664,7,-0.91
47013,Chesler4,VC_top_distance,C57BL/6J,m,2803.02,322,470,000664,7,-0.64
47013,Chesler4,VC_top_distance,C57BL/6J,m,2931.02,323,470,000664,7,-0.53
47013,Chesler4,VC_top_distance,C57BL/6J,m,3177.14,325,470,000664,7,-0.32
47013,Chesler4,VC_top_distance,CAST/EiJ,f,4072.18,637,470,000928,2,-0.15
47013,Chesler4,VC_top_distance,CAST/EiJ,f,4337.99,636,470,000928,2,0.13
47013,Chesler4,VC_top_distance,CAST/EiJ,f,3911.75,643,470,000928,2,-0.31
47013,Chesler4,VC_top_distance,CAST/EiJ,f,3679.01,642,470,000928,2,-0.55
47013,Chesler4,VC_top_distance,CAST/EiJ,f,5157.74,641,470,000928,2,0.97
47013,Chesler4,VC_top_distance,CAST/EiJ,f,5865.20,640,470,000928,2,1.70
47013,Chesler4,VC_top_distance,CAST/EiJ,f,4060.59,639,470,000928,2,-0.16
47013,Chesler4,VC_top_distance,CAST/EiJ,f,2628.27,638,470,000928,2,-1.64
47013,Chesler4,VC_top_distance,CAST/EiJ,m,3535.80,392,470,000928,2,-0.25
47013,Chesler4,VC_top_distance,CAST/EiJ,m,5123.52,398,470,000928,2,0.62
47013,Chesler4,VC_top_distance,CAST/EiJ,m,3137.42,397,470,000928,2,-0.47
47013,Chesler4,VC_top_distance,CAST/EiJ,m,2795.29,396,470,000928,2,-0.66
47013,Chesler4,VC_top_distance,CAST/EiJ,m,7155.95,395,470,000928,2,1.74
47013,Chesler4,VC_top_distance,CAST/EiJ,m,1576.91,394,470,000928,2,-1.34
47013,Chesler4,VC_top_distance,CAST/EiJ,m,3054.00,393,470,000928,2,-0.52
47013,Chesler4,VC_top_distance,CAST/EiJ,m,5597.69,391,470,000928,2,0.88
47013,Chesler4,VC_top_distance,J:DO,f,7926.98,121:70f,470,009376,70,1.49
47013,Chesler4,VC_top_distance,J:DO,f,5510.41,298,470,009376,70,0.03
47013,Chesler4,VC_top_distance,J:DO,f,3210.44,297,470,009376,70,-1.36
47013,Chesler4,VC_top_distance,J:DO,f,2650.59,296,470,009376,70,-1.70
47013,Chesler4,VC_top_distance,J:DO,f,4390.07,295,470,009376,70,-0.65
47013,Chesler4,VC_top_distance,J:DO,f,3581.59,294,470,009376,70,-1.14
47013,Chesler4,VC_top_distance,J:DO,f,4130.48,293,470,009376,70,-0.81
47013,Chesler4,VC_top_distance,J:DO,f,4917.48,292,470,009376,70,-0.33
47013,Chesler4,VC_top_distance,J:DO,f,7909.94,291,470,009376,70,1.48
47013,Chesler4,VC_top_distance,J:DO,f,6667.93,290,470,009376,70,0.73
47013,Chesler4,VC_top_distance,J:DO,f,7104.89,289,470,009376,70,0.99
47013,Chesler4,VC_top_distance,J:DO,f,4551.21,288,470,009376,70,-0.55
47013,Chesler4,VC_top_distance,J:DO,f,6512.38,287,470,009376,70,0.63
47013,Chesler4,VC_top_distance,J:DO,f,6601.02,286,470,009376,70,0.69
47013,Chesler4,VC_top_distance,J:DO,f,3393.20,285,470,009376,70,-1.25
47013,Chesler4,VC_top_distance,J:DO,f,5713.68,284,470,009376,70,0.15
47013,Chesler4,VC_top_distance,J:DO,f,3973.58,283,470,009376,70,-0.90
47013,Chesler4,VC_top_distance,J:DO,f,3978.56,282,470,009376,70,-0.90
47013,Chesler4,VC_top_distance,J:DO,f,5700.01,281,470,009376,70,0.14
47013,Chesler4,VC_top_distance,J:DO,f,5821.61,280,470,009376,70,0.22
47013,Chesler4,VC_top_distance,J:DO,f,4722.81,279,470,009376,70,-0.45
47013,Chesler4,VC_top_distance,J:DO,f,4307.51,278,470,009376,70,-0.70
47013,Chesler4,VC_top_distance,J:DO,f,3218.75,277,470,009376,70,-1.36
47013,Chesler4,VC_top_distance,J:DO,f,5447.42,276,470,009376,70,-0.01
47013,Chesler4,VC_top_distance,J:DO,f,4163.15,275,470,009376,70,-0.79
47013,Chesler4,VC_top_distance,J:DO,f,5351.17,258,470,009376,70,-0.07
47013,Chesler4,VC_top_distance,J:DO,f,5560.95,257,470,009376,70,0.06
47013,Chesler4,VC_top_distance,J:DO,f,4385.47,256,470,009376,70,-0.65
47013,Chesler4,VC_top_distance,J:DO,f,5424.16,255,470,009376,70,-0.02
47013,Chesler4,VC_top_distance,J:DO,f,5411.28,254,470,009376,70,-0.03
47013,Chesler4,VC_top_distance,J:DO,f,6347.41,253,470,009376,70,0.53
47013,Chesler4,VC_top_distance,J:DO,f,4550.32,252,470,009376,70,-0.55
47013,Chesler4,VC_top_distance,J:DO,f,6676.16,251,470,009376,70,0.73
47013,Chesler4,VC_top_distance,J:DO,f,4993.00,242,470,009376,70,-0.28
47013,Chesler4,VC_top_distance,J:DO,f,7345.26,241,470,009376,70,1.14
47013,Chesler4,VC_top_distance,J:DO,f,4375.84,240,470,009376,70,-0.66
47013,Chesler4,VC_top_distance,J:DO,f,5802.42,239,470,009376,70,0.20
47013,Chesler4,VC_top_distance,J:DO,f,3793.38,238,470,009376,70,-1.01
47013,Chesler4,VC_top_distance,J:DO,f,3728.66,237,470,009376,70,-1.05
47013,Chesler4,VC_top_distance,J:DO,f,4977.53,236,470,009376,70,-0.29
47013,Chesler4,VC_top_distance,J:DO,f,5306.45,235,470,009376,70,-0.10
47013,Chesler4,VC_top_distance,J:DO,f,3736.50,213,470,009376,70,-1.04
47013,Chesler4,VC_top_distance,J:DO,f,10448.26,212,470,009376,70,3.01
47013,Chesler4,VC_top_distance,J:DO,f,4194.98,211,470,009376,70,-0.77
47013,Chesler4,VC_top_distance,J:DO,f,4192.13,210,470,009376,70,-0.77
47013,Chesler4,VC_top_distance,J:DO,f,4803.78,209,470,009376,70,-0.40
47013,Chesler4,VC_top_distance,J:DO,f,5030.53,208,470,009376,70,-0.26
47013,Chesler4,VC_top_distance,J:DO,f,5035.65,207,470,009376,70,-0.26
47013,Chesler4,VC_top_distance,J:DO,f,3256.22,206,470,009376,70,-1.33
47013,Chesler4,VC_top_distance,J:DO,f,5831.21,192,470,009376,70,0.22
47013,Chesler4,VC_top_distance,J:DO,f,11005.70,191,470,009376,70,3.35
47013,Chesler4,VC_top_distance,J:DO,f,7544.21,190,470,009376,70,1.26
47013,Chesler4,VC_top_distance,J:DO,f,6117.43,189,470,009376,70,0.39
47013,Chesler4,VC_top_distance,J:DO,f,4722.18,188,470,009376,70,-0.45
47013,Chesler4,VC_top_distance,J:DO,f,2765.45,187,470,009376,70,-1.63
47013,Chesler4,VC_top_distance,J:DO,f,4692.66,186,470,009376,70,-0.47
47013,Chesler4,VC_top_distance,J:DO,f,3805.15,185,470,009376,70,-1.00
47013,Chesler4,VC_top_distance,J:DO,f,6050.46,184,470,009376,70,0.35
47013,Chesler4,VC_top_distance,J:DO,f,3193.47,183,470,009376,70,-1.37
47013,Chesler4,VC_top_distance,J:DO,f,6307.77,182,470,009376,70,0.51
47013,Chesler4,VC_top_distance,J:DO,f,2561.67,181,470,009376,70,-1.75
47013,Chesler4,VC_top_distance,J:DO,f,8963.18,180,470,009376,70,2.11
47013,Chesler4,VC_top_distance,J:DO,f,4921.02,179,470,009376,70,-0.33
47013,Chesler4,VC_top_distance,J:DO,f,4248.08,178,470,009376,70,-0.73
47013,Chesler4,VC_top_distance,J:DO,f,7054.36,177,470,009376,70,0.96
47013,Chesler4,VC_top_distance,J:DO,f,3900.61,176,470,009376,70,-0.94
47013,Chesler4,VC_top_distance,J:DO,f,3817.37,175,470,009376,70,-0.99
47013,Chesler4,VC_top_distance,J:DO,f,6231.89,174,470,009376,70,0.46
47013,Chesler4,VC_top_distance,J:DO,f,3181.36,173,470,009376,70,-1.38
47013,Chesler4,VC_top_distance,J:DO,f,5355.83,170,470,009376,70,-0.07
47013,Chesler4,VC_top_distance,J:DO,f,7718.77,169,470,009376,70,1.36
47013,Chesler4,VC_top_distance,J:DO,f,6298.78,168,470,009376,70,0.50
47013,Chesler4,VC_top_distance,J:DO,f,3629.70,166,470,009376,70,-1.11
47013,Chesler4,VC_top_distance,J:DO,f,4220.61,165,470,009376,70,-0.75
47013,Chesler4,VC_top_distance,J:DO,f,4746.95,164,470,009376,70,-0.43
47013,Chesler4,VC_top_distance,J:DO,f,3331.07,163,470,009376,70,-1.29
47013,Chesler4,VC_top_distance,J:DO,f,3677.11,162,470,009376,70,-1.08
47013,Chesler4,VC_top_distance,J:DO,f,6134.48,161,470,009376,70,0.41
47013,Chesler4,VC_top_distance,J:DO,f,5223.72,160,470,009376,70,-0.15
47013,Chesler4,VC_top_distance,J:DO,f,4461.52,159,470,009376,70,-0.61
47013,Chesler4,VC_top_distance,J:DO,f,7035.91,158,470,009376,70,0.95
47013,Chesler4,VC_top_distance,J:DO,f,5994.18,157,470,009376,70,0.32
47013,Chesler4,VC_top_distance,J:DO,f,6262.14,156,470,009376,70,0.48
47013,Chesler4,VC_top_distance,J:DO,f,4752.04,155,470,009376,70,-0.43
47013,Chesler4,VC_top_distance,J:DO,f,5430.51,154,470,009376,70,-0.02
47013,Chesler4,VC_top_distance,J:DO,f,6129.86,143,470,009376,70,0.40
47013,Chesler4,VC_top_distance,J:DO,f,4935.18,142,470,009376,70,-0.32
47013,Chesler4,VC_top_distance,J:DO,f,3339.67,141,470,009376,70,-1.28
47013,Chesler4,VC_top_distance,J:DO,f,4735.26,140,470,009376,70,-0.44
47013,Chesler4,VC_top_distance,J:DO,f,5579.96,138,470,009376,70,0.07
47013,Chesler4,VC_top_distance,J:DO,f,7038.59,137,470,009376,70,0.95
47013,Chesler4,VC_top_distance,J:DO,f,6497.91,136,470,009376,70,0.62
47013,Chesler4,VC_top_distance,J:DO,f,6760.56,135,470,009376,70,0.78
47013,Chesler4,VC_top_distance,J:DO,f,5069.27,100:70f,470,009376,70,-0.24
47013,Chesler4,VC_top_distance,J:DO,f,9896.21,101:70f,470,009376,70,2.68
47013,Chesler4,VC_top_distance,J:DO,f,5648.89,102:70f,470,009376,70,0.11
47013,Chesler4,VC_top_distance,J:DO,f,6383.61,103:70f,470,009376,70,0.56
47013,Chesler4,VC_top_distance,J:DO,f,8170.74,104:70f,470,009376,70,1.63
47013,Chesler4,VC_top_distance,J:DO,f,4839.82,105:70f,470,009376,70,-0.38
47013,Chesler4,VC_top_distance,J:DO,f,6419.70,106:70f,470,009376,70,0.58
47013,Chesler4,VC_top_distance,J:DO,f,5639.60,107:70f,470,009376,70,0.11
47013,Chesler4,VC_top_distance,J:DO,f,6640.70,118:70f,470,009376,70,0.71
47013,Chesler4,VC_top_distance,J:DO,f,5492.05,119:70f,470,009376,70,0.02
47013,Chesler4,VC_top_distance,J:DO,f,4919.77,120:70f,470,009376,70,-0.33
47013,Chesler4,VC_top_distance,J:DO,f,4676.81,122:70f,470,009376,70,-0.48
47013,Chesler4,VC_top_distance,J:DO,f,3288.07,123:70f,470,009376,70,-1.31
47013,Chesler4,VC_top_distance,J:DO,f,6768.45,124:70f,470,009376,70,0.79
47013,Chesler4,VC_top_distance,J:DO,f,7504.98,125:70f,470,009376,70,1.23
47013,Chesler4,VC_top_distance,J:DO,f,4160.96,126:70f,470,009376,70,-0.79
47013,Chesler4,VC_top_distance,J:DO,f,8564.14,127:70f,470,009376,70,1.87
47013,Chesler4,VC_top_distance,J:DO,f,4511.00,58:70f,470,009376,70,-0.58
47013,Chesler4,VC_top_distance,J:DO,f,6575.42,59:70f,470,009376,70,0.67
47013,Chesler4,VC_top_distance,J:DO,f,4286.87,60:70f,470,009376,70,-0.71
47013,Chesler4,VC_top_distance,J:DO,f,4899.39,61:70f,470,009376,70,-0.34
47013,Chesler4,VC_top_distance,J:DO,f,5145.27,62:70f,470,009376,70,-0.19
47013,Chesler4,VC_top_distance,J:DO,f,5796.49,63:70f,470,009376,70,0.20
47013,Chesler4,VC_top_distance,J:DO,f,4202.35,64:70f,470,009376,70,-0.76
47013,Chesler4,VC_top_distance,J:DO,f,8995.44,65:70f,470,009376,70,2.13
47013,Chesler4,VC_top_distance,J:DO,f,10347.71,66:70f,470,009376,70,2.95
47013,Chesler4,VC_top_distance,J:DO,f,3924.60,67:70f,470,009376,70,-0.93
47013,Chesler4,VC_top_distance,J:DO,f,9036.57,68:70f,470,009376,70,2.16
47013,Chesler4,VC_top_distance,J:DO,f,6326.26,69:70f,470,009376,70,0.52
47013,Chesler4,VC_top_distance,J:DO,f,4807.14,70:70f,470,009376,70,-0.40
47013,Chesler4,VC_top_distance,J:DO,f,8243.82,71:70f,470,009376,70,1.68
47013,Chesler4,VC_top_distance,J:DO,f,6126.46,72:70f,470,009376,70,0.40
47013,Chesler4,VC_top_distance,J:DO,f,6385.76,73:70f,470,009376,70,0.56
47013,Chesler4,VC_top_distance,J:DO,f,4030.91,74:70f,470,009376,70,-0.87
47013,Chesler4,VC_top_distance,J:DO,f,6467.10,75:70f,470,009376,70,0.61
47013,Chesler4,VC_top_distance,J:DO,f,4150.79,76:70f,470,009376,70,-0.79
47013,Chesler4,VC_top_distance,J:DO,f,4725.18,77:70f,470,009376,70,-0.45
47013,Chesler4,VC_top_distance,J:DO,f,6627.07,78:70f,470,009376,70,0.70
47013,Chesler4,VC_top_distance,J:DO,f,4743.64,79:70f,470,009376,70,-0.43
47013,Chesler4,VC_top_distance,J:DO,f,5172.93,80:70f,470,009376,70,-0.18
47013,Chesler4,VC_top_distance,J:DO,f,3661.10,81:70f,470,009376,70,-1.09
47013,Chesler4,VC_top_distance,J:DO,f,5369.03,82:70f,470,009376,70,-0.06
47013,Chesler4,VC_top_distance,J:DO,f,5190.91,83:70f,470,009376,70,-0.16
47013,Chesler4,VC_top_distance,J:DO,f,2267.95,84:70f,470,009376,70,-1.93
47013,Chesler4,VC_top_distance,J:DO,f,6268.93,85:70f,470,009376,70,0.49
47013,Chesler4,VC_top_distance,J:DO,f,5253.27,86:70f,470,009376,70,-0.13
47013,Chesler4,VC_top_distance,J:DO,f,6961.86,87:70f,470,009376,70,0.90
47013,Chesler4,VC_top_distance,J:DO,f,8396.41,98:70f,470,009376,70,1.77
47013,Chesler4,VC_top_distance,J:DO,f,5841.43,99:70f,470,009376,70,0.23
47013,Chesler4,VC_top_distance,J:DO,m,8344.43,46:70m,470,009376,70,2.09
47013,Chesler4,VC_top_distance,J:DO,m,7113.57,229,470,009376,70,1.28
47013,Chesler4,VC_top_distance,J:DO,m,6231.78,230,470,009376,70,0.69
47013,Chesler4,VC_top_distance,J:DO,m,4237.22,231,470,009376,70,-0.63
47013,Chesler4,VC_top_distance,J:DO,m,4783.03,232,470,009376,70,-0.26
47013,Chesler4,VC_top_distance,J:DO,m,3009.54,233,470,009376,70,-1.44
47013,Chesler4,VC_top_distance,J:DO,m,6086.30,234,470,009376,70,0.60
47013,Chesler4,VC_top_distance,J:DO,m,3536.08,243,470,009376,70,-1.09
47013,Chesler4,VC_top_distance,J:DO,m,4418.54,244,470,009376,70,-0.51
47013,Chesler4,VC_top_distance,J:DO,m,3801.31,245,470,009376,70,-0.91
47013,Chesler4,VC_top_distance,J:DO,m,6358.85,246,470,009376,70,0.78
47013,Chesler4,VC_top_distance,J:DO,m,4293.65,247,470,009376,70,-0.59
47013,Chesler4,VC_top_distance,J:DO,m,8343.00,248,470,009376,70,2.09
47013,Chesler4,VC_top_distance,J:DO,m,6698.23,249,470,009376,70,1.00
47013,Chesler4,VC_top_distance,J:DO,m,4231.54,17:70m,470,009376,70,-0.63
47013,Chesler4,VC_top_distance,J:DO,m,5686.45,18:70m,470,009376,70,0.33
47013,Chesler4,VC_top_distance,J:DO,m,4393.15,19:70m,470,009376,70,-0.52
47013,Chesler4,VC_top_distance,J:DO,m,3803.73,20:70m,470,009376,70,-0.91
47013,Chesler4,VC_top_distance,J:DO,m,4840.47,21:70m,470,009376,70,-0.23
47013,Chesler4,VC_top_distance,J:DO,m,5370.47,22:70m,470,009376,70,0.12
47013,Chesler4,VC_top_distance,J:DO,m,4950.98,23:70m,470,009376,70,-0.15
47013,Chesler4,VC_top_distance,J:DO,m,3431.91,24:70m,470,009376,70,-1.16
47013,Chesler4,VC_top_distance,J:DO,m,6756.51,25:70m,470,009376,70,1.04
47013,Chesler4,VC_top_distance,J:DO,m,2911.81,26:70m,470,009376,70,-1.50
47013,Chesler4,VC_top_distance,J:DO,m,5934.28,27:70m,470,009376,70,0.50
47013,Chesler4,VC_top_distance,J:DO,m,5707.20,28:70m,470,009376,70,0.35
47013,Chesler4,VC_top_distance,J:DO,m,4259.75,3:70m,470,009376,70,-0.61
47013,Chesler4,VC_top_distance,J:DO,m,7640.59,31:70m,470,009376,70,1.63
47013,Chesler4,VC_top_distance,J:DO,m,3680.68,32:70m,470,009376,70,-0.99
47013,Chesler4,VC_top_distance,J:DO,m,6133.98,33:70m,470,009376,70,0.63
47013,Chesler4,VC_top_distance,J:DO,m,6281.36,34:70m,470,009376,70,0.73
47013,Chesler4,VC_top_distance,J:DO,m,5887.90,35:70m,470,009376,70,0.47
47013,Chesler4,VC_top_distance,J:DO,m,5346.28,36:70m,470,009376,70,0.11
47013,Chesler4,VC_top_distance,J:DO,m,2612.95,37:70m,470,009376,70,-1.70
47013,Chesler4,VC_top_distance,J:DO,m,4289.04,38:70m,470,009376,70,-0.59
47013,Chesler4,VC_top_distance,J:DO,m,6094.82,39:70m,470,009376,70,0.60
47013,Chesler4,VC_top_distance,J:DO,m,8709.12,4:70m,470,009376,70,2.33
47013,Chesler4,VC_top_distance,J:DO,m,8966.30,40:70m,470,009376,70,2.50
47013,Chesler4,VC_top_distance,J:DO,m,2094.11,41:70m,470,009376,70,-2.04
47013,Chesler4,VC_top_distance,J:DO,m,3659.38,42:70m,470,009376,70,-1.01
47013,Chesler4,VC_top_distance,J:DO,m,8575.14,43:70m,470,009376,70,2.24
47013,Chesler4,VC_top_distance,J:DO,m,4845.77,44:70m,470,009376,70,-0.22
47013,Chesler4,VC_top_distance,J:DO,m,3212.93,45:70m,470,009376,70,-1.30
47013,Chesler4,VC_top_distance,J:DO,m,6860.82,228,470,009376,70,1.11
47013,Chesler4,VC_top_distance,J:DO,m,4710.66,47:70m,470,009376,70,-0.31
47013,Chesler4,VC_top_distance,J:DO,m,5050.89,48:70m,470,009376,70,-0.09
47013,Chesler4,VC_top_distance,J:DO,m,4703.45,49:70m,470,009376,70,-0.32
47013,Chesler4,VC_top_distance,J:DO,m,7242.45,5:70m,470,009376,70,1.36
47013,Chesler4,VC_top_distance,J:DO,m,5953.81,50:70m,470,009376,70,0.51
47013,Chesler4,VC_top_distance,J:DO,m,7082.78,51:70m,470,009376,70,1.26
47013,Chesler4,VC_top_distance,J:DO,m,4768.45,52:70m,470,009376,70,-0.27
47013,Chesler4,VC_top_distance,J:DO,m,5184.67,53:70m,470,009376,70,0.00
47013,Chesler4,VC_top_distance,J:DO,m,5033.17,54:70m,470,009376,70,-0.10
47013,Chesler4,VC_top_distance,J:DO,m,4239.82,146,470,009376,70,-0.62
47013,Chesler4,VC_top_distance,J:DO,m,6138.06,147,470,009376,70,0.63
47013,Chesler4,VC_top_distance,J:DO,m,5315.03,148,470,009376,70,0.09
47013,Chesler4,VC_top_distance,J:DO,m,5115.99,149,470,009376,70,-0.04
47013,Chesler4,VC_top_distance,J:DO,m,3814.79,150,470,009376,70,-0.91
47013,Chesler4,VC_top_distance,J:DO,m,6419.69,151,470,009376,70,0.82
47013,Chesler4,VC_top_distance,J:DO,m,5633.47,152,470,009376,70,0.30
47013,Chesler4,VC_top_distance,J:DO,m,5433.01,153,470,009376,70,0.17
47013,Chesler4,VC_top_distance,J:DO,m,7383.40,201,470,009376,70,1.46
47013,Chesler4,VC_top_distance,J:DO,m,5436.42,202,470,009376,70,0.17
47013,Chesler4,VC_top_distance,J:DO,m,8404.69,203,470,009376,70,2.13
47013,Chesler4,VC_top_distance,J:DO,m,3899.28,204,470,009376,70,-0.85
47013,Chesler4,VC_top_distance,J:DO,m,5538.32,205,470,009376,70,0.24
47013,Chesler4,VC_top_distance,J:DO,m,6014.09,214,470,009376,70,0.55
47013,Chesler4,VC_top_distance,J:DO,m,2733.14,215,470,009376,70,-1.62
47013,Chesler4,VC_top_distance,J:DO,m,3363.70,216,470,009376,70,-1.20
47013,Chesler4,VC_top_distance,J:DO,m,6653.29,217,470,009376,70,0.97
47013,Chesler4,VC_top_distance,J:DO,m,4309.92,218,470,009376,70,-0.58
47013,Chesler4,VC_top_distance,J:DO,m,7058.41,219,470,009376,70,1.24
47013,Chesler4,VC_top_distance,J:DO,m,5611.62,220,470,009376,70,0.28
47013,Chesler4,VC_top_distance,J:DO,m,6595.72,221,470,009376,70,0.94
47013,Chesler4,VC_top_distance,J:DO,m,5625.49,223,470,009376,70,0.29
47013,Chesler4,VC_top_distance,J:DO,m,6161.54,224,470,009376,70,0.65
47013,Chesler4,VC_top_distance,J:DO,m,5312.43,226,470,009376,70,0.09
47013,Chesler4,VC_top_distance,J:DO,m,6009.59,227,470,009376,70,0.55
47013,Chesler4,VC_top_distance,J:DO,m,4433.58,250,470,009376,70,-0.50
47013,Chesler4,VC_top_distance,J:DO,m,5838.29,259,470,009376,70,0.43
47013,Chesler4,VC_top_distance,J:DO,m,3435.55,260,470,009376,70,-1.16
47013,Chesler4,VC_top_distance,J:DO,m,2794.28,261,470,009376,70,-1.58
47013,Chesler4,VC_top_distance,J:DO,m,6309.71,262,470,009376,70,0.75
47013,Chesler4,VC_top_distance,J:DO,m,3225.82,263,470,009376,70,-1.29
47013,Chesler4,VC_top_distance,J:DO,m,3979.32,264,470,009376,70,-0.80
47013,Chesler4,VC_top_distance,J:DO,m,4167.79,265,470,009376,70,-0.67
47013,Chesler4,VC_top_distance,J:DO,m,6790.25,266,470,009376,70,1.06
47013,Chesler4,VC_top_distance,J:DO,m,3984.87,267,470,009376,70,-0.79
47013,Chesler4,VC_top_distance,J:DO,m,3956.07,268,470,009376,70,-0.81
47013,Chesler4,VC_top_distance,J:DO,m,2065.15,269,470,009376,70,-2.06
47013,Chesler4,VC_top_distance,J:DO,m,4858.86,270,470,009376,70,-0.21
47013,Chesler4,VC_top_distance,J:DO,m,3856.53,271,470,009376,70,-0.88
47013,Chesler4,VC_top_distance,J:DO,m,4266.49,272,470,009376,70,-0.61
47013,Chesler4,VC_top_distance,J:DO,m,4184.00,273,470,009376,70,-0.66
47013,Chesler4,VC_top_distance,J:DO,m,4571.16,145,470,009376,70,-0.40
47013,Chesler4,VC_top_distance,J:DO,m,5103.43,144,470,009376,70,-0.05
47013,Chesler4,VC_top_distance,J:DO,m,6403.72,134,470,009376,70,0.81
47013,Chesler4,VC_top_distance,J:DO,m,5686.38,133,470,009376,70,0.33
47013,Chesler4,VC_top_distance,J:DO,m,6528.12,132,470,009376,70,0.89
47013,Chesler4,VC_top_distance,J:DO,m,2964.02,131,470,009376,70,-1.47
47013,Chesler4,VC_top_distance,J:DO,m,4978.90,130,470,009376,70,-0.13
47013,Chesler4,VC_top_distance,J:DO,m,5623.79,129,470,009376,70,0.29
47013,Chesler4,VC_top_distance,J:DO,m,3822.80,1:70m,470,009376,70,-0.90
47013,Chesler4,VC_top_distance,J:DO,m,4606.28,10:70m,470,009376,70,-0.38
47013,Chesler4,VC_top_distance,J:DO,m,3179.55,55:70m,470,009376,70,-1.33
47013,Chesler4,VC_top_distance,J:DO,m,5730.06,56:70m,470,009376,70,0.36
47013,Chesler4,VC_top_distance,J:DO,m,4190.67,57:70m,470,009376,70,-0.66
47013,Chesler4,VC_top_distance,J:DO,m,4283.27,91:70m,470,009376,70,-0.60
47013,Chesler4,VC_top_distance,J:DO,m,5590.90,92:70m,470,009376,70,0.27
47013,Chesler4,VC_top_distance,J:DO,m,4403.71,6:70m,470,009376,70,-0.52
47013,Chesler4,VC_top_distance,J:DO,m,6302.62,93:70m,470,009376,70,0.74
47013,Chesler4,VC_top_distance,J:DO,m,5520.05,94:70m,470,009376,70,0.22
47013,Chesler4,VC_top_distance,J:DO,m,10343.52,108:70m,470,009376,70,3.41
47013,Chesler4,VC_top_distance,J:DO,m,5212.24,109:70m,470,009376,70,0.02
47013,Chesler4,VC_top_distance,J:DO,m,5303.82,11:70m,470,009376,70,0.08
47013,Chesler4,VC_top_distance,J:DO,m,7962.25,110:70m,470,009376,70,1.84
47013,Chesler4,VC_top_distance,J:DO,m,4760.34,111:70m,470,009376,70,-0.28
47013,Chesler4,VC_top_distance,J:DO,m,4343.52,112:70m,470,009376,70,-0.56
47013,Chesler4,VC_top_distance,J:DO,m,3653.18,113:70m,470,009376,70,-1.01
