measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35105,Berndt2,min_vent_slope,129S1/SvImJ,f,0.865,UP_8,351,002448,3,1.02
35105,Berndt2,min_vent_slope,129S1/SvImJ,f,0.507,UP_7,351,002448,3,-0.07
35105,Berndt2,min_vent_slope,129S1/SvImJ,f,0.127,UP_5,351,002448,3,-1.22
35105,Berndt2,min_vent_slope,129S1/SvImJ,f,0.692,UP_6,351,002448,3,0.49
35105,Berndt2,min_vent_slope,129S1/SvImJ,f,0.627,UP_1,351,002448,3,0.30
35105,Berndt2,min_vent_slope,129S1/SvImJ,f,-0.0330,UP_4,351,002448,3,-1.71
35105,Berndt2,min_vent_slope,129S1/SvImJ,f,0.555,UP_3,351,002448,3,0.08
35105,Berndt2,min_vent_slope,129S1/SvImJ,f,0.894,UP_2,351,002448,3,1.11
35105,Berndt2,min_vent_slope,129S1/SvImJ,m,0.519,UP_10,351,002448,3,0.13
35105,Berndt2,min_vent_slope,129S1/SvImJ,m,0.790,UP_14,351,002448,3,0.95
35105,Berndt2,min_vent_slope,129S1/SvImJ,m,0.181,UP_15,351,002448,3,-0.90
35105,Berndt2,min_vent_slope,129S1/SvImJ,m,0.568,UP_16,351,002448,3,0.27
35105,Berndt2,min_vent_slope,129S1/SvImJ,m,0.937,UP_9,351,002448,3,1.40
35105,Berndt2,min_vent_slope,129S1/SvImJ,m,0.665,UP_13,351,002448,3,0.57
35105,Berndt2,min_vent_slope,129S1/SvImJ,m,0.0570,UP_12,351,002448,3,-1.28
35105,Berndt2,min_vent_slope,129S1/SvImJ,m,0.105,UP_11,351,002448,3,-1.13
35105,Berndt2,min_vent_slope,A/J,f,-0.0480,UP_19,351,000646,4,1.69
35105,Berndt2,min_vent_slope,A/J,f,-0.194,UP_20,351,000646,4,0.61
35105,Berndt2,min_vent_slope,A/J,f,-0.356,UP_21,351,000646,4,-0.60
35105,Berndt2,min_vent_slope,A/J,f,-0.136,UP_22,351,000646,4,1.04
35105,Berndt2,min_vent_slope,A/J,f,-0.374,UP_23,351,000646,4,-0.73
35105,Berndt2,min_vent_slope,A/J,f,-0.386,UP_24,351,000646,4,-0.82
35105,Berndt2,min_vent_slope,A/J,f,-0.294,UP_17,351,000646,4,-0.14
35105,Berndt2,min_vent_slope,A/J,f,-0.415,UP_18,351,000646,4,-1.04
35105,Berndt2,min_vent_slope,A/J,m,-0.225,UP_25,351,000646,4,0.44
35105,Berndt2,min_vent_slope,A/J,m,-0.324,UP_32,351,000646,4,-0.39
35105,Berndt2,min_vent_slope,A/J,m,-0.266,UP_31,351,000646,4,0.09
35105,Berndt2,min_vent_slope,A/J,m,-0.212,UP_30,351,000646,4,0.55
35105,Berndt2,min_vent_slope,A/J,m,-0.308,UP_29,351,000646,4,-0.26
35105,Berndt2,min_vent_slope,A/J,m,-0.506,UP_28,351,000646,4,-1.92
35105,Berndt2,min_vent_slope,A/J,m,-0.0860,UP_27,351,000646,4,1.60
35105,Berndt2,min_vent_slope,A/J,m,-0.290,UP_26,351,000646,4,-0.11
35105,Berndt2,min_vent_slope,AKR/J,f,0.0830,UP_36,351,000648,15,-0.51
35105,Berndt2,min_vent_slope,AKR/J,f,0.0460,UP_34,351,000648,15,-0.80
35105,Berndt2,min_vent_slope,AKR/J,f,0.156,UP_33,351,000648,15,0.06
35105,Berndt2,min_vent_slope,AKR/J,f,0.145,UP_35,351,000648,15,-0.02
35105,Berndt2,min_vent_slope,AKR/J,f,0.245,UP_40,351,000648,15,0.77
35105,Berndt2,min_vent_slope,AKR/J,f,0.341,UP_39,351,000648,15,1.52
35105,Berndt2,min_vent_slope,AKR/J,f,-0.0630,UP_38,351,000648,15,-1.66
35105,Berndt2,min_vent_slope,AKR/J,f,0.230,UP_37,351,000648,15,0.65
35105,Berndt2,min_vent_slope,AKR/J,m,0.783,UP_45,351,000648,15,1.17
35105,Berndt2,min_vent_slope,AKR/J,m,0.753,UP_41,351,000648,15,1.03
35105,Berndt2,min_vent_slope,AKR/J,m,0.660,UP_42,351,000648,15,0.63
35105,Berndt2,min_vent_slope,AKR/J,m,0.0890,UP_43,351,000648,15,-1.88
35105,Berndt2,min_vent_slope,AKR/J,m,0.410,UP_44,351,000648,15,-0.47
35105,Berndt2,min_vent_slope,AKR/J,m,0.588,UP_46,351,000648,15,0.31
35105,Berndt2,min_vent_slope,AKR/J,m,0.445,UP_47,351,000648,15,-0.32
35105,Berndt2,min_vent_slope,AKR/J,m,0.413,UP_48,351,000648,15,-0.46
35105,Berndt2,min_vent_slope,BALB/cByJ,f,0.0870,UP_49,351,001026,50,-0.08
35105,Berndt2,min_vent_slope,BALB/cByJ,f,0.0290,UP_55,351,001026,50,-0.41
35105,Berndt2,min_vent_slope,BALB/cByJ,f,0.155,UP_56,351,001026,50,0.29
35105,Berndt2,min_vent_slope,BALB/cByJ,f,0.452,UP_50,351,001026,50,1.94
35105,Berndt2,min_vent_slope,BALB/cByJ,f,-0.115,UP_51,351,001026,50,-1.21
35105,Berndt2,min_vent_slope,BALB/cByJ,f,0.0620,UP_52,351,001026,50,-0.22
35105,Berndt2,min_vent_slope,BALB/cByJ,f,-0.0780,UP_53,351,001026,50,-1.00
35105,Berndt2,min_vent_slope,BALB/cByJ,f,0.226,UP_54,351,001026,50,0.69
35105,Berndt2,min_vent_slope,BALB/cByJ,m,0.159,UP_58,351,001026,50,0.28
35105,Berndt2,min_vent_slope,BALB/cByJ,m,0.163,UP_57,351,001026,50,0.32
35105,Berndt2,min_vent_slope,BALB/cByJ,m,-0.0150,UP_64,351,001026,50,-1.25
35105,Berndt2,min_vent_slope,BALB/cByJ,m,0.212,UP_63,351,001026,50,0.75
35105,Berndt2,min_vent_slope,BALB/cByJ,m,0.302,UP_62,351,001026,50,1.54
35105,Berndt2,min_vent_slope,BALB/cByJ,m,0.136,UP_61,351,001026,50,0.08
35105,Berndt2,min_vent_slope,BALB/cByJ,m,0.105,UP_60,351,001026,50,-0.19
35105,Berndt2,min_vent_slope,BALB/cByJ,m,-0.0450,UP_59,351,001026,50,-1.51
35105,Berndt2,min_vent_slope,BALB/cJ,f,0.0590,UP_68,351,000651,5,0.86
35105,Berndt2,min_vent_slope,BALB/cJ,f,-0.0150,UP_69,351,000651,5,0.24
35105,Berndt2,min_vent_slope,BALB/cJ,f,0.100,UP_71,351,000651,5,1.21
35105,Berndt2,min_vent_slope,BALB/cJ,f,-0.200,UP_74,351,000651,5,-1.31
35105,Berndt2,min_vent_slope,BALB/cJ,f,-0.0820,UP_73,351,000651,5,-0.32
35105,Berndt2,min_vent_slope,BALB/cJ,f,-0.00100,UP_72,351,000651,5,0.36
35105,Berndt2,min_vent_slope,BALB/cJ,f,0.0970,UP_70,351,000651,5,1.18
35105,Berndt2,min_vent_slope,BALB/cJ,f,-0.258,UP_65,351,000651,5,-1.80
35105,Berndt2,min_vent_slope,BALB/cJ,f,-0.0890,UP_66,351,000651,5,-0.38
35105,Berndt2,min_vent_slope,BALB/cJ,f,-0.0460,UP_67,351,000651,5,-0.02
35105,Berndt2,min_vent_slope,BALB/cJ,m,-0.153,UP_82,351,000651,5,-0.90
35105,Berndt2,min_vent_slope,BALB/cJ,m,-0.0110,UP_75,351,000651,5,-0.06
35105,Berndt2,min_vent_slope,BALB/cJ,m,-0.0340,UP_84,351,000651,5,-0.20
35105,Berndt2,min_vent_slope,BALB/cJ,m,-0.00600,UP_83,351,000651,5,-0.03
35105,Berndt2,min_vent_slope,BALB/cJ,m,-0.343,UP_81,351,000651,5,-2.03
35105,Berndt2,min_vent_slope,BALB/cJ,m,0.0670,UP_80,351,000651,5,0.40
35105,Berndt2,min_vent_slope,BALB/cJ,m,0.0830,UP_79,351,000651,5,0.50
35105,Berndt2,min_vent_slope,BALB/cJ,m,0.134,UP_78,351,000651,5,0.80
35105,Berndt2,min_vent_slope,BALB/cJ,m,0.287,UP_77,351,000651,5,1.71
35105,Berndt2,min_vent_slope,BALB/cJ,m,-0.0330,UP_76,351,000651,5,-0.19
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,f,0.0420,UP_92,351,002282,1,0.02
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,f,0.658,UP_91,351,002282,1,2.09
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,f,-0.294,UP_90,351,002282,1,-1.12
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,f,-0.305,UP_89,351,002282,1,-1.16
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,f,0.0230,UP_88,351,002282,1,-0.05
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,f,0.0860,UP_87,351,002282,1,0.16
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,f,0.0310,UP_86,351,002282,1,-0.02
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,f,0.0590,UP_85,351,002282,1,0.07
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,m,-0.377,UP_99,351,002282,1,-1.39
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,m,-0.119,UP_100,351,002282,1,0.62
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,m,-0.313,UP_93,351,002282,1,-0.90
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,m,-0.157,UP_94,351,002282,1,0.32
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,m,0.000,UP_95,351,002282,1,1.54
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,m,-0.325,UP_96,351,002282,1,-0.99
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,m,-0.175,UP_97,351,002282,1,0.18
35105,Berndt2,min_vent_slope,BTBR T<+> Itpr3<tf>/J,m,-0.119,UP_98,351,002282,1,0.62
35105,Berndt2,min_vent_slope,BUB/BnJ,f,0.0430,UP_101,351,000653,24,-0.39
35105,Berndt2,min_vent_slope,BUB/BnJ,f,0.707,UP_102,351,000653,24,1.81
35105,Berndt2,min_vent_slope,BUB/BnJ,f,-0.0240,UP_103,351,000653,24,-0.61
35105,Berndt2,min_vent_slope,BUB/BnJ,f,0.244,UP_104,351,000653,24,0.28
35105,Berndt2,min_vent_slope,BUB/BnJ,f,0.313,UP_105,351,000653,24,0.50
35105,Berndt2,min_vent_slope,BUB/BnJ,f,-0.244,UP_106,351,000653,24,-1.34
35105,Berndt2,min_vent_slope,BUB/BnJ,f,0.0880,UP_107,351,000653,24,-0.24
35105,Berndt2,min_vent_slope,BUB/BnJ,m,-0.0830,UP_108,351,000653,24,-0.87
35105,Berndt2,min_vent_slope,BUB/BnJ,m,-0.135,UP_115,351,000653,24,-1.04
35105,Berndt2,min_vent_slope,BUB/BnJ,m,-0.138,UP_109,351,000653,24,-1.05
35105,Berndt2,min_vent_slope,BUB/BnJ,m,0.497,UP_110,351,000653,24,1.11
35105,Berndt2,min_vent_slope,BUB/BnJ,m,0.519,UP_111,351,000653,24,1.18
35105,Berndt2,min_vent_slope,BUB/BnJ,m,0.478,UP_112,351,000653,24,1.04
35105,Berndt2,min_vent_slope,BUB/BnJ,m,0.230,UP_113,351,000653,24,0.20
35105,Berndt2,min_vent_slope,BUB/BnJ,m,0.00700,UP_114,351,000653,24,-0.56
35105,Berndt2,min_vent_slope,C3H/HeJ,f,-0.139,UP_117,351,000659,6,-0.77
35105,Berndt2,min_vent_slope,C3H/HeJ,f,0.357,UP_118,351,000659,6,0.86
35105,Berndt2,min_vent_slope,C3H/HeJ,f,0.350,UP_119,351,000659,6,0.83
35105,Berndt2,min_vent_slope,C3H/HeJ,f,0.00900,UP_120,351,000659,6,-0.28
35105,Berndt2,min_vent_slope,C3H/HeJ,f,-0.335,UP_121,351,000659,6,-1.41
35105,Berndt2,min_vent_slope,C3H/HeJ,f,0.366,UP_122,351,000659,6,0.88
35105,Berndt2,min_vent_slope,C3H/HeJ,f,0.394,UP_123,351,000659,6,0.98
35105,Berndt2,min_vent_slope,C3H/HeJ,f,-0.236,UP_116,351,000659,6,-1.09
35105,Berndt2,min_vent_slope,C3H/HeJ,m,0.00200,UP_129,351,000659,6,-0.26
35105,Berndt2,min_vent_slope,C3H/HeJ,m,0.110,UP_130,351,000659,6,0.09
35105,Berndt2,min_vent_slope,C3H/HeJ,m,0.515,UP_131,351,000659,6,1.37
35105,Berndt2,min_vent_slope,C3H/HeJ,m,0.0820,UP_125,351,000659,6,0.00
35105,Berndt2,min_vent_slope,C3H/HeJ,m,-0.244,UP_124,351,000659,6,-1.03
35105,Berndt2,min_vent_slope,C3H/HeJ,m,-0.0200,UP_127,351,000659,6,-0.32
35105,Berndt2,min_vent_slope,C3H/HeJ,m,-0.331,UP_126,351,000659,6,-1.31
35105,Berndt2,min_vent_slope,C3H/HeJ,m,0.547,UP_128,351,000659,6,1.47
35105,Berndt2,min_vent_slope,C57BL/10J,f,0.150,UP_133,351,000665,38,-1.17
35105,Berndt2,min_vent_slope,C57BL/10J,f,0.181,UP_138,351,000665,38,-0.95
35105,Berndt2,min_vent_slope,C57BL/10J,f,0.467,UP_137,351,000665,38,1.11
35105,Berndt2,min_vent_slope,C57BL/10J,f,0.149,UP_136,351,000665,38,-1.18
35105,Berndt2,min_vent_slope,C57BL/10J,f,0.370,UP_132,351,000665,38,0.41
35105,Berndt2,min_vent_slope,C57BL/10J,f,0.314,UP_135,351,000665,38,0.01
35105,Berndt2,min_vent_slope,C57BL/10J,f,0.375,UP_134,351,000665,38,0.44
35105,Berndt2,min_vent_slope,C57BL/10J,f,0.498,UP_139,351,000665,38,1.33
35105,Berndt2,min_vent_slope,C57BL/10J,m,0.230,UP_145,351,000665,38,-0.36
35105,Berndt2,min_vent_slope,C57BL/10J,m,0.357,UP_144,351,000665,38,0.70
35105,Berndt2,min_vent_slope,C57BL/10J,m,0.320,UP_143,351,000665,38,0.39
35105,Berndt2,min_vent_slope,C57BL/10J,m,0.0220,UP_142,351,000665,38,-2.10
35105,Berndt2,min_vent_slope,C57BL/10J,m,0.319,UP_140,351,000665,38,0.38
35105,Berndt2,min_vent_slope,C57BL/10J,m,0.296,UP_147,351,000665,38,0.19
35105,Berndt2,min_vent_slope,C57BL/10J,m,0.368,UP_146,351,000665,38,0.79
35105,Berndt2,min_vent_slope,C57BL/6J,f,0.574,UP_148,351,000664,7,1.53
35105,Berndt2,min_vent_slope,C57BL/6J,f,0.0890,UP_150,351,000664,7,-1.18
35105,Berndt2,min_vent_slope,C57BL/6J,f,0.334,UP_151,351,000664,7,0.19
35105,Berndt2,min_vent_slope,C57BL/6J,f,0.228,UP_152,351,000664,7,-0.41
35105,Berndt2,min_vent_slope,C57BL/6J,f,0.0930,UP_153,351,000664,7,-1.16
35105,Berndt2,min_vent_slope,C57BL/6J,f,0.340,UP_154,351,000664,7,0.22
35105,Berndt2,min_vent_slope,C57BL/6J,f,0.445,UP_149,351,000664,7,0.81
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.448,UP_160,351,000664,7,-0.13
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.759,UP_159,351,000664,7,1.05
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.977,UP_158,351,000664,7,1.88
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.765,UP_161,351,000664,7,1.07
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.262,UP_157,351,000664,7,-0.84
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.506,UP_156,351,000664,7,0.09
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.380,UP_162,351,000664,7,-0.39
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.166,UP_163,351,000664,7,-1.21
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.804,UP_164,351,000664,7,1.22
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.386,UP_165,351,000664,7,-0.37
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.218,UP_166,351,000664,7,-1.01
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.200,UP_167,351,000664,7,-1.08
35105,Berndt2,min_vent_slope,C57BL/6J,m,0.408,UP_155,351,000664,7,-0.29
35105,Berndt2,min_vent_slope,C57BLKS/J,f,0.252,UP_171,351,000662,35,-0.40
35105,Berndt2,min_vent_slope,C57BLKS/J,f,-0.0600,UP_168,351,000662,35,-1.43
35105,Berndt2,min_vent_slope,C57BLKS/J,f,0.444,UP_169,351,000662,35,0.24
35105,Berndt2,min_vent_slope,C57BLKS/J,f,-0.00600,UP_170,351,000662,35,-1.25
35105,Berndt2,min_vent_slope,C57BLKS/J,f,0.483,UP_172,351,000662,35,0.37
35105,Berndt2,min_vent_slope,C57BLKS/J,f,0.440,UP_173,351,000662,35,0.22
35105,Berndt2,min_vent_slope,C57BLKS/J,f,0.407,UP_174,351,000662,35,0.11
35105,Berndt2,min_vent_slope,C57BLKS/J,f,0.821,UP_175,351,000662,35,1.48
35105,Berndt2,min_vent_slope,C57BLKS/J,f,0.908,UP_176,351,000662,35,1.77
35105,Berndt2,min_vent_slope,C57BLKS/J,f,0.238,UP_177,351,000662,35,-0.44
35105,Berndt2,min_vent_slope,C57BLKS/J,f,0.169,UP_178,351,000662,35,-0.67
35105,Berndt2,min_vent_slope,C57BLKS/J,m,0.274,UP_179,351,000662,35,-0.44
35105,Berndt2,min_vent_slope,C57BLKS/J,m,0.614,UP_180,351,000662,35,0.69
35105,Berndt2,min_vent_slope,C57BLKS/J,m,0.629,UP_181,351,000662,35,0.74
35105,Berndt2,min_vent_slope,C57BLKS/J,m,0.941,UP_182,351,000662,35,1.77
35105,Berndt2,min_vent_slope,C57BLKS/J,m,0.327,UP_183,351,000662,35,-0.26
35105,Berndt2,min_vent_slope,C57BLKS/J,m,0.148,UP_184,351,000662,35,-0.86
35105,Berndt2,min_vent_slope,C57BLKS/J,m,0.310,UP_185,351,000662,35,-0.32
35105,Berndt2,min_vent_slope,C57BLKS/J,m,0.00900,UP_186,351,000662,35,-1.32
35105,Berndt2,min_vent_slope,C57BR/cdJ,f,0.193,UP_191,351,000667,32,-0.46
35105,Berndt2,min_vent_slope,C57BR/cdJ,f,0.660,UP_192,351,000667,32,0.77
35105,Berndt2,min_vent_slope,C57BR/cdJ,f,0.551,UP_193,351,000667,32,0.48
35105,Berndt2,min_vent_slope,C57BR/cdJ,f,0.422,UP_194,351,000667,32,0.14
35105,Berndt2,min_vent_slope,C57BR/cdJ,f,0.697,UP_190,351,000667,32,0.86
35105,Berndt2,min_vent_slope,C57BR/cdJ,f,-0.313,UP_187,351,000667,32,-1.79
35105,Berndt2,min_vent_slope,C57BR/cdJ,m,0.280,UP_202,351,000667,32,-0.52
35105,Berndt2,min_vent_slope,C57BR/cdJ,m,0.0720,UP_201,351,000667,32,-1.41
35105,Berndt2,min_vent_slope,C57BR/cdJ,m,0.413,UP_200,351,000667,32,0.05
35105,Berndt2,min_vent_slope,C57BR/cdJ,m,0.631,UP_199,351,000667,32,0.98
35105,Berndt2,min_vent_slope,C57BR/cdJ,m,0.717,UP_198,351,000667,32,1.35
35105,Berndt2,min_vent_slope,C57BR/cdJ,m,0.144,UP_197,351,000667,32,-1.10
35105,Berndt2,min_vent_slope,C57BR/cdJ,m,0.595,UP_196,351,000667,32,0.83
35105,Berndt2,min_vent_slope,C57BR/cdJ,m,0.361,UP_195,351,000667,32,-0.17
35105,Berndt2,min_vent_slope,C57L/J,f,0.323,UP_203,351,000668,37,-1.09
35105,Berndt2,min_vent_slope,C57L/J,f,0.320,UP_206,351,000668,37,-1.14
35105,Berndt2,min_vent_slope,C57L/J,f,0.439,UP_205,351,000668,37,0.99
35105,Berndt2,min_vent_slope,C57L/J,f,0.383,UP_204,351,000668,37,-0.01
35105,Berndt2,min_vent_slope,C57L/J,f,0.477,UP_208,351,000668,37,1.67
35105,Berndt2,min_vent_slope,C57L/J,f,0.354,UP_207,351,000668,37,-0.53
35105,Berndt2,min_vent_slope,C57L/J,f,0.414,UP_210,351,000668,37,0.54
35105,Berndt2,min_vent_slope,C57L/J,f,0.360,UP_209,351,000668,37,-0.42
35105,Berndt2,min_vent_slope,C57L/J,m,0.217,UP_215,351,000668,37,-0.84
35105,Berndt2,min_vent_slope,C57L/J,m,0.315,UP_211,351,000668,37,-0.15
35105,Berndt2,min_vent_slope,C57L/J,m,0.435,UP_217,351,000668,37,0.70
35105,Berndt2,min_vent_slope,C57L/J,m,0.0600,UP_218,351,000668,37,-1.95
35105,Berndt2,min_vent_slope,C57L/J,m,0.476,UP_212,351,000668,37,0.99
35105,Berndt2,min_vent_slope,C57L/J,m,0.472,UP_213,351,000668,37,0.96
35105,Berndt2,min_vent_slope,C57L/J,m,0.370,UP_214,351,000668,37,0.24
35105,Berndt2,min_vent_slope,C57L/J,m,0.346,UP_216,351,000668,37,0.07
35105,Berndt2,min_vent_slope,CBA/J,f,0.261,UP_221,351,000656,16,-1.37
35105,Berndt2,min_vent_slope,CBA/J,f,0.356,UP_223,351,000656,16,-0.64
35105,Berndt2,min_vent_slope,CBA/J,f,0.351,UP_224,351,000656,16,-0.68
35105,Berndt2,min_vent_slope,CBA/J,f,0.587,UP_225,351,000656,16,1.12
35105,Berndt2,min_vent_slope,CBA/J,f,0.404,UP_226,351,000656,16,-0.28
35105,Berndt2,min_vent_slope,CBA/J,f,0.481,UP_219,351,000656,16,0.31
35105,Berndt2,min_vent_slope,CBA/J,f,0.658,UP_220,351,000656,16,1.67
35105,Berndt2,min_vent_slope,CBA/J,f,0.423,UP_222,351,000656,16,-0.13
35105,Berndt2,min_vent_slope,CBA/J,m,0.627,UP_233,351,000656,16,1.13
35105,Berndt2,min_vent_slope,CBA/J,m,0.616,UP_234,351,000656,16,1.05
35105,Berndt2,min_vent_slope,CBA/J,m,0.541,UP_232,351,000656,16,0.53
35105,Berndt2,min_vent_slope,CBA/J,m,0.402,UP_231,351,000656,16,-0.45
35105,Berndt2,min_vent_slope,CBA/J,m,0.259,UP_230,351,000656,16,-1.45
35105,Berndt2,min_vent_slope,CBA/J,m,0.308,UP_229,351,000656,16,-1.11
35105,Berndt2,min_vent_slope,CBA/J,m,0.575,UP_228,351,000656,16,0.77
35105,Berndt2,min_vent_slope,CBA/J,m,0.399,UP_227,351,000656,16,-0.47
35105,Berndt2,min_vent_slope,CE/J,f,-0.187,UP_239,351,000657,25,-0.88
35105,Berndt2,min_vent_slope,CE/J,f,0.232,UP_238,351,000657,25,0.25
35105,Berndt2,min_vent_slope,CE/J,f,-0.0860,UP_242,351,000657,25,-0.61
35105,Berndt2,min_vent_slope,CE/J,f,0.939,UP_236,351,000657,25,2.17
35105,Berndt2,min_vent_slope,CE/J,f,0.0690,UP_241,351,000657,25,-0.19
35105,Berndt2,min_vent_slope,CE/J,f,-0.184,UP_237,351,000657,25,-0.88
35105,Berndt2,min_vent_slope,CE/J,f,0.298,UP_235,351,000657,25,0.43
35105,Berndt2,min_vent_slope,CE/J,f,0.0300,UP_240,351,000657,25,-0.30
35105,Berndt2,min_vent_slope,CE/J,m,-0.167,UP_244,351,000657,25,-1.41
35105,Berndt2,min_vent_slope,CE/J,m,0.197,UP_245,351,000657,25,1.39
35105,Berndt2,min_vent_slope,CE/J,m,-0.102,UP_246,351,000657,25,-0.91
35105,Berndt2,min_vent_slope,CE/J,m,-0.0280,UP_247,351,000657,25,-0.34
35105,Berndt2,min_vent_slope,CE/J,m,-0.0390,UP_248,351,000657,25,-0.42
35105,Berndt2,min_vent_slope,CE/J,m,0.237,UP_249,351,000657,25,1.70
35105,Berndt2,min_vent_slope,CE/J,m,0.0400,UP_250,351,000657,25,0.19
35105,Berndt2,min_vent_slope,CE/J,m,0.00200,UP_251,351,000657,25,-0.11
35105,Berndt2,min_vent_slope,CE/J,m,0.00300,UP_243,351,000657,25,-0.10
35105,Berndt2,min_vent_slope,DBA/1J,f,0.330,UP_258,351,000670,65,0.36
35105,Berndt2,min_vent_slope,DBA/1J,f,-0.0130,UP_260,351,000670,65,-1.82
35105,Berndt2,min_vent_slope,DBA/1J,f,0.380,UP_261,351,000670,65,0.68
35105,Berndt2,min_vent_slope,DBA/1J,f,0.121,UP_255,351,000670,65,-0.97
35105,Berndt2,min_vent_slope,DBA/1J,f,0.362,UP_254,351,000670,65,0.57
35105,Berndt2,min_vent_slope,DBA/1J,f,0.0800,UP_253,351,000670,65,-1.23
35105,Berndt2,min_vent_slope,DBA/1J,f,0.293,UP_252,351,000670,65,0.13
35105,Berndt2,min_vent_slope,DBA/1J,f,0.306,UP_256,351,000670,65,0.21
35105,Berndt2,min_vent_slope,DBA/1J,f,0.405,UP_257,351,000670,65,0.84
35105,Berndt2,min_vent_slope,DBA/1J,f,0.468,UP_259,351,000670,65,1.24
35105,Berndt2,min_vent_slope,DBA/1J,m,0.0180,UP_268,351,000670,65,0.70
35105,Berndt2,min_vent_slope,DBA/1J,m,-0.260,UP_262,351,000670,65,-1.45
35105,Berndt2,min_vent_slope,DBA/1J,m,0.0490,UP_263,351,000670,65,0.94
35105,Berndt2,min_vent_slope,DBA/1J,m,-0.0950,UP_264,351,000670,65,-0.17
35105,Berndt2,min_vent_slope,DBA/1J,m,0.0910,UP_265,351,000670,65,1.26
35105,Berndt2,min_vent_slope,DBA/1J,m,-0.176,UP_266,351,000670,65,-0.80
35105,Berndt2,min_vent_slope,DBA/1J,m,-0.00500,UP_269,351,000670,65,0.52
35105,Berndt2,min_vent_slope,DBA/1J,m,-0.201,UP_267,351,000670,65,-0.99
35105,Berndt2,min_vent_slope,DBA/2J,f,0.110,UP_271,351,000671,8,-0.25
35105,Berndt2,min_vent_slope,DBA/2J,f,0.248,UP_272,351,000671,8,0.53
35105,Berndt2,min_vent_slope,DBA/2J,f,-0.00100,UP_273,351,000671,8,-0.87
35105,Berndt2,min_vent_slope,DBA/2J,f,0.0610,UP_274,351,000671,8,-0.52
35105,Berndt2,min_vent_slope,DBA/2J,f,0.500,UP_275,351,000671,8,1.95
35105,Berndt2,min_vent_slope,DBA/2J,f,-0.0700,UP_276,351,000671,8,-1.26
35105,Berndt2,min_vent_slope,DBA/2J,f,0.140,UP_277,351,000671,8,-0.08
35105,Berndt2,min_vent_slope,DBA/2J,f,0.241,UP_270,351,000671,8,0.49
35105,Berndt2,min_vent_slope,DBA/2J,m,0.712,UP_283,351,000671,8,2.41
35105,Berndt2,min_vent_slope,DBA/2J,m,0.127,UP_284,351,000671,8,-0.34
35105,Berndt2,min_vent_slope,DBA/2J,m,0.396,UP_285,351,000671,8,0.92
35105,Berndt2,min_vent_slope,DBA/2J,m,0.0460,UP_286,351,000671,8,-0.72
35105,Berndt2,min_vent_slope,DBA/2J,m,0.128,UP_287,351,000671,8,-0.34
35105,Berndt2,min_vent_slope,DBA/2J,m,0.0650,UP_281,351,000671,8,-0.64
35105,Berndt2,min_vent_slope,DBA/2J,m,0.194,UP_280,351,000671,8,-0.03
35105,Berndt2,min_vent_slope,DBA/2J,m,0.0500,UP_279,351,000671,8,-0.71
35105,Berndt2,min_vent_slope,DBA/2J,m,0.252,UP_278,351,000671,8,0.24
35105,Berndt2,min_vent_slope,DBA/2J,m,0.0310,UP_282,351,000671,8,-0.80
35105,Berndt2,min_vent_slope,FVB/NJ,f,0.114,UP_293,351,001800,9,0.07
35105,Berndt2,min_vent_slope,FVB/NJ,f,0.128,UP_294,351,001800,9,0.10
35105,Berndt2,min_vent_slope,FVB/NJ,f,0.413,UP_295,351,001800,9,0.65
35105,Berndt2,min_vent_slope,FVB/NJ,f,-0.489,UP_288,351,001800,9,-1.11
35105,Berndt2,min_vent_slope,FVB/NJ,f,0.733,UP_289,351,001800,9,1.28
