measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114736,Bennett4,ALT_post_HFHS,CC001/Unc,f,47.4,104,1119,,1601,-0.64
114736,Bennett4,ALT_post_HFHS,CC001/Unc,f,41.7,11,1119,,1601,-0.79
114736,Bennett4,ALT_post_HFHS,CC001/Unc,f,104.0,71,1119,,1601,0.86
114736,Bennett4,ALT_post_HFHS,CC001/Unc,f,120.9,83,1119,,1601,1.3
114736,Bennett4,ALT_post_HFHS,CC001/Unc,f,43.8,99,1119,,1601,-0.73
114736,Bennett4,ALT_post_HFHS,CC002/Unc,f,81.9,139,1119,,1602,0.49
114736,Bennett4,ALT_post_HFHS,CC002/Unc,f,28.8,16,1119,,1602,-0.93
114736,Bennett4,ALT_post_HFHS,CC002/Unc,f,24.3,181,1119,,1602,-1.05
114736,Bennett4,ALT_post_HFHS,CC002/Unc,f,69.9,46,1119,,1602,0.17
114736,Bennett4,ALT_post_HFHS,CC002/Unc,f,113.4,72,1119,,1602,1.33
114736,Bennett4,ALT_post_HFHS,CC004/TauUnc,f,49.2,109,1119,,1604,-0.73
114736,Bennett4,ALT_post_HFHS,CC004/TauUnc,f,29.4,115,1119,,1604,-1.24
114736,Bennett4,ALT_post_HFHS,CC004/TauUnc,f,107.7,12,1119,,1604,0.8
114736,Bennett4,ALT_post_HFHS,CC004/TauUnc,f,78.4,52,1119,,1604,0.04
114736,Bennett4,ALT_post_HFHS,CC004/TauUnc,f,120.2,76,1119,,1604,1.13
114736,Bennett4,ALT_post_HFHS,CC006/TauUnc,f,34.2,110,1119,,1606,-0.9
114736,Bennett4,ALT_post_HFHS,CC006/TauUnc,f,61.5,116,1119,,1606,-0.39
114736,Bennett4,ALT_post_HFHS,CC006/TauUnc,f,75.9,141,1119,,1606,-0.12
114736,Bennett4,ALT_post_HFHS,CC006/TauUnc,f,158.4,17,1119,,1606,1.42
114736,Bennett4,ALT_post_HFHS,CC008/GeniUnc,f,42.3,111,1119,,1608,-0.59
114736,Bennett4,ALT_post_HFHS,CC008/GeniUnc,f,46.8,178,1119,,1608,-0.43
114736,Bennett4,ALT_post_HFHS,CC008/GeniUnc,f,45.3,7,1119,,1608,-0.48
114736,Bennett4,ALT_post_HFHS,CC008/GeniUnc,f,99.0,73,1119,,1608,1.5
114736,Bennett4,ALT_post_HFHS,CC011/Unc,f,38.1,112,1119,,1611,0.3
114736,Bennett4,ALT_post_HFHS,CC011/Unc,f,42.9,13,1119,,1611,0.79
114736,Bennett4,ALT_post_HFHS,CC011/Unc,f,30.0,153,1119,,1611,-0.51
114736,Bennett4,ALT_post_HFHS,CC011/Unc,f,20.4,47,1119,,1611,-1.48
114736,Bennett4,ALT_post_HFHS,CC011/Unc,f,44.1,78,1119,,1611,0.91
114736,Bennett4,ALT_post_HFHS,CC012/GeniUnc,f,50.7,145,1119,,1612,0.09
114736,Bennett4,ALT_post_HFHS,CC012/GeniUnc,f,44.25,150,1119,,1612,-0.48
114736,Bennett4,ALT_post_HFHS,CC012/GeniUnc,f,68.7,179,1119,,1612,1.68
114736,Bennett4,ALT_post_HFHS,CC012/GeniUnc,f,39.9,3,1119,,1612,-0.86
114736,Bennett4,ALT_post_HFHS,CC012/GeniUnc,f,44.7,53,1119,,1612,-0.44
114736,Bennett4,ALT_post_HFHS,CC019/TauUnc,f,30.75,108,1119,,1619,-0.52
114736,Bennett4,ALT_post_HFHS,CC019/TauUnc,f,22.5,118,1119,,1619,-0.71
114736,Bennett4,ALT_post_HFHS,CC019/TauUnc,f,133.5,152,1119,,1619,1.75
114736,Bennett4,ALT_post_HFHS,CC019/TauUnc,f,38.4,157,1119,,1619,-0.35
114736,Bennett4,ALT_post_HFHS,CC019/TauUnc,f,46.8,49,1119,,1619,-0.17
114736,Bennett4,ALT_post_HFHS,CC024/GeniUnc,f,57.3,2,1119,,1624,-0.71
114736,Bennett4,ALT_post_HFHS,CC024/GeniUnc,f,60.9,61,1119,,1624,0.71
114736,Bennett4,ALT_post_HFHS,CC027/GeniUnc,f,51.3,100,1119,,1627,-0.37
114736,Bennett4,ALT_post_HFHS,CC027/GeniUnc,f,36.0,106,1119,,1627,-0.53
114736,Bennett4,ALT_post_HFHS,CC027/GeniUnc,f,44.1,146,1119,,1627,-0.44
114736,Bennett4,ALT_post_HFHS,CC027/GeniUnc,f,252.0,63,1119,,1627,1.79
114736,Bennett4,ALT_post_HFHS,CC027/GeniUnc,f,43.5,8,1119,,1627,-0.45
114736,Bennett4,ALT_post_HFHS,CC028/GeniUnc,f,205.2,10,1119,,1628,1.38
114736,Bennett4,ALT_post_HFHS,CC028/GeniUnc,f,25.65,103,1119,,1628,-0.79
114736,Bennett4,ALT_post_HFHS,CC028/GeniUnc,f,33.9,148,1119,,1628,-0.69
114736,Bennett4,ALT_post_HFHS,CC028/GeniUnc,f,99.0,156,1119,,1628,0.1
114736,Bennett4,ALT_post_HFHS,CC030/GeniUnc,f,31.5,1,1119,,1630,0.44
114736,Bennett4,ALT_post_HFHS,CC030/GeniUnc,f,21.0,114,1119,,1630,-0.96
114736,Bennett4,ALT_post_HFHS,CC030/GeniUnc,f,32.4,177,1119,,1630,0.56
114736,Bennett4,ALT_post_HFHS,CC030/GeniUnc,f,19.5,182,1119,,1630,-1.16
114736,Bennett4,ALT_post_HFHS,CC030/GeniUnc,f,36.48,51,1119,,1630,1.11
114736,Bennett4,ALT_post_HFHS,CC032/GeniUnc,f,41.7,151,1119,,1632,0.16
114736,Bennett4,ALT_post_HFHS,CC032/GeniUnc,f,33.0,180,1119,,1632,-0.66
114736,Bennett4,ALT_post_HFHS,CC032/GeniUnc,f,33.3,55,1119,,1632,-0.63
114736,Bennett4,ALT_post_HFHS,CC032/GeniUnc,f,34.2,79,1119,,1632,-0.55
114736,Bennett4,ALT_post_HFHS,CC032/GeniUnc,f,57.9,82,1119,,1632,1.68
114736,Bennett4,ALT_post_HFHS,CC035/Unc,f,36.9,143,1119,,1635,-0.51
114736,Bennett4,ALT_post_HFHS,CC035/Unc,f,32.1,256,1119,,1635,-0.88
114736,Bennett4,ALT_post_HFHS,CC035/Unc,f,64.8,4,1119,,1635,1.62
114736,Bennett4,ALT_post_HFHS,CC035/Unc,f,36.9,48,1119,,1635,-0.51
114736,Bennett4,ALT_post_HFHS,CC035/Unc,f,47.4,74,1119,,1635,0.29
114736,Bennett4,ALT_post_HFHS,CC036/Unc,f,20.7,105,1119,,1636,-0.67
114736,Bennett4,ALT_post_HFHS,CC036/Unc,f,30.3,140,1119,,1636,-0.11
114736,Bennett4,ALT_post_HFHS,CC036/Unc,f,62.4,144,1119,,1636,1.75
114736,Bennett4,ALT_post_HFHS,CC036/Unc,f,25.05,193,1119,,1636,-0.41
114736,Bennett4,ALT_post_HFHS,CC036/Unc,f,22.5,6,1119,,1636,-0.56
114736,Bennett4,ALT_post_HFHS,CC037/TauUnc,f,21.9,101,1119,,1637,-0.57
114736,Bennett4,ALT_post_HFHS,CC037/TauUnc,f,29.25,113,1119,,1637,-0.49
114736,Bennett4,ALT_post_HFHS,CC037/TauUnc,f,24.0,64,1119,,1637,-0.55
114736,Bennett4,ALT_post_HFHS,CC037/TauUnc,f,259.5,80,1119,,1637,1.76
114736,Bennett4,ALT_post_HFHS,CC037/TauUnc,f,63.6,9,1119,,1637,-0.16
114736,Bennett4,ALT_post_HFHS,CC040/TauUnc,f,43.2,149,1119,,1640,-0.45
114736,Bennett4,ALT_post_HFHS,CC040/TauUnc,f,42.0,18,1119,,1640,-0.47
114736,Bennett4,ALT_post_HFHS,CC040/TauUnc,f,37.2,254,1119,,1640,-0.58
114736,Bennett4,ALT_post_HFHS,CC040/TauUnc,f,134.1,77,1119,,1640,1.5
114736,Bennett4,ALT_post_HFHS,CC041/TauUnc,f,34.2,142,1119,,1641,-0.25
114736,Bennett4,ALT_post_HFHS,CC041/TauUnc,f,33.0,183,1119,,1641,-0.29
114736,Bennett4,ALT_post_HFHS,CC041/TauUnc,f,23.1,19,1119,,1641,-0.61
114736,Bennett4,ALT_post_HFHS,CC041/TauUnc,f,23.1,255,1119,,1641,-0.61
114736,Bennett4,ALT_post_HFHS,CC041/TauUnc,f,95.4,62,1119,,1641,1.76
114736,Bennett4,ALT_post_HFHS,CC045/GeniUnc,f,48.9,154,1119,,1645,-0.59
114736,Bennett4,ALT_post_HFHS,CC045/GeniUnc,f,65.25,5,1119,,1645,-0.42
114736,Bennett4,ALT_post_HFHS,CC045/GeniUnc,f,58.8,54,1119,,1645,-0.49
114736,Bennett4,ALT_post_HFHS,CC045/GeniUnc,f,252.9,81,1119,,1645,1.5
114736,Bennett4,ALT_post_HFHS,CC059/TauUnc,f,63.9,102,1119,,1659,-0.23
114736,Bennett4,ALT_post_HFHS,CC059/TauUnc,f,52.2,107,1119,,1659,-0.68
114736,Bennett4,ALT_post_HFHS,CC059/TauUnc,f,81.15,15,1119,,1659,0.44
114736,Bennett4,ALT_post_HFHS,CC059/TauUnc,f,43.2,155,1119,,1659,-1.03
114736,Bennett4,ALT_post_HFHS,CC059/TauUnc,f,108.6,257,1119,,1659,1.5
114736,Bennett4,ALT_post_HFHS,CC063/Unc,f,130.2,50,1119,,1663,0.95
114736,Bennett4,ALT_post_HFHS,CC063/Unc,f,41.1,75,1119,,1663,-1.04
114736,Bennett4,ALT_post_HFHS,CC063/Unc,f,91.5,84,1119,,1663,0.09
114736,Bennett4,ALT_post_HFHS,CC071/TauUnc,f,53.4,117,1119,,1671,-0.62
114736,Bennett4,ALT_post_HFHS,CC071/TauUnc,f,302.7,195,1119,,1671,1.15
114736,Bennett4,ALT_post_HFHS,CC071/TauUnc,f,66.45,20,1119,,1671,-0.53
