measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39642,Threadgill2,APAP_Sulf_300_2,C3H/HeJ,m,12.3,49,396,000659,6,0.03
39642,Threadgill2,APAP_Sulf_300_2,C3H/HeJ,m,11.5,48,396,000659,6,-0.28
39642,Threadgill2,APAP_Sulf_300_2,C3H/HeJ,m,8.91,47,396,000659,6,-1.29
39642,Threadgill2,APAP_Sulf_300_2,C3H/HeJ,m,12.3,46,396,000659,6,0.03
39642,Threadgill2,APAP_Sulf_300_2,C3H/HeJ,m,16.1,45,396,000659,6,1.51
39642,Threadgill2,APAP_Sulf_300_2,C57BL/6J,m,19.4,44,396,000664,7,-0.18
39642,Threadgill2,APAP_Sulf_300_2,C57BL/6J,m,20.6,43,396,000664,7,0.30
39642,Threadgill2,APAP_Sulf_300_2,C57BL/6J,m,20.3,42,396,000664,7,0.18
39642,Threadgill2,APAP_Sulf_300_2,C57BL/6J,m,22.9,41,396,000664,7,1.22
39642,Threadgill2,APAP_Sulf_300_2,C57BL/6J,m,16.0,40,396,000664,7,-1.53
39642,Threadgill2,APAP_Sulf_300_2,DBA/2J,m,19.4,34,396,000671,8,0.24
39642,Threadgill2,APAP_Sulf_300_2,DBA/2J,m,25.8,33,396,000671,8,1.24
39642,Threadgill2,APAP_Sulf_300_2,DBA/2J,m,20.1,32,396,000671,8,0.35
39642,Threadgill2,APAP_Sulf_300_2,DBA/2J,m,15.6,31,396,000671,8,-0.35
39642,Threadgill2,APAP_Sulf_300_2,DBA/2J,m,8.43,30,396,000671,8,-1.47
39642,Threadgill2,APAP_Sulf_300_2,LP/J,m,37.3,29,396,000676,10,0.57
39642,Threadgill2,APAP_Sulf_300_2,LP/J,m,43.4,28,396,000676,10,1.12
39642,Threadgill2,APAP_Sulf_300_2,LP/J,m,22.5,26,396,000676,10,-0.78
39642,Threadgill2,APAP_Sulf_300_2,LP/J,m,21.1,25,396,000676,10,-0.91
39642,Threadgill2,APAP_Sulf_300_2,NZW/LacJ,m,8.62,39,396,001058,36,-1.76
39642,Threadgill2,APAP_Sulf_300_2,NZW/LacJ,m,24.1,35,396,001058,36,0.69
39642,Threadgill2,APAP_Sulf_300_2,NZW/LacJ,m,22.9,38,396,001058,36,0.50
39642,Threadgill2,APAP_Sulf_300_2,NZW/LacJ,m,21.7,37,396,001058,36,0.31
39642,Threadgill2,APAP_Sulf_300_2,NZW/LacJ,m,21.5,36,396,001058,36,0.27
