measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49230,Rice1,Krtap6_2,C3H/HeJ,f,0,C3H1,492,000659,6,0.00
49230,Rice1,Krtap6_2,C3H/HeJ,f,0,C3H2,492,000659,6,0.00
49230,Rice1,Krtap6_2,C3H/HeJ,m,3,C3H3,492,000659,6,0.71
49230,Rice1,Krtap6_2,C3H/HeJ,m,0,C3H4,492,000659,6,-0.71
49230,Rice1,Krtap6_2,C57BL/6J,f,5,C572,492,000664,7,0.71
49230,Rice1,Krtap6_2,C57BL/6J,f,3,C571,492,000664,7,-0.71
49230,Rice1,Krtap6_2,C57BL/6J,m,2,C574,492,000664,7,-0.71
49230,Rice1,Krtap6_2,C57BL/6J,m,6,C573,492,000664,7,0.71
49230,Rice1,Krtap6_2,CAST/EiJ,f,0,CAS2,492,000928,2,0.00
49230,Rice1,Krtap6_2,CAST/EiJ,f,0,CAS1,492,000928,2,0.00
49230,Rice1,Krtap6_2,CAST/EiJ,m,0,CAS3,492,000928,2,0.00
49230,Rice1,Krtap6_2,CAST/EiJ,m,0,CAS4,492,000928,2,0.00
49230,Rice1,Krtap6_2,DBA/1J,f,3,DBA1,492,000670,65,0.71
49230,Rice1,Krtap6_2,DBA/1J,f,0,DBA2,492,000670,65,-0.71
49230,Rice1,Krtap6_2,DBA/1J,m,0,DBA3,492,000670,65,-0.71
49230,Rice1,Krtap6_2,DBA/1J,m,3,DBA4,492,000670,65,0.71
49230,Rice1,Krtap6_2,MRL/MpJ,f,4,MRLMPJ2,492,000486,58,-0.71
49230,Rice1,Krtap6_2,MRL/MpJ,f,6,MRLMPJ1,492,000486,58,0.71
49230,Rice1,Krtap6_2,MRL/MpJ,m,3,MRLMPJ4,492,000486,58,-0.71
49230,Rice1,Krtap6_2,MRL/MpJ,m,5,MRLMPJ3,492,000486,58,0.71
49230,Rice1,Krtap6_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5,MRL-FX1,492,003896,279,0.71
49230,Rice1,Krtap6_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,3,MRL-FX2,492,003896,279,-0.71
49230,Rice1,Krtap6_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5,MRL-FX3,492,003896,279,0.71
49230,Rice1,Krtap6_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,4,MRL-FX4,492,003896,279,-0.71
49230,Rice1,Krtap6_2,NOD/ShiLtJ,f,4,NOD1,492,001976,13,0.71
49230,Rice1,Krtap6_2,NOD/ShiLtJ,f,3,NOD2,492,001976,13,-0.71
49230,Rice1,Krtap6_2,NOD/ShiLtJ,m,0,NOD4,492,001976,13,0.00
49230,Rice1,Krtap6_2,NOD/ShiLtJ,m,0,NOD3,492,001976,13,0.00
49230,Rice1,Krtap6_2,NZW/LacJ,f,4,NZW2,492,001058,36,-0.71
49230,Rice1,Krtap6_2,NZW/LacJ,f,5,NZW1,492,001058,36,0.71
49230,Rice1,Krtap6_2,NZW/LacJ,m,6,NZW4,492,001058,36,0.71
49230,Rice1,Krtap6_2,NZW/LacJ,m,4,NZW3,492,001058,36,-0.71
49230,Rice1,Krtap6_2,SB/LeJ,f,5,SB1,492,000269,131,0.71
49230,Rice1,Krtap6_2,SB/LeJ,f,4,SB2,492,000269,131,-0.71
49230,Rice1,Krtap6_2,SB/LeJ,m,4,SB4,492,000269,131,-0.71
49230,Rice1,Krtap6_2,SB/LeJ,m,5,SB3,492,000269,131,0.71
49230,Rice1,Krtap6_2,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT2,492,000281,278,0.00
49230,Rice1,Krtap6_2,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT1,492,000281,278,0.00
49230,Rice1,Krtap6_2,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT4,492,000281,278,0.00
49230,Rice1,Krtap6_2,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT3,492,000281,278,0.00
49230,Rice1,Krtap6_2,WSB/EiJ,f,4,WSB2,492,001145,42,0.71
49230,Rice1,Krtap6_2,WSB/EiJ,f,0,WSB1,492,001145,42,-0.71
49230,Rice1,Krtap6_2,WSB/EiJ,m,5,WSB3,492,001145,42,0.00
49230,Rice1,Krtap6_2,WSB/EiJ,m,5,WSB4,492,001145,42,0.00
