measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14207,Jones1,latency_PosPeak3,A/HeJ,m,3208,MJ224,142,000645,68,0.00
14207,Jones1,latency_PosPeak3,A/J,m,2928,MJ138,142,000646,4,0.00
14207,Jones1,latency_PosPeak3,BALB/cByJ,m,3148,MJ136,142,001026,50,0.71
14207,Jones1,latency_PosPeak3,BALB/cByJ,m,2916,MJ135,142,001026,50,-0.71
14207,Jones1,latency_PosPeak3,BUB/BnJ,f,3210,MJ49,142,000653,24,0.75
14207,Jones1,latency_PosPeak3,BUB/BnJ,f,3184,MJ48,142,000653,24,0.39
14207,Jones1,latency_PosPeak3,BUB/BnJ,f,3074,MJ50,142,000653,24,-1.14
14207,Jones1,latency_PosPeak3,C3H/HeSnJ,f,3000,MJ24,142,000661,71,0.00
14207,Jones1,latency_PosPeak3,C3H/HeSnJ,m,2896,MJ23,142,000661,71,0.00
14207,Jones1,latency_PosPeak3,C57BL/6J,f,3294,MJ05,142,000664,7,1.13
14207,Jones1,latency_PosPeak3,C57BL/6J,f,2676,MJ04,142,000664,7,-0.78
14207,Jones1,latency_PosPeak3,C57BL/6J,f,2818,MJ03,142,000664,7,-0.34
14207,Jones1,latency_PosPeak3,C57BL/6J,m,2955,MJ38,142,000664,7,-0.12
14207,Jones1,latency_PosPeak3,C57BL/6J,m,2718,MJ247,142,000664,7,-1.13
14207,Jones1,latency_PosPeak3,C57BL/6J,m,3093,MJ303,142,000664,7,0.46
14207,Jones1,latency_PosPeak3,C57BL/6J,m,2763,MJ244,142,000664,7,-0.94
14207,Jones1,latency_PosPeak3,C57BL/6J,m,3398,MJ209,142,000664,7,1.76
14207,Jones1,latency_PosPeak3,C57BL/6J,m,2862,MJ118,142,000664,7,-0.52
14207,Jones1,latency_PosPeak3,C57BL/6J,m,3099,MJ33,142,000664,7,0.49
14207,Jones1,latency_PosPeak3,CAST/EiJ,f,3081,MJ253,142,000928,2,-0.71
14207,Jones1,latency_PosPeak3,CAST/EiJ,f,3240,MJ254,142,000928,2,0.71
14207,Jones1,latency_PosPeak3,CBA/J,f,3123,MJ148,142,000656,16,0.71
14207,Jones1,latency_PosPeak3,CBA/J,f,2987,MJ149,142,000656,16,-0.71
14207,Jones1,latency_PosPeak3,DBA/2J,m,3150,MJ188,142,000671,8,-0.71
14207,Jones1,latency_PosPeak3,DBA/2J,m,3210,MJ187,142,000671,8,0.71
14207,Jones1,latency_PosPeak3,JF1/MsJ,f,3084,MJ278,142,003720,121,0.00
14207,Jones1,latency_PosPeak3,JF1/MsJ,m,3211,MJ276,142,003720,121,0.00
14207,Jones1,latency_PosPeak3,LP/J,f,3148,MJ293,142,000676,10,0.00
14207,Jones1,latency_PosPeak3,LP/J,m,2818,MJ289,142,000676,10,0.00
14207,Jones1,latency_PosPeak3,SJL/J,f,3739,MJ304,142,000686,17,0.71
14207,Jones1,latency_PosPeak3,SJL/J,f,3355,MJ305,142,000686,17,-0.71
14207,Jones1,latency_PosPeak3,SJL/J,m,3304,MJ258,142,000686,17,0.00
14207,Jones1,latency_PosPeak3,SKH2/J,f,3039,MJ168,142,002335,107,-0.71
14207,Jones1,latency_PosPeak3,SKH2/J,f,3091,MJ167,142,002335,107,0.71
14207,Jones1,latency_PosPeak3,SKH2/J,m,2845,MJ166,142,002335,107,0.00
