measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114652,Auwerx2,cecum_wt_HFD,129S1/SvImJ,f,0.1517,BXD-011746_HFD,1110,002448,3,0.46
114652,Auwerx2,cecum_wt_HFD,129S1/SvImJ,f,0.1711,BXD-011747_HFD,1110,002448,3,0.89
114652,Auwerx2,cecum_wt_HFD,129S1/SvImJ,f,0.1451,BXD-011748_HFD,1110,002448,3,0.32
114652,Auwerx2,cecum_wt_HFD,129S1/SvImJ,f,0.0542,BXD-011749_HFD,1110,002448,3,-1.7
114652,Auwerx2,cecum_wt_HFD,129S1/SvImJ,f,0.1319,BXD-011750_HFD,1110,002448,3,0.02
114652,Auwerx2,cecum_wt_HFD,129S1/SvImJ,m,0.1101,BXD-009938_HFD,1110,002448,3,-0.71
114652,Auwerx2,cecum_wt_HFD,129S1/SvImJ,m,0.1197,BXD-009943_HFD,1110,002448,3,0.71
114652,Auwerx2,cecum_wt_HFD,A/J,f,0.1857,BXD-010591_HFD,1110,000646,4,0.27
114652,Auwerx2,cecum_wt_HFD,A/J,f,0.1525,BXD-010592_HFD,1110,000646,4,-1.29
114652,Auwerx2,cecum_wt_HFD,A/J,f,0.1779,BXD-010596_HFD,1110,000646,4,-0.1
114652,Auwerx2,cecum_wt_HFD,A/J,f,0.2038,BXD-010597_HFD,1110,000646,4,1.12
114652,Auwerx2,cecum_wt_HFD,A/J,m,0.121,BXD-010577_HFD,1110,000646,4,-1.24
114652,Auwerx2,cecum_wt_HFD,A/J,m,0.1249,BXD-010578_HFD,1110,000646,4,-0.91
114652,Auwerx2,cecum_wt_HFD,A/J,m,0.1418,BXD-010579_HFD,1110,000646,4,0.51
114652,Auwerx2,cecum_wt_HFD,A/J,m,0.1471,BXD-010585_HFD,1110,000646,4,0.96
114652,Auwerx2,cecum_wt_HFD,A/J,m,0.1437,BXD-010586_HFD,1110,000646,4,0.67
114652,Auwerx2,cecum_wt_HFD,C57BL/6J,f,0.1669,LIM-J16807_HFD,1110,000664,7,0.13
114652,Auwerx2,cecum_wt_HFD,C57BL/6J,f,0.1528,LIM-J16809_HFD,1110,000664,7,-1.06
114652,Auwerx2,cecum_wt_HFD,C57BL/6J,f,0.1765,LIM-J16811_HFD,1110,000664,7,0.93
114652,Auwerx2,cecum_wt_HFD,C57BL/6J,m,0.1726,LIM-J17543_HFD,1110,000664,7,-1.41
114652,Auwerx2,cecum_wt_HFD,C57BL/6J,m,0.2116,LIM-J17544_HFD,1110,000664,7,0.56
114652,Auwerx2,cecum_wt_HFD,C57BL/6J,m,0.2006,LIM-J17554_HFD,1110,000664,7,0.01
114652,Auwerx2,cecum_wt_HFD,C57BL/6J,m,0.2172,LIM-J17555_HFD,1110,000664,7,0.84
114652,Auwerx2,cecum_wt_HFD,CAST/EiJ,f,0.0929,BXD-011193_HFD,1110,000928,2,0.96
114652,Auwerx2,cecum_wt_HFD,CAST/EiJ,f,0.0899,BXD-011194_HFD,1110,000928,2,0.78
114652,Auwerx2,cecum_wt_HFD,CAST/EiJ,f,0.0612,BXD-011195_HFD,1110,000928,2,-0.88
114652,Auwerx2,cecum_wt_HFD,CAST/EiJ,f,0.083,BXD-011196_HFD,1110,000928,2,0.38
114652,Auwerx2,cecum_wt_HFD,CAST/EiJ,f,0.055,BXD-011197_HFD,1110,000928,2,-1.24
114652,Auwerx2,cecum_wt_HFD,CAST/EiJ,m,0.1153,BXD-012090_HFD,1110,000928,2,0.71
114652,Auwerx2,cecum_wt_HFD,CAST/EiJ,m,0.0984,BXD-012091_HFD,1110,000928,2,-0.71
114652,Auwerx2,cecum_wt_HFD,DBA/2J,f,0.1279,BXD-011751_HFD,1110,000671,8,1.3
114652,Auwerx2,cecum_wt_HFD,DBA/2J,f,0.0967,BXD-011752_HFD,1110,000671,8,-0.72
114652,Auwerx2,cecum_wt_HFD,DBA/2J,f,0.1033,BXD-011753_HFD,1110,000671,8,-0.3
114652,Auwerx2,cecum_wt_HFD,DBA/2J,f,0.0917,BXD-011754_HFD,1110,000671,8,-1.05
114652,Auwerx2,cecum_wt_HFD,DBA/2J,f,0.1196,BXD-011755_HFD,1110,000671,8,0.76
114652,Auwerx2,cecum_wt_HFD,DBA/2J,m,0.1772,BXD-011219_HFD,1110,000671,8,1.17
114652,Auwerx2,cecum_wt_HFD,DBA/2J,m,0.0997,BXD-011220_HFD,1110,000671,8,-1.37
114652,Auwerx2,cecum_wt_HFD,DBA/2J,m,0.1648,BXD-011224_HFD,1110,000671,8,0.77
114652,Auwerx2,cecum_wt_HFD,DBA/2J,m,0.1345,BXD-011225_HFD,1110,000671,8,-0.23
114652,Auwerx2,cecum_wt_HFD,DBA/2J,m,0.1311,BXD-011235_HFD,1110,000671,8,-0.34
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,f,0.209,BXD-012801_HFD,1110,001976,13,0.3
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,f,0.1694,BXD-012802_HFD,1110,001976,13,-1.4
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,f,0.2037,BXD-012803_HFD,1110,001976,13,0.07
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,f,0.2322,BXD-012804_HFD,1110,001976,13,1.29
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,f,0.1805,BXD-012922_HFD,1110,001976,13,-0.92
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,f,0.2173,BXD-012923_HFD,1110,001976,13,0.65
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,m,0.1945,BXD-011424_HFD,1110,001976,13,-0.27
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,m,0.178,BXD-011425_HFD,1110,001976,13,-0.72
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,m,0.164,BXD-011426_HFD,1110,001976,13,-1.1
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,m,0.2423,BXD-011433_HFD,1110,001976,13,1.02
114652,Auwerx2,cecum_wt_HFD,NOD/ShiLtJ,m,0.2445,BXD-011434_HFD,1110,001976,13,1.08
114652,Auwerx2,cecum_wt_HFD,NZO/HlLtJ,f,0.2233,BXD-012158_HFD,1110,002105,122,1.63
114652,Auwerx2,cecum_wt_HFD,NZO/HlLtJ,f,0.1922,BXD-012159_HFD,1110,002105,122,0.18
114652,Auwerx2,cecum_wt_HFD,NZO/HlLtJ,f,0.1683,BXD-012201_HFD,1110,002105,122,-0.94
114652,Auwerx2,cecum_wt_HFD,NZO/HlLtJ,f,0.1832,BXD-012202_HFD,1110,002105,122,-0.24
114652,Auwerx2,cecum_wt_HFD,NZO/HlLtJ,f,0.1752,BXD-012203_HFD,1110,002105,122,-0.62
114652,Auwerx2,cecum_wt_HFD,NZO/HlLtJ,m,0.1237,BXD-012761_HFD,1110,002105,122,0.0
114652,Auwerx2,cecum_wt_HFD,PWK/PhJ,f,0.144,BXD-010120_HFD,1110,003715,217,0.58
114652,Auwerx2,cecum_wt_HFD,PWK/PhJ,f,0.1045,BXD-010122_HFD,1110,003715,217,-1.34
114652,Auwerx2,cecum_wt_HFD,PWK/PhJ,f,0.1289,BXD-010125_HFD,1110,003715,217,-0.16
114652,Auwerx2,cecum_wt_HFD,PWK/PhJ,f,0.1511,BXD-010126_HFD,1110,003715,217,0.92
114652,Auwerx2,cecum_wt_HFD,PWK/PhJ,m,0.0914,BXD-010968_HFD,1110,003715,217,-0.27
114652,Auwerx2,cecum_wt_HFD,PWK/PhJ,m,0.0738,BXD-010969_HFD,1110,003715,217,-1.31
114652,Auwerx2,cecum_wt_HFD,PWK/PhJ,m,0.0891,BXD-010975_HFD,1110,003715,217,-0.4
114652,Auwerx2,cecum_wt_HFD,PWK/PhJ,m,0.1162,BXD-010976_HFD,1110,003715,217,1.2
114652,Auwerx2,cecum_wt_HFD,PWK/PhJ,m,0.109,BXD-010977_HFD,1110,003715,217,0.78
114652,Auwerx2,cecum_wt_HFD,WSB/EiJ,f,0.0929,BXD-010940_HFD,1110,001145,42,0.26
114652,Auwerx2,cecum_wt_HFD,WSB/EiJ,f,0.109,BXD-010941_HFD,1110,001145,42,0.84
114652,Auwerx2,cecum_wt_HFD,WSB/EiJ,f,0.0548,BXD-010944_HFD,1110,001145,42,-1.11
114652,Auwerx2,cecum_wt_HFD,WSB/EiJ,m,0.1103,BXD-012009_HFD,1110,001145,42,0.85
114652,Auwerx2,cecum_wt_HFD,WSB/EiJ,m,0.0178,BXD-012010_HFD,1110,001145,42,-1.66
114652,Auwerx2,cecum_wt_HFD,WSB/EiJ,m,0.0758,BXD-012011_HFD,1110,001145,42,-0.08
114652,Auwerx2,cecum_wt_HFD,WSB/EiJ,m,0.1038,BXD-012013_HFD,1110,001145,42,0.68
114652,Auwerx2,cecum_wt_HFD,WSB/EiJ,m,0.0869,BXD-012014_HFD,1110,001145,42,0.22
