measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62802,Powell1,bacterial_load_wk2,129S1/SvImJ,f,0,825,628,002448,3,-0.71
62802,Powell1,bacterial_load_wk2,129S1/SvImJ,f,0.004,826,628,002448,3,0.71
62802,Powell1,bacterial_load_wk2,129S1/SvImJ,m,0,827,628,002448,3,0.0
62802,Powell1,bacterial_load_wk2,129S1/SvImJ,m,0,828,628,002448,3,0.0
62802,Powell1,bacterial_load_wk2,A/J,f,4.34,605,628,000646,4,1.75
62802,Powell1,bacterial_load_wk2,A/J,f,0.22,606,628,000646,4,-0.82
62802,Powell1,bacterial_load_wk2,A/J,f,4.23,607,628,000646,4,1.68
62802,Powell1,bacterial_load_wk2,A/J,f,0.1,608,628,000646,4,-0.89
62802,Powell1,bacterial_load_wk2,A/J,f,1.46,609,628,000646,4,-0.05
62802,Powell1,bacterial_load_wk2,A/J,f,1.32,610,628,000646,4,-0.13
62802,Powell1,bacterial_load_wk2,A/J,f,0.42,613,628,000646,4,-0.69
62802,Powell1,bacterial_load_wk2,A/J,f,0.42,614,628,000646,4,-0.69
62802,Powell1,bacterial_load_wk2,A/J,f,1.47,615,628,000646,4,-0.04
62802,Powell1,bacterial_load_wk2,A/J,f,0,874,628,000646,4,-0.95
62802,Powell1,bacterial_load_wk2,A/J,f,2.41,875,628,000646,4,0.55
62802,Powell1,bacterial_load_wk2,A/J,f,0,876,628,000646,4,-0.95
62802,Powell1,bacterial_load_wk2,A/J,f,3.55,877,628,000646,4,1.25
62802,Powell1,bacterial_load_wk2,A/J,m,9.4,601,628,000646,4,1.38
62802,Powell1,bacterial_load_wk2,A/J,m,1.7,602,628,000646,4,-0.41
62802,Powell1,bacterial_load_wk2,A/J,m,8.49,603,628,000646,4,1.17
62802,Powell1,bacterial_load_wk2,A/J,m,0,604,628,000646,4,-0.8
62802,Powell1,bacterial_load_wk2,A/J,m,0.02,611,628,000646,4,-0.8
62802,Powell1,bacterial_load_wk2,A/J,m,1.15,612,628,000646,4,-0.54
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,1901,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,1.6,1902,628,000664,7,0.13
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,4.52,1903,628,000664,7,0.82
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.19,1904,628,000664,7,-0.2
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.04,1905,628,000664,7,-0.23
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.25,1906,628,000664,7,-0.18
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.13,1907,628,000664,7,-0.21
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,1908,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,13.8,1909,628,000664,7,3.0
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,3.23,1910,628,000664,7,0.52
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,401,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,402,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.69,403,628,000664,7,-0.08
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,404,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,459,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,29.1,460,628,000664,7,6.6
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.25,461,628,000664,7,-0.18
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,462,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,463,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,469,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,470,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.54,471,628,000664,7,-0.12
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,472,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.89,473,628,000664,7,-0.03
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,4_1,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.06,4_2,628,000664,7,-0.23
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.01,4_3,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.03,4_4,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.3,4_5,628,000664,7,-0.17
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,4_6,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.22,4_7,628,000664,7,-0.19
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.34,4_8,628,000664,7,-0.16
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,4_9,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.04,6_1,628,000664,7,-0.23
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,6_10,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,6_2,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.12,6_3,628,000664,7,-0.21
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,6_4,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,6_5,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,6_6,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.74,6_7,628,000664,7,-0.07
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.34,6_8,628,000664,7,-0.16
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.28,6_9,628,000664,7,-0.18
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,771,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.06,772,628,000664,7,-0.23
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.06,773,628,000664,7,-0.23
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.01,774,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.03,776,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,777,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.3,778,628,000664,7,-0.17
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.22,779,628,000664,7,-0.19
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.34,780,628,000664,7,-0.16
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,9485,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.06,9486,628,000664,7,-0.23
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,9487,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0.12,9488,628,000664,7,-0.21
62802,Powell1,bacterial_load_wk2,C57BL/6J,f,0,9489,628,000664,7,-0.24
62802,Powell1,bacterial_load_wk2,C57BL/6J,m,0,452,628,000664,7,-0.43
62802,Powell1,bacterial_load_wk2,C57BL/6J,m,0,453,628,000664,7,-0.43
62802,Powell1,bacterial_load_wk2,C57BL/6J,m,3.45,455,628,000664,7,2.65
62802,Powell1,bacterial_load_wk2,C57BL/6J,m,0.23,456,628,000664,7,-0.22
62802,Powell1,bacterial_load_wk2,C57BL/6J,m,0.24,901,628,000664,7,-0.21
62802,Powell1,bacterial_load_wk2,C57BL/6J,m,0,902,628,000664,7,-0.43
62802,Powell1,bacterial_load_wk2,C57BL/6J,m,0,903,628,000664,7,-0.43
62802,Powell1,bacterial_load_wk2,C57BL/6J,m,0.14,904,628,000664,7,-0.3
62802,Powell1,bacterial_load_wk2,C57BL/6J,m,0.26,905,628,000664,7,-0.2
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,4.849,1001,628,000928,2,0.8
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,1.91,1002,628,000928,2,0.04
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,4.84,1003,628,000928,2,0.8
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,1004,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,1005,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,1603,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,10.94,1604,628,000928,2,2.39
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,8.29,1605,628,000928,2,1.7
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.04,1606,628,000928,2,-0.45
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,1607,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.19,1608,628,000928,2,-0.41
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,1609,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.01,1610,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,1611,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,4.13,336,628,000928,2,0.62
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,337,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.35,338,628,000928,2,-0.37
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.33,339,628,000928,2,-0.37
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.05,340,628,000928,2,-0.44
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,5.92,346,628,000928,2,1.08
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,2.9,347,628,000928,2,0.3
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.54,348,628,000928,2,-0.32
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.15,349,628,000928,2,-0.42
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,350,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,1.7,405,628,000928,2,-0.02
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,4.645,406,628,000928,2,0.75
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,3.1,456s,628,000928,2,0.35
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.8,457,628,000928,2,-0.25
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,1.9,458,628,000928,2,0.04
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.019,474,628,000928,2,-0.45
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,475,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.015,476,628,000928,2,-0.45
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.004,477,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.194,478,628,000928,2,-0.41
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.18,502,628,000928,2,-0.41
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.19,503,628,000928,2,-0.41
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.05,504,628,000928,2,-0.44
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.09,505,628,000928,2,-0.43
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,506,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.07,507,628,000928,2,-0.44
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,508,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,509,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.09,510,628,000928,2,-0.43
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.82,931,628,000928,2,-0.24
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,932,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.19,933,628,000928,2,-0.41
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.23,934,628,000928,2,-0.4
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,6.56,935,628,000928,2,1.25
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,27.5,936,628,000928,2,6.69
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,1.61,937,628,000928,2,-0.04
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,1.68,938,628,000928,2,-0.02
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,4.31,939,628,000928,2,0.66
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,8.56,940,628,000928,2,1.77
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,9501,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.01,C6_1,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,2.08,C6_10,628,000928,2,0.08
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,C6_2,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.41,C6_3,628,000928,2,-0.35
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,1.77,C6_4,628,000928,2,0.0
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.23,C6_5,628,000928,2,-0.4
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,C6_6,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.71,C6_7,628,000928,2,-0.27
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,2.87,C6_8,628,000928,2,0.29
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.4,C6_9,628,000928,2,-0.35
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,2.1,L1,628,000928,2,0.09
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.22,L10,628,000928,2,-0.4
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.22,L2,628,000928,2,-0.4
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,L3,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,1.68,L4,628,000928,2,-0.02
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0,L5,628,000928,2,-0.46
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,0.36,L8,628,000928,2,-0.36
62802,Powell1,bacterial_load_wk2,CAST/EiJ,f,3.84,L9,628,000928,2,0.54
62802,Powell1,bacterial_load_wk2,CAST/EiJ,m,0.23,454,628,000928,2,-1.12
62802,Powell1,bacterial_load_wk2,CAST/EiJ,m,3.45,455a,628,000928,2,1.45
62802,Powell1,bacterial_load_wk2,CAST/EiJ,m,1.9,456b,628,000928,2,0.21
62802,Powell1,bacterial_load_wk2,CAST/EiJ,m,3.1,457a,628,000928,2,1.17
62802,Powell1,bacterial_load_wk2,CAST/EiJ,m,0.8,458a,628,000928,2,-0.67
62802,Powell1,bacterial_load_wk2,CAST/EiJ,m,1.44,L6,628,000928,2,-0.16
62802,Powell1,bacterial_load_wk2,CAST/EiJ,m,0.54,L7,628,000928,2,-0.88
62802,Powell1,bacterial_load_wk2,NOD/ShiLtJ,f,0,824,628,001976,13,0.0
62802,Powell1,bacterial_load_wk2,NOD/ShiLtJ,m,0,823,628,001976,13,0.0
62802,Powell1,bacterial_load_wk2,NZO/HlLtJ,f,0,872,628,002105,122,0.0
62802,Powell1,bacterial_load_wk2,NZO/HlLtJ,f,0,873,628,002105,122,0.0
62802,Powell1,bacterial_load_wk2,NZO/HlLtJ,m,0,870,628,002105,122,0.0
62802,Powell1,bacterial_load_wk2,NZO/HlLtJ,m,0,871,628,002105,122,0.0
62802,Powell1,bacterial_load_wk2,PWK/PhJ,f,0,410,628,003715,217,0.0
62802,Powell1,bacterial_load_wk2,PWK/PhJ,f,0,411,628,003715,217,0.0
62802,Powell1,bacterial_load_wk2,PWK/PhJ,f,0,412,628,003715,217,0.0
62802,Powell1,bacterial_load_wk2,PWK/PhJ,f,0,413,628,003715,217,0.0
62802,Powell1,bacterial_load_wk2,PWK/PhJ,m,0,407,628,003715,217,-1.09
62802,Powell1,bacterial_load_wk2,PWK/PhJ,m,0.04,408,628,003715,217,0.22
62802,Powell1,bacterial_load_wk2,PWK/PhJ,m,0.06,409,628,003715,217,0.87
62802,Powell1,bacterial_load_wk2,WSB/EiJ,f,0,416,628,001145,42,0.0
62802,Powell1,bacterial_load_wk2,WSB/EiJ,f,0,417,628,001145,42,0.0
62802,Powell1,bacterial_load_wk2,WSB/EiJ,f,0,418,628,001145,42,0.0
62802,Powell1,bacterial_load_wk2,WSB/EiJ,f,0,419,628,001145,42,0.0
62802,Powell1,bacterial_load_wk2,WSB/EiJ,m,0,414,628,001145,42,0.0
62802,Powell1,bacterial_load_wk2,WSB/EiJ,m,0,415,628,001145,42,0.0
