measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,f,0.324,UP_5,351,002448,3,-0.57
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,f,0.184,UP_4,351,002448,3,-1.49
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,f,0.581,UP_1,351,002448,3,1.12
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,f,0.538,UP_2,351,002448,3,0.84
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,f,0.592,UP_6,351,002448,3,1.19
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,f,0.353,UP_7,351,002448,3,-0.38
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,f,0.443,UP_8,351,002448,3,0.22
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,f,0.267,UP_3,351,002448,3,-0.94
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,m,0.462,UP_9,351,002448,3,0.47
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,m,0.439,UP_15,351,002448,3,0.36
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,m,0.452,UP_14,351,002448,3,0.42
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,m,0.731,UP_13,351,002448,3,1.78
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,m,0.195,UP_12,351,002448,3,-0.83
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,m,0.0690,UP_11,351,002448,3,-1.45
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,m,0.218,UP_10,351,002448,3,-0.72
35172,Berndt2,tidal_vol_slope,129S1/SvImJ,m,0.360,UP_16,351,002448,3,-0.03
35172,Berndt2,tidal_vol_slope,A/J,f,0.255,UP_21,351,000646,4,1.14
35172,Berndt2,tidal_vol_slope,A/J,f,0.0730,UP_19,351,000646,4,-0.51
35172,Berndt2,tidal_vol_slope,A/J,f,0.176,UP_18,351,000646,4,0.43
35172,Berndt2,tidal_vol_slope,A/J,f,0.241,UP_17,351,000646,4,1.02
35172,Berndt2,tidal_vol_slope,A/J,f,0.0600,UP_22,351,000646,4,-0.63
35172,Berndt2,tidal_vol_slope,A/J,f,-0.00300,UP_23,351,000646,4,-1.20
35172,Berndt2,tidal_vol_slope,A/J,f,0.235,UP_24,351,000646,4,0.96
35172,Berndt2,tidal_vol_slope,A/J,f,-0.00400,UP_20,351,000646,4,-1.21
35172,Berndt2,tidal_vol_slope,A/J,m,0.294,UP_27,351,000646,4,1.02
35172,Berndt2,tidal_vol_slope,A/J,m,0.116,UP_25,351,000646,4,-1.28
35172,Berndt2,tidal_vol_slope,A/J,m,0.192,UP_28,351,000646,4,-0.30
35172,Berndt2,tidal_vol_slope,A/J,m,0.204,UP_29,351,000646,4,-0.14
35172,Berndt2,tidal_vol_slope,A/J,m,0.230,UP_30,351,000646,4,0.19
35172,Berndt2,tidal_vol_slope,A/J,m,0.225,UP_31,351,000646,4,0.13
35172,Berndt2,tidal_vol_slope,A/J,m,0.340,UP_32,351,000646,4,1.62
35172,Berndt2,tidal_vol_slope,A/J,m,0.120,UP_26,351,000646,4,-1.23
35172,Berndt2,tidal_vol_slope,AKR/J,f,0.0730,UP_34,351,000648,15,-0.87
35172,Berndt2,tidal_vol_slope,AKR/J,f,0.0990,UP_36,351,000648,15,-0.67
35172,Berndt2,tidal_vol_slope,AKR/J,f,0.300,UP_40,351,000648,15,0.95
35172,Berndt2,tidal_vol_slope,AKR/J,f,0.306,UP_37,351,000648,15,1.00
35172,Berndt2,tidal_vol_slope,AKR/J,f,0.132,UP_38,351,000648,15,-0.40
35172,Berndt2,tidal_vol_slope,AKR/J,f,0.336,UP_39,351,000648,15,1.24
35172,Berndt2,tidal_vol_slope,AKR/J,f,0.210,UP_33,351,000648,15,0.23
35172,Berndt2,tidal_vol_slope,AKR/J,f,-0.00100,UP_35,351,000648,15,-1.47
35172,Berndt2,tidal_vol_slope,AKR/J,m,0.313,UP_42,351,000648,15,-0.09
35172,Berndt2,tidal_vol_slope,AKR/J,m,0.213,UP_48,351,000648,15,-0.91
35172,Berndt2,tidal_vol_slope,AKR/J,m,0.375,UP_46,351,000648,15,0.42
35172,Berndt2,tidal_vol_slope,AKR/J,m,0.399,UP_45,351,000648,15,0.62
35172,Berndt2,tidal_vol_slope,AKR/J,m,0.292,UP_47,351,000648,15,-0.26
35172,Berndt2,tidal_vol_slope,AKR/J,m,0.389,UP_44,351,000648,15,0.53
35172,Berndt2,tidal_vol_slope,AKR/J,m,0.110,UP_43,351,000648,15,-1.76
35172,Berndt2,tidal_vol_slope,AKR/J,m,0.502,UP_41,351,000648,15,1.46
35172,Berndt2,tidal_vol_slope,BALB/cByJ,f,0.0550,UP_49,351,001026,50,-0.10
35172,Berndt2,tidal_vol_slope,BALB/cByJ,f,0.153,UP_50,351,001026,50,1.31
35172,Berndt2,tidal_vol_slope,BALB/cByJ,f,0.134,UP_54,351,001026,50,1.04
35172,Berndt2,tidal_vol_slope,BALB/cByJ,f,-0.00200,UP_55,351,001026,50,-0.91
35172,Berndt2,tidal_vol_slope,BALB/cByJ,f,0.0290,UP_56,351,001026,50,-0.47
35172,Berndt2,tidal_vol_slope,BALB/cByJ,f,0.134,UP_51,351,001026,50,1.04
35172,Berndt2,tidal_vol_slope,BALB/cByJ,f,-0.0300,UP_53,351,001026,50,-1.32
35172,Berndt2,tidal_vol_slope,BALB/cByJ,f,0.0210,UP_52,351,001026,50,-0.58
35172,Berndt2,tidal_vol_slope,BALB/cByJ,m,0.0620,UP_63,351,001026,50,1.25
35172,Berndt2,tidal_vol_slope,BALB/cByJ,m,0.00400,UP_58,351,001026,50,-0.15
35172,Berndt2,tidal_vol_slope,BALB/cByJ,m,-0.0390,UP_60,351,001026,50,-1.18
35172,Berndt2,tidal_vol_slope,BALB/cByJ,m,0.00200,UP_61,351,001026,50,-0.20
35172,Berndt2,tidal_vol_slope,BALB/cByJ,m,0.0620,UP_62,351,001026,50,1.25
35172,Berndt2,tidal_vol_slope,BALB/cByJ,m,-0.0350,UP_59,351,001026,50,-1.09
35172,Berndt2,tidal_vol_slope,BALB/cByJ,m,-0.0200,UP_64,351,001026,50,-0.73
35172,Berndt2,tidal_vol_slope,BALB/cByJ,m,0.0450,UP_57,351,001026,50,0.84
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,-0.245,UP_74,351,000651,5,-1.80
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,-0.0460,UP_73,351,000651,5,0.54
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,-0.158,UP_72,351,000651,5,-0.78
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,-0.0410,UP_71,351,000651,5,0.60
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,0.0450,UP_70,351,000651,5,1.61
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,-0.0510,UP_69,351,000651,5,0.48
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,-0.137,UP_68,351,000651,5,-0.53
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,-0.0640,UP_67,351,000651,5,0.33
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,-0.0450,UP_66,351,000651,5,0.55
35172,Berndt2,tidal_vol_slope,BALB/cJ,f,-0.177,UP_65,351,000651,5,-1.00
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,-0.232,UP_82,351,000651,5,-1.62
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,-0.231,UP_81,351,000651,5,-1.61
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,-0.00200,UP_79,351,000651,5,0.24
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,-0.0380,UP_80,351,000651,5,-0.05
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,0.0170,UP_75,351,000651,5,0.39
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,-0.0500,UP_84,351,000651,5,-0.15
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,0.00100,UP_76,351,000651,5,0.26
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,0.187,UP_77,351,000651,5,1.76
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,0.0430,UP_78,351,000651,5,0.60
35172,Berndt2,tidal_vol_slope,BALB/cJ,m,-0.0120,UP_83,351,000651,5,0.16
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,f,0.338,UP_91,351,002282,1,-0.72
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,f,0.212,UP_90,351,002282,1,-1.49
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,f,0.420,UP_92,351,002282,1,-0.22
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,f,0.288,UP_89,351,002282,1,-1.02
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,f,0.551,UP_88,351,002282,1,0.58
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,f,0.618,UP_87,351,002282,1,0.99
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,f,0.647,UP_86,351,002282,1,1.17
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,f,0.572,UP_85,351,002282,1,0.71
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,m,0.165,UP_98,351,002282,1,-0.34
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,m,0.241,UP_100,351,002282,1,0.44
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,m,0.226,UP_93,351,002282,1,0.29
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,m,0.250,UP_94,351,002282,1,0.53
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,m,0.208,UP_95,351,002282,1,0.10
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,m,0.0590,UP_96,351,002282,1,-1.43
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,m,0.0770,UP_97,351,002282,1,-1.24
35172,Berndt2,tidal_vol_slope,BTBR T<+> Itpr3<tf>/J,m,0.359,UP_99,351,002282,1,1.65
35172,Berndt2,tidal_vol_slope,BUB/BnJ,f,0.372,UP_103,351,000653,24,1.09
35172,Berndt2,tidal_vol_slope,BUB/BnJ,f,0.268,UP_101,351,000653,24,0.33
35172,Berndt2,tidal_vol_slope,BUB/BnJ,f,0.316,UP_107,351,000653,24,0.68
35172,Berndt2,tidal_vol_slope,BUB/BnJ,f,-0.0480,UP_106,351,000653,24,-1.98
35172,Berndt2,tidal_vol_slope,BUB/BnJ,f,0.271,UP_105,351,000653,24,0.35
35172,Berndt2,tidal_vol_slope,BUB/BnJ,f,0.159,UP_104,351,000653,24,-0.47
35172,Berndt2,tidal_vol_slope,BUB/BnJ,f,0.223,UP_102,351,000653,24,0.00
35172,Berndt2,tidal_vol_slope,BUB/BnJ,m,0.252,UP_112,351,000653,24,-0.27
35172,Berndt2,tidal_vol_slope,BUB/BnJ,m,0.249,UP_111,351,000653,24,-0.32
35172,Berndt2,tidal_vol_slope,BUB/BnJ,m,0.371,UP_110,351,000653,24,1.81
35172,Berndt2,tidal_vol_slope,BUB/BnJ,m,0.200,UP_109,351,000653,24,-1.18
35172,Berndt2,tidal_vol_slope,BUB/BnJ,m,0.196,UP_108,351,000653,24,-1.24
35172,Berndt2,tidal_vol_slope,BUB/BnJ,m,0.308,UP_115,351,000653,24,0.71
35172,Berndt2,tidal_vol_slope,BUB/BnJ,m,0.279,UP_114,351,000653,24,0.20
35172,Berndt2,tidal_vol_slope,BUB/BnJ,m,0.284,UP_113,351,000653,24,0.29
35172,Berndt2,tidal_vol_slope,C3H/HeJ,f,0.161,UP_123,351,000659,6,1.01
35172,Berndt2,tidal_vol_slope,C3H/HeJ,f,0.200,UP_118,351,000659,6,1.37
35172,Berndt2,tidal_vol_slope,C3H/HeJ,f,0.0200,UP_119,351,000659,6,-0.30
35172,Berndt2,tidal_vol_slope,C3H/HeJ,f,-0.0180,UP_116,351,000659,6,-0.65
35172,Berndt2,tidal_vol_slope,C3H/HeJ,f,0.152,UP_117,351,000659,6,0.93
35172,Berndt2,tidal_vol_slope,C3H/HeJ,f,-0.0990,UP_120,351,000659,6,-1.40
35172,Berndt2,tidal_vol_slope,C3H/HeJ,f,-0.0430,UP_121,351,000659,6,-0.88
35172,Berndt2,tidal_vol_slope,C3H/HeJ,f,0.0430,UP_122,351,000659,6,-0.08
35172,Berndt2,tidal_vol_slope,C3H/HeJ,m,0.182,UP_131,351,000659,6,0.56
35172,Berndt2,tidal_vol_slope,C3H/HeJ,m,0.287,UP_128,351,000659,6,1.29
35172,Berndt2,tidal_vol_slope,C3H/HeJ,m,0.109,UP_129,351,000659,6,0.05
35172,Berndt2,tidal_vol_slope,C3H/HeJ,m,-0.0740,UP_124,351,000659,6,-1.22
35172,Berndt2,tidal_vol_slope,C3H/HeJ,m,0.0270,UP_125,351,000659,6,-0.52
35172,Berndt2,tidal_vol_slope,C3H/HeJ,m,-0.101,UP_126,351,000659,6,-1.41
35172,Berndt2,tidal_vol_slope,C3H/HeJ,m,0.265,UP_127,351,000659,6,1.13
35172,Berndt2,tidal_vol_slope,C3H/HeJ,m,0.117,UP_130,351,000659,6,0.11
35172,Berndt2,tidal_vol_slope,C57BL/10J,f,0.278,UP_139,351,000665,38,0.32
35172,Berndt2,tidal_vol_slope,C57BL/10J,f,0.362,UP_132,351,000665,38,1.06
35172,Berndt2,tidal_vol_slope,C57BL/10J,f,0.111,UP_133,351,000665,38,-1.17
35172,Berndt2,tidal_vol_slope,C57BL/10J,f,0.249,UP_134,351,000665,38,0.06
35172,Berndt2,tidal_vol_slope,C57BL/10J,f,0.234,UP_135,351,000665,38,-0.08
35172,Berndt2,tidal_vol_slope,C57BL/10J,f,0.285,UP_136,351,000665,38,0.38
35172,Berndt2,tidal_vol_slope,C57BL/10J,f,0.371,UP_137,351,000665,38,1.14
35172,Berndt2,tidal_vol_slope,C57BL/10J,f,0.0500,UP_138,351,000665,38,-1.71
35172,Berndt2,tidal_vol_slope,C57BL/10J,m,0.495,UP_146,351,000665,38,1.30
35172,Berndt2,tidal_vol_slope,C57BL/10J,m,0.221,UP_145,351,000665,38,-1.42
35172,Berndt2,tidal_vol_slope,C57BL/10J,m,0.311,UP_144,351,000665,38,-0.52
35172,Berndt2,tidal_vol_slope,C57BL/10J,m,0.488,UP_143,351,000665,38,1.23
35172,Berndt2,tidal_vol_slope,C57BL/10J,m,0.325,UP_142,351,000665,38,-0.38
35172,Berndt2,tidal_vol_slope,C57BL/10J,m,0.394,UP_140,351,000665,38,0.30
35172,Berndt2,tidal_vol_slope,C57BL/10J,m,0.312,UP_147,351,000665,38,-0.51
35172,Berndt2,tidal_vol_slope,C57BL/6J,f,0.116,UP_154,351,000664,7,-0.98
35172,Berndt2,tidal_vol_slope,C57BL/6J,f,0.314,UP_149,351,000664,7,0.59
35172,Berndt2,tidal_vol_slope,C57BL/6J,f,0.123,UP_150,351,000664,7,-0.92
35172,Berndt2,tidal_vol_slope,C57BL/6J,f,0.331,UP_151,351,000664,7,0.72
35172,Berndt2,tidal_vol_slope,C57BL/6J,f,0.203,UP_152,351,000664,7,-0.29
35172,Berndt2,tidal_vol_slope,C57BL/6J,f,0.446,UP_148,351,000664,7,1.63
35172,Berndt2,tidal_vol_slope,C57BL/6J,f,0.145,UP_153,351,000664,7,-0.75
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,-0.0320,UP_163,351,000664,7,-1.89
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.189,UP_166,351,000664,7,-0.81
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.332,UP_165,351,000664,7,-0.11
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.490,UP_164,351,000664,7,0.67
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.343,UP_162,351,000664,7,-0.05
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.602,UP_161,351,000664,7,1.22
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.423,UP_160,351,000664,7,0.34
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.536,UP_159,351,000664,7,0.89
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.631,UP_158,351,000664,7,1.36
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.150,UP_157,351,000664,7,-1.00
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.478,UP_156,351,000664,7,0.61
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.367,UP_155,351,000664,7,0.07
35172,Berndt2,tidal_vol_slope,C57BL/6J,m,0.0880,UP_167,351,000664,7,-1.30
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,0.626,UP_176,351,000662,35,1.61
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,0.224,UP_177,351,000662,35,-0.10
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,0.258,UP_178,351,000662,35,0.05
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,0.271,UP_173,351,000662,35,0.10
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,0.292,UP_172,351,000662,35,0.19
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,-0.0400,UP_171,351,000662,35,-1.22
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,-0.0940,UP_170,351,000662,35,-1.45
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,-0.0620,UP_168,351,000662,35,-1.31
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,0.300,UP_169,351,000662,35,0.22
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,0.543,UP_175,351,000662,35,1.25
35172,Berndt2,tidal_vol_slope,C57BLKS/J,f,0.403,UP_174,351,000662,35,0.66
35172,Berndt2,tidal_vol_slope,C57BLKS/J,m,0.156,UP_185,351,000662,35,-1.19
35172,Berndt2,tidal_vol_slope,C57BLKS/J,m,0.213,UP_186,351,000662,35,-0.90
35172,Berndt2,tidal_vol_slope,C57BLKS/J,m,0.214,UP_184,351,000662,35,-0.89
35172,Berndt2,tidal_vol_slope,C57BLKS/J,m,0.280,UP_183,351,000662,35,-0.55
35172,Berndt2,tidal_vol_slope,C57BLKS/J,m,0.540,UP_182,351,000662,35,0.78
35172,Berndt2,tidal_vol_slope,C57BLKS/J,m,0.452,UP_181,351,000662,35,0.33
35172,Berndt2,tidal_vol_slope,C57BLKS/J,m,0.656,UP_180,351,000662,35,1.37
35172,Berndt2,tidal_vol_slope,C57BLKS/J,m,0.592,UP_179,351,000662,35,1.05
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,f,0.254,UP_191,351,000667,32,-0.03
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,f,0.462,UP_190,351,000667,32,0.69
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,f,-0.305,UP_187,351,000667,32,-1.97
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,f,0.443,UP_192,351,000667,32,0.62
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,f,0.392,UP_193,351,000667,32,0.45
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,f,0.333,UP_194,351,000667,32,0.24
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,m,0.321,UP_195,351,000667,32,-0.12
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,m,0.767,UP_196,351,000667,32,1.71
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,m,0.0310,UP_197,351,000667,32,-1.31
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,m,0.348,UP_202,351,000667,32,-0.01
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,m,0.101,UP_201,351,000667,32,-1.03
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,m,0.213,UP_200,351,000667,32,-0.57
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,m,0.466,UP_199,351,000667,32,0.47
35172,Berndt2,tidal_vol_slope,C57BR/cdJ,m,0.559,UP_198,351,000667,32,0.86
35172,Berndt2,tidal_vol_slope,C57L/J,f,0.361,UP_207,351,000668,37,0.90
35172,Berndt2,tidal_vol_slope,C57L/J,f,0.286,UP_209,351,000668,37,-0.14
35172,Berndt2,tidal_vol_slope,C57L/J,f,0.350,UP_210,351,000668,37,0.75
35172,Berndt2,tidal_vol_slope,C57L/J,f,0.187,UP_203,351,000668,37,-1.52
35172,Berndt2,tidal_vol_slope,C57L/J,f,0.235,UP_204,351,000668,37,-0.85
35172,Berndt2,tidal_vol_slope,C57L/J,f,0.238,UP_205,351,000668,37,-0.81
35172,Berndt2,tidal_vol_slope,C57L/J,f,0.394,UP_206,351,000668,37,1.36
35172,Berndt2,tidal_vol_slope,C57L/J,f,0.319,UP_208,351,000668,37,0.32
35172,Berndt2,tidal_vol_slope,C57L/J,m,0.304,UP_213,351,000668,37,0.12
35172,Berndt2,tidal_vol_slope,C57L/J,m,0.400,UP_212,351,000668,37,1.31
35172,Berndt2,tidal_vol_slope,C57L/J,m,0.363,UP_211,351,000668,37,0.85
35172,Berndt2,tidal_vol_slope,C57L/J,m,0.360,UP_217,351,000668,37,0.81
35172,Berndt2,tidal_vol_slope,C57L/J,m,0.150,UP_218,351,000668,37,-1.80
35172,Berndt2,tidal_vol_slope,C57L/J,m,0.247,UP_216,351,000668,37,-0.59
35172,Berndt2,tidal_vol_slope,C57L/J,m,0.279,UP_215,351,000668,37,-0.20
35172,Berndt2,tidal_vol_slope,C57L/J,m,0.255,UP_214,351,000668,37,-0.50
35172,Berndt2,tidal_vol_slope,CBA/J,f,0.450,UP_223,351,000656,16,0.71
35172,Berndt2,tidal_vol_slope,CBA/J,f,0.292,UP_221,351,000656,16,-1.11
35172,Berndt2,tidal_vol_slope,CBA/J,f,0.522,UP_220,351,000656,16,1.54
35172,Berndt2,tidal_vol_slope,CBA/J,f,0.374,UP_219,351,000656,16,-0.17
35172,Berndt2,tidal_vol_slope,CBA/J,f,0.394,UP_226,351,000656,16,0.06
35172,Berndt2,tidal_vol_slope,CBA/J,f,0.409,UP_225,351,000656,16,0.24
35172,Berndt2,tidal_vol_slope,CBA/J,f,0.247,UP_224,351,000656,16,-1.63
35172,Berndt2,tidal_vol_slope,CBA/J,f,0.420,UP_222,351,000656,16,0.36
35172,Berndt2,tidal_vol_slope,CBA/J,m,0.324,UP_231,351,000656,16,-0.25
35172,Berndt2,tidal_vol_slope,CBA/J,m,0.270,UP_232,351,000656,16,-0.85
35172,Berndt2,tidal_vol_slope,CBA/J,m,0.419,UP_233,351,000656,16,0.82
35172,Berndt2,tidal_vol_slope,CBA/J,m,0.371,UP_234,351,000656,16,0.28
35172,Berndt2,tidal_vol_slope,CBA/J,m,0.481,UP_227,351,000656,16,1.51
35172,Berndt2,tidal_vol_slope,CBA/J,m,0.406,UP_228,351,000656,16,0.67
35172,Berndt2,tidal_vol_slope,CBA/J,m,0.287,UP_229,351,000656,16,-0.66
35172,Berndt2,tidal_vol_slope,CBA/J,m,0.211,UP_230,351,000656,16,-1.51
35172,Berndt2,tidal_vol_slope,CE/J,f,-0.0170,UP_239,351,000657,25,-0.66
35172,Berndt2,tidal_vol_slope,CE/J,f,0.167,UP_240,351,000657,25,0.51
35172,Berndt2,tidal_vol_slope,CE/J,f,0.0490,UP_241,351,000657,25,-0.24
35172,Berndt2,tidal_vol_slope,CE/J,f,0.0390,UP_242,351,000657,25,-0.30
35172,Berndt2,tidal_vol_slope,CE/J,f,0.0790,UP_235,351,000657,25,-0.05
35172,Berndt2,tidal_vol_slope,CE/J,f,0.368,UP_236,351,000657,25,1.78
35172,Berndt2,tidal_vol_slope,CE/J,f,-0.170,UP_237,351,000657,25,-1.63
35172,Berndt2,tidal_vol_slope,CE/J,f,0.181,UP_238,351,000657,25,0.59
35172,Berndt2,tidal_vol_slope,CE/J,m,-0.0330,UP_247,351,000657,25,-0.82
35172,Berndt2,tidal_vol_slope,CE/J,m,0.0650,UP_246,351,000657,25,0.10
35172,Berndt2,tidal_vol_slope,CE/J,m,-0.163,UP_245,351,000657,25,-2.04
35172,Berndt2,tidal_vol_slope,CE/J,m,0.123,UP_244,351,000657,25,0.65
35172,Berndt2,tidal_vol_slope,CE/J,m,0.155,UP_243,351,000657,25,0.95
35172,Berndt2,tidal_vol_slope,CE/J,m,0.0200,UP_251,351,000657,25,-0.32
35172,Berndt2,tidal_vol_slope,CE/J,m,0.188,UP_250,351,000657,25,1.26
35172,Berndt2,tidal_vol_slope,CE/J,m,0.0430,UP_249,351,000657,25,-0.10
35172,Berndt2,tidal_vol_slope,CE/J,m,0.0890,UP_248,351,000657,25,0.33
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.185,UP_255,351,000670,65,-0.50
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.421,UP_254,351,000670,65,1.54
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.128,UP_256,351,000670,65,-0.99
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.175,UP_257,351,000670,65,-0.58
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.126,UP_258,351,000670,65,-1.00
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.434,UP_259,351,000670,65,1.65
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.289,UP_260,351,000670,65,0.40
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.290,UP_261,351,000670,65,0.41
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.251,UP_252,351,000670,65,0.07
35172,Berndt2,tidal_vol_slope,DBA/1J,f,0.126,UP_253,351,000670,65,-1.00
35172,Berndt2,tidal_vol_slope,DBA/1J,m,0.282,UP_264,351,000670,65,-0.09
35172,Berndt2,tidal_vol_slope,DBA/1J,m,0.186,UP_269,351,000670,65,-0.85
35172,Berndt2,tidal_vol_slope,DBA/1J,m,0.296,UP_268,351,000670,65,0.03
35172,Berndt2,tidal_vol_slope,DBA/1J,m,0.179,UP_267,351,000670,65,-0.91
35172,Berndt2,tidal_vol_slope,DBA/1J,m,0.319,UP_266,351,000670,65,0.21
35172,Berndt2,tidal_vol_slope,DBA/1J,m,0.565,UP_265,351,000670,65,2.18
35172,Berndt2,tidal_vol_slope,DBA/1J,m,0.196,UP_263,351,000670,65,-0.77
35172,Berndt2,tidal_vol_slope,DBA/1J,m,0.319,UP_262,351,000670,65,0.21
35172,Berndt2,tidal_vol_slope,DBA/2J,f,0.270,UP_271,351,000671,8,0.41
35172,Berndt2,tidal_vol_slope,DBA/2J,f,0.0790,UP_273,351,000671,8,-1.50
35172,Berndt2,tidal_vol_slope,DBA/2J,f,0.233,UP_274,351,000671,8,0.04
35172,Berndt2,tidal_vol_slope,DBA/2J,f,0.402,UP_275,351,000671,8,1.72
35172,Berndt2,tidal_vol_slope,DBA/2J,f,0.246,UP_276,351,000671,8,0.17
35172,Berndt2,tidal_vol_slope,DBA/2J,f,0.269,UP_277,351,000671,8,0.40
35172,Berndt2,tidal_vol_slope,DBA/2J,f,0.226,UP_270,351,000671,8,-0.03
35172,Berndt2,tidal_vol_slope,DBA/2J,f,0.110,UP_272,351,000671,8,-1.19
35172,Berndt2,tidal_vol_slope,DBA/2J,m,0.0920,UP_278,351,000671,8,-0.73
35172,Berndt2,tidal_vol_slope,DBA/2J,m,-0.205,UP_279,351,000671,8,-2.54
35172,Berndt2,tidal_vol_slope,DBA/2J,m,0.267,UP_280,351,000671,8,0.33
35172,Berndt2,tidal_vol_slope,DBA/2J,m,0.316,UP_281,351,000671,8,0.63
