measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29601,Eumorphia7,IgM,129P2/OlaHsd,f,62.5,34129,296,,834,0.80
29601,Eumorphia7,IgM,129P2/OlaHsd,f,60,34130,296,,834,-0.45
29601,Eumorphia7,IgM,129P2/OlaHsd,f,58,34133,296,,834,-1.44
29601,Eumorphia7,IgM,129P2/OlaHsd,f,63,34131,296,,834,1.04
29601,Eumorphia7,IgM,129P2/OlaHsd,f,61,34132,296,,834,0.05
29601,Eumorphia7,IgM,BALB/cByJ,f,95,34091,296,001026,50,-0.47
29601,Eumorphia7,IgM,BALB/cByJ,f,120,34089,296,001026,50,1.21
29601,Eumorphia7,IgM,BALB/cByJ,f,85,34090,296,001026,50,-1.15
29601,Eumorphia7,IgM,BALB/cByJ,f,115,34092,296,001026,50,0.88
29601,Eumorphia7,IgM,BALB/cByJ,f,95,34093,296,001026,50,-0.47
29601,Eumorphia7,IgM,BALB/cByJ,m,115,34098,296,001026,50,1.46
29601,Eumorphia7,IgM,BALB/cByJ,m,85,34094,296,001026,50,-1.35
29601,Eumorphia7,IgM,BALB/cByJ,m,100,34095,296,001026,50,0.06
29601,Eumorphia7,IgM,BALB/cByJ,m,100,34096,296,001026,50,0.06
29601,Eumorphia7,IgM,BALB/cByJ,m,97,34097,296,001026,50,-0.22
29601,Eumorphia7,IgM,BALB/cJ,f,68,34083,296,000651,5,0.55
29601,Eumorphia7,IgM,BALB/cJ,f,66,34079,296,000651,5,0.25
29601,Eumorphia7,IgM,BALB/cJ,f,71,34080,296,000651,5,1.01
29601,Eumorphia7,IgM,BALB/cJ,f,63,34081,296,000651,5,-0.22
29601,Eumorphia7,IgM,BALB/cJ,f,54,34082,296,000651,5,-1.60
29601,Eumorphia7,IgM,BALB/cJ,m,58,34084,296,000651,5,-0.45
29601,Eumorphia7,IgM,BALB/cJ,m,58,34088,296,000651,5,-0.45
29601,Eumorphia7,IgM,BALB/cJ,m,60,34087,296,000651,5,1.79
29601,Eumorphia7,IgM,BALB/cJ,m,58,34086,296,000651,5,-0.45
29601,Eumorphia7,IgM,BALB/cJ,m,58,34085,296,000651,5,-0.45
29601,Eumorphia7,IgM,C3H/HeNCrl,f,48,34103,296,c3h-mouse,152,-1.36
29601,Eumorphia7,IgM,C3H/HeNCrl,f,56,34102,296,c3h-mouse,152,-0.59
29601,Eumorphia7,IgM,C3H/HeNCrl,f,67,34101,296,c3h-mouse,152,0.46
29601,Eumorphia7,IgM,C3H/HeNCrl,f,65,34100,296,c3h-mouse,152,0.27
29601,Eumorphia7,IgM,C3H/HeNCrl,f,75,34099,296,c3h-mouse,152,1.23
29601,Eumorphia7,IgM,C3H/HeNCrl,m,58,34105,296,c3h-mouse,152,-0.48
29601,Eumorphia7,IgM,C3H/HeNCrl,m,61,34108,296,c3h-mouse,152,-0.03
29601,Eumorphia7,IgM,C3H/HeNCrl,m,53,34107,296,c3h-mouse,152,-1.23
29601,Eumorphia7,IgM,C3H/HeNCrl,m,71,34106,296,c3h-mouse,152,1.47
29601,Eumorphia7,IgM,C3H/HeNCrl,m,63,34104,296,c3h-mouse,152,0.27
29601,Eumorphia7,IgM,C57BL/6J,f,32.5,34113,296,000664,7,-1.39
29601,Eumorphia7,IgM,C57BL/6J,f,61,34112,296,000664,7,0.10
29601,Eumorphia7,IgM,C57BL/6J,f,86,34111,296,000664,7,1.41
29601,Eumorphia7,IgM,C57BL/6J,f,55,34110,296,000664,7,-0.21
29601,Eumorphia7,IgM,C57BL/6J,f,61,34109,296,000664,7,0.10
29601,Eumorphia7,IgM,C57BL/6J,m,90,34115,296,000664,7,1.38
29601,Eumorphia7,IgM,C57BL/6J,m,75,34116,296,000664,7,0.66
29601,Eumorphia7,IgM,C57BL/6J,m,38,34117,296,000664,7,-1.12
29601,Eumorphia7,IgM,C57BL/6J,m,51,34118,296,000664,7,-0.49
29601,Eumorphia7,IgM,C57BL/6J,m,52.5,34114,296,000664,7,-0.42
29601,Eumorphia7,IgM,CBA/J,f,55,34123,296,000656,16,-0.59
29601,Eumorphia7,IgM,CBA/J,f,54,34122,296,000656,16,-0.77
29601,Eumorphia7,IgM,CBA/J,f,57,34121,296,000656,16,-0.23
29601,Eumorphia7,IgM,CBA/J,f,68,34120,296,000656,16,1.73
29601,Eumorphia7,IgM,CBA/J,f,57.5,34119,296,000656,16,-0.14
29601,Eumorphia7,IgM,CBA/J,m,63,34127,296,000656,16,-0.05
29601,Eumorphia7,IgM,CBA/J,m,50,34124,296,000656,16,-1.05
29601,Eumorphia7,IgM,CBA/J,m,60,34125,296,000656,16,-0.28
29601,Eumorphia7,IgM,CBA/J,m,85,34126,296,000656,16,1.65
29601,Eumorphia7,IgM,CBA/J,m,60,34128,296,000656,16,-0.28
