measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 002),m,41.4,VCL_G1_165,657,,1371,0.71
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 002),m,29.7,VCL_G1_173,657,,1371,-0.71
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 011),m,62.5,VCL_G1_166,657,,1680,1.06
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 011),m,40.6,VCL_G1_18,657,,1680,-0.13
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 011),m,26.0,VCL_G1_212,657,,1680,-0.93
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 018),m,53.7,VCL_G1_10,657,,1372,-0.21
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 018),m,48.3,VCL_G1_187,657,,1372,-1.12
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 018),m,51.4,VCL_G1_190,657,,1372,-0.6
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 018),m,62.6,VCL_G1_193,657,,1372,1.27
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 018),m,54.6,VCL_G1_195,657,,1372,-0.06
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 018),m,50.5,VCL_G1_197,657,,1372,-0.75
65707,Shorter7,sperm_vigor_30,RIX:CC(001 x 018),m,63.8,VCL_G1_199,657,,1372,1.47
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 010),m,33.7,VCL_G1_12,657,,1373,-0.52
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 010),m,31.3,VCL_G1_135,657,,1373,-0.64
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 010),m,67.0,VCL_G1_174,657,,1373,1.15
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 011),m,36.9,VCL_G1_141,657,,1374,-1.18
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 011),m,49.0,VCL_G1_142,657,,1374,-0.04
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 011),m,37.8,VCL_G1_143,657,,1374,-1.09
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 011),m,47.1,VCL_G1_144,657,,1374,-0.22
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 011),m,49.0,VCL_G1_145,657,,1374,-0.04
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 011),m,65.1,VCL_G1_146,657,,1374,1.47
65707,Shorter7,sperm_vigor_30,RIX:CC(002 x 011),m,61.1,VCL_G1_147,657,,1374,1.1
65707,Shorter7,sperm_vigor_30,RIX:CC(003 x 018),m,64.6,VCL_G1_168,657,,1375,-0.38
65707,Shorter7,sperm_vigor_30,RIX:CC(003 x 018),m,62.9,VCL_G1_201,657,,1375,-0.75
65707,Shorter7,sperm_vigor_30,RIX:CC(003 x 018),m,71.6,VCL_G1_203,657,,1375,1.13
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 013),m,78.6,VCL_G1_152,657,,1376,0.04
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 013),m,86.6,VCL_G1_153,657,,1376,0.64
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 013),m,88.1,VCL_G1_154,657,,1376,0.76
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 013),m,88.7,VCL_G1_155,657,,1376,0.8
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 013),m,89.7,VCL_G1_156,657,,1376,0.88
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 013),m,53.8,VCL_G1_170,657,,1376,-1.81
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 013),m,75.5,VCL_G1_178,657,,1376,-0.19
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 013),m,63.0,VCL_G1_182,657,,1376,-1.12
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 021),m,64.5,VCL_G1_162,657,,1377,0.79
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 021),m,28.0,VCL_G1_172,657,,1377,-1.56
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 021),m,32.0,VCL_G1_177,657,,1377,-1.31
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 021),m,58.2,VCL_G1_179,657,,1377,0.38
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 021),m,62.7,VCL_G1_181,657,,1377,0.67
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 021),m,63.6,VCL_G1_183,657,,1377,0.73
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 021),m,56.9,VCL_G1_207,657,,1377,0.3
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 065),m,50.3,VCL_G1_138,657,,1378,1.15
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 065),m,47.5,VCL_G1_139,657,,1378,-0.64
65707,Shorter7,sperm_vigor_30,RIX:CC(008 x 065),m,47.7,VCL_G1_140,657,,1378,-0.51
65707,Shorter7,sperm_vigor_30,RIX:CC(010 x 001),m,28.9,VCL_G1_184,657,,1379,0.0
65707,Shorter7,sperm_vigor_30,RIX:CC(010 x 002),m,40.2,VCL_G1_180,657,,1380,0.0
65707,Shorter7,sperm_vigor_30,RIX:CC(010 x 011),m,64.8,VCL_G1_113,657,,1381,0.64
65707,Shorter7,sperm_vigor_30,RIX:CC(010 x 011),m,68.4,VCL_G1_114,657,,1381,1.11
65707,Shorter7,sperm_vigor_30,RIX:CC(010 x 011),m,63.4,VCL_G1_115,657,,1381,0.46
65707,Shorter7,sperm_vigor_30,RIX:CC(010 x 011),m,47.2,VCL_G1_13,657,,1381,-1.64
65707,Shorter7,sperm_vigor_30,RIX:CC(010 x 011),m,56.2,VCL_G1_16,657,,1381,-0.47
65707,Shorter7,sperm_vigor_30,RIX:CC(010 x 011),m,53.4,VCL_G1_206,657,,1381,-0.84
65707,Shorter7,sperm_vigor_30,RIX:CC(010 x 011),m,65.6,VCL_G1_208,657,,1381,0.74
65707,Shorter7,sperm_vigor_30,RIX:CC(011 x 003),m,72.4,VCL_G1_11,657,,1382,-0.21
65707,Shorter7,sperm_vigor_30,RIX:CC(011 x 003),m,75.4,VCL_G1_110,657,,1382,0.11
65707,Shorter7,sperm_vigor_30,RIX:CC(011 x 003),m,69.8,VCL_G1_136,657,,1382,-0.49
65707,Shorter7,sperm_vigor_30,RIX:CC(011 x 003),m,64.7,VCL_G1_15,657,,1382,-1.03
65707,Shorter7,sperm_vigor_30,RIX:CC(011 x 003),m,89.6,VCL_G1_176,657,,1382,1.62
65707,Shorter7,sperm_vigor_30,RIX:CC(011 x 018),m,66.1,VCL_G1_205,657,,1383,0.0
65707,Shorter7,sperm_vigor_30,RIX:CC(013 x 053),m,62.3,VCL_G1_175,657,,1384,0.0
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 002),m,41.7,VCL_G1_157,657,,1385,0.48
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 002),m,45.1,VCL_G1_158,657,,1385,0.73
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 002),m,38.9,VCL_G1_17,657,,1385,0.27
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 002),m,15.5,VCL_G1_210,657,,1385,-1.47
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 003),m,73.7,VCL_G1_111,657,,1386,0.38
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 003),m,61.1,VCL_G1_112,657,,1386,-1.13
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 003),m,76.8,VCL_G1_164,657,,1386,0.75
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 010),m,65.6,VCL_G1_130,657,,1387,-0.25
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 010),m,73.4,VCL_G1_131,657,,1387,0.64
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 010),m,75.9,VCL_G1_132,657,,1387,0.92
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 010),m,69.4,VCL_G1_185,657,,1387,0.18
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 010),m,51.2,VCL_G1_188,657,,1387,-1.87
65707,Shorter7,sperm_vigor_30,RIX:CC(018 x 010),m,71.1,VCL_G1_192,657,,1387,0.38
65707,Shorter7,sperm_vigor_30,RIX:CC(021 x 065),m,49.1,VCL_G1_133,657,,1388,-1.35
65707,Shorter7,sperm_vigor_30,RIX:CC(021 x 065),m,72.6,VCL_G1_134,657,,1388,0.34
65707,Shorter7,sperm_vigor_30,RIX:CC(021 x 065),m,82.2,VCL_G1_163,657,,1388,1.03
65707,Shorter7,sperm_vigor_30,RIX:CC(021 x 065),m,67.5,VCL_G1_4,657,,1388,-0.03
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 008),m,46.1,VCL_G1_189,657,,1389,0.71
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 008),m,44.2,VCL_G1_9,657,,1389,-0.71
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 021),m,44.3,VCL_G1_1,657,,1390,-1.26
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 021),m,71.5,VCL_G1_202,657,,1390,0.85
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 021),m,70.4,VCL_G1_204,657,,1390,0.76
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 021),m,56.0,VCL_G1_6,657,,1390,-0.35
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 053),m,79.0,VCL_G1_116,657,,1391,0.45
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 053),m,81.9,VCL_G1_148,657,,1391,1.08
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 053),m,71.1,VCL_G1_149,657,,1391,-1.25
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 053),m,72.9,VCL_G1_150,657,,1391,-0.86
65707,Shorter7,sperm_vigor_30,RIX:CC(034 x 053),m,79.6,VCL_G1_151,657,,1391,0.58
65707,Shorter7,sperm_vigor_30,RIX:CC(053 x 021),m,20.1,VCL_G1_118,657,,1392,-1.11
65707,Shorter7,sperm_vigor_30,RIX:CC(053 x 021),m,47.0,VCL_G1_119,657,,1392,0.13
65707,Shorter7,sperm_vigor_30,RIX:CC(053 x 021),m,73.7,VCL_G1_161,657,,1392,1.37
65707,Shorter7,sperm_vigor_30,RIX:CC(053 x 021),m,53.7,VCL_G1_167,657,,1392,0.44
65707,Shorter7,sperm_vigor_30,RIX:CC(053 x 021),m,26.3,VCL_G1_171,657,,1392,-0.83
65707,Shorter7,sperm_vigor_30,RIX:CC(053 x 034),m,52.8,VCL_G1_209,657,,1393,0.76
65707,Shorter7,sperm_vigor_30,RIX:CC(053 x 034),m,21.7,VCL_G1_211,657,,1393,-1.13
65707,Shorter7,sperm_vigor_30,RIX:CC(053 x 034),m,46.5,VCL_G1_213,657,,1393,0.38
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 008),m,42.4,VCL_G1_137,657,,1394,-0.15
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 008),m,36.6,VCL_G1_169,657,,1394,-0.76
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 008),m,38.7,VCL_G1_3,657,,1394,-0.54
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 008),m,57.8,VCL_G1_5,657,,1394,1.45
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 013),m,42.8,VCL_G1_194,657,,1395,0.77
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 013),m,12.3,VCL_G1_196,657,,1395,-1.47
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 013),m,37.0,VCL_G1_198,657,,1395,0.35
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 013),m,37.1,VCL_G1_2,657,,1395,0.35
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 034),m,42.2,VCL_G1_117,657,,1396,0.8
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 034),m,24.6,VCL_G1_186,657,,1396,-1.42
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 034),m,36.2,VCL_G1_191,657,,1396,0.04
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 034),m,40.5,VCL_G1_200,657,,1396,0.58
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 053),m,74.2,VCL_G1_159,657,,1397,0.71
65707,Shorter7,sperm_vigor_30,RIX:CC(065 x 053),m,71.4,VCL_G1_160,657,,1397,-0.71
