measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112783,Schoonjans1,LCA_feces_HFD,BXD1,m,6.7951,BXD1_HFD_2,1049,,1101,-0.72
112783,Schoonjans1,LCA_feces_HFD,BXD1,m,9.4369,BXD1_HFD_5,1049,,1101,0.48
112783,Schoonjans1,LCA_feces_HFD,BXD1,m,5.769,BXD1_HFD_4,1049,,1101,-1.19
112783,Schoonjans1,LCA_feces_HFD,BXD1,m,11.357,BXD1_HFD_3,1049,,1101,1.35
112783,Schoonjans1,LCA_feces_HFD,BXD1,m,8.569,BXD1_HFD_1,1049,,1101,0.08
112783,Schoonjans1,LCA_feces_HFD,BXD100,m,2.3431,BXD100_HFD_2,1049,,1100,0.34
112783,Schoonjans1,LCA_feces_HFD,BXD100,m,3.229,BXD100_HFD_1,1049,,1100,1.23
112783,Schoonjans1,LCA_feces_HFD,BXD100,m,1.4935,BXD100_HFD_3,1049,,1100,-0.51
112783,Schoonjans1,LCA_feces_HFD,BXD100,m,0.94167,BXD100_HFD_4,1049,,1100,-1.06
112783,Schoonjans1,LCA_feces_HFD,BXD11,m,1.4176,BXD11_HFD_1,1049,,1111,0.0
112783,Schoonjans1,LCA_feces_HFD,BXD12,m,2.148,BXD12_HFD_4,1049,,3374,-0.03
112783,Schoonjans1,LCA_feces_HFD,BXD12,m,2.1677,BXD12_HFD_3,1049,,3374,0.0
112783,Schoonjans1,LCA_feces_HFD,BXD12,m,3.1001,BXD12_HFD_2,1049,,3374,1.24
112783,Schoonjans1,LCA_feces_HFD,BXD12,m,1.261,BXD12_HFD_1,1049,,3374,-1.21
112783,Schoonjans1,LCA_feces_HFD,BXD27,m,15.767,BXD27_HFD_6,1049,,1127,0.6
112783,Schoonjans1,LCA_feces_HFD,BXD27,m,2.6925,BXD27_HFD_1,1049,,1127,-0.59
112783,Schoonjans1,LCA_feces_HFD,BXD27,m,3.9315,BXD27_HFD_2,1049,,1127,-0.48
112783,Schoonjans1,LCA_feces_HFD,BXD27,m,2.4419,BXD27_HFD_3,1049,,1127,-0.61
112783,Schoonjans1,LCA_feces_HFD,BXD27,m,1.35,BXD27_HFD_4,1049,,1127,-0.71
112783,Schoonjans1,LCA_feces_HFD,BXD27,m,28.755,BXD27_HFD_5,1049,,1127,1.78
112783,Schoonjans1,LCA_feces_HFD,BXD32,m,4.1866,BXD32_HFD_2,1049,,1132,-0.63
112783,Schoonjans1,LCA_feces_HFD,BXD32,m,7.8245,BXD32_HFD_3,1049,,1132,1.28
112783,Schoonjans1,LCA_feces_HFD,BXD32,m,5.9399,BXD32_HFD_4,1049,,1132,0.29
112783,Schoonjans1,LCA_feces_HFD,BXD32,m,3.5998,BXD32_HFD_5,1049,,1132,-0.94
112783,Schoonjans1,LCA_feces_HFD,BXD34,m,3.825,BXD34_HFD_1,1049,,1134,-0.27
112783,Schoonjans1,LCA_feces_HFD,BXD34,m,4.0647,BXD34_HFD_2,1049,,1134,0.33
112783,Schoonjans1,LCA_feces_HFD,BXD34,m,3.448,BXD34_HFD_3,1049,,1134,-1.21
112783,Schoonjans1,LCA_feces_HFD,BXD34,m,4.3968,BXD34_HFD_4,1049,,1134,1.16
112783,Schoonjans1,LCA_feces_HFD,BXD39,m,1.7294,BXD39_HFD_1,1049,,1139,-1.01
112783,Schoonjans1,LCA_feces_HFD,BXD39,m,3.0708,BXD39_HFD_2,1049,,1139,0.1
112783,Schoonjans1,LCA_feces_HFD,BXD39,m,2.88,BXD39_HFD_3,1049,,1139,-0.06
112783,Schoonjans1,LCA_feces_HFD,BXD39,m,2.1982,BXD39_HFD_4,1049,,1139,-0.63
112783,Schoonjans1,LCA_feces_HFD,BXD39,m,4.8883,BXD39_HFD_5,1049,,1139,1.6
112783,Schoonjans1,LCA_feces_HFD,BXD40,m,3.3158,BXD40_HFD_1,1049,,1140,1.49
112783,Schoonjans1,LCA_feces_HFD,BXD40,m,2.2255,BXD40_HFD_2,1049,,1140,0.23
112783,Schoonjans1,LCA_feces_HFD,BXD40,m,1.8014,BXD40_HFD_3,1049,,1140,-0.26
112783,Schoonjans1,LCA_feces_HFD,BXD40,m,0.93127,BXD40_HFD_4,1049,,1140,-1.27
112783,Schoonjans1,LCA_feces_HFD,BXD40,m,1.852,BXD40_HFD_5,1049,,1140,-0.2
112783,Schoonjans1,LCA_feces_HFD,BXD43,m,1.9943,BXD43_HFD_5,1049,,1143,-0.83
112783,Schoonjans1,LCA_feces_HFD,BXD43,m,1.7291,BXD43_HFD_1,1049,,1143,-1.2
112783,Schoonjans1,LCA_feces_HFD,BXD43,m,2.6733,BXD43_HFD_2,1049,,1143,0.1
112783,Schoonjans1,LCA_feces_HFD,BXD43,m,3.3001,BXD43_HFD_3,1049,,1143,0.96
112783,Schoonjans1,LCA_feces_HFD,BXD43,m,3.3159,BXD43_HFD_4,1049,,1143,0.98
112783,Schoonjans1,LCA_feces_HFD,BXD45,m,3.5572,BXD45_HFD_2,1049,,1145,-0.7
112783,Schoonjans1,LCA_feces_HFD,BXD45,m,6.9352,BXD45_HFD_1,1049,,1145,0.84
112783,Schoonjans1,LCA_feces_HFD,BXD45,m,2.9315,BXD45_HFD_3,1049,,1145,-0.99
112783,Schoonjans1,LCA_feces_HFD,BXD45,m,7.89,BXD45_HFD_4,1049,,1145,1.28
112783,Schoonjans1,LCA_feces_HFD,BXD45,m,4.1677,BXD45_HFD_5,1049,,1145,-0.42
112783,Schoonjans1,LCA_feces_HFD,BXD48,m,14.005,BXD48_HFD_1,1049,,1148,0.25
112783,Schoonjans1,LCA_feces_HFD,BXD48,m,15.956,BXD48_HFD_2,1049,,1148,0.78
112783,Schoonjans1,LCA_feces_HFD,BXD48,m,8.9743,BXD48_HFD_3,1049,,1148,-1.12
112783,Schoonjans1,LCA_feces_HFD,BXD48,m,16.965,BXD48_HFD_4,1049,,1148,1.06
112783,Schoonjans1,LCA_feces_HFD,BXD48,m,9.4926,BXD48_HFD_5,1049,,1148,-0.98
112783,Schoonjans1,LCA_feces_HFD,BXD48a,m,7.4105,BXD48a_HFD_1,1049,,3375,1.16
112783,Schoonjans1,LCA_feces_HFD,BXD48a,m,3.6643,BXD48a_HFD_2,1049,,3375,-1.53
112783,Schoonjans1,LCA_feces_HFD,BXD48a,m,5.4646,BXD48a_HFD_3,1049,,3375,-0.24
112783,Schoonjans1,LCA_feces_HFD,BXD48a,m,5.9715,BXD48a_HFD_4,1049,,3375,0.12
112783,Schoonjans1,LCA_feces_HFD,BXD48a,m,6.4834,BXD48a_HFD_5,1049,,3375,0.49
112783,Schoonjans1,LCA_feces_HFD,BXD49,m,5.5045,BXD49_HFD_1,1049,,1149,-0.19
112783,Schoonjans1,LCA_feces_HFD,BXD49,m,5.4599,BXD49_HFD_2,1049,,1149,-0.22
112783,Schoonjans1,LCA_feces_HFD,BXD49,m,4.1556,BXD49_HFD_3,1049,,1149,-1.2
112783,Schoonjans1,LCA_feces_HFD,BXD49,m,7.8426,BXD49_HFD_4,1049,,1149,1.57
112783,Schoonjans1,LCA_feces_HFD,BXD49,m,5.824,BXD49_HFD_5,1049,,1149,0.05
112783,Schoonjans1,LCA_feces_HFD,BXD51,m,5.569,BXD51_HFD_2,1049,,1151,1.64
112783,Schoonjans1,LCA_feces_HFD,BXD51,m,3.5129,BXD51_HFD_1,1049,,1151,-0.22
112783,Schoonjans1,LCA_feces_HFD,BXD51,m,3.7016,BXD51_HFD_3,1049,,1151,-0.05
112783,Schoonjans1,LCA_feces_HFD,BXD51,m,2.5557,BXD51_HFD_4,1049,,1151,-1.09
112783,Schoonjans1,LCA_feces_HFD,BXD51,m,3.4663,BXD51_HFD_5,1049,,1151,-0.27
112783,Schoonjans1,LCA_feces_HFD,BXD53,m,3.7199,BXD53_HFD_2,1049,,1153,-0.26
112783,Schoonjans1,LCA_feces_HFD,BXD53,m,4.636,BXD53_HFD_3,1049,,1153,0.09
112783,Schoonjans1,LCA_feces_HFD,BXD53,m,5.0987,BXD53_HFD_4,1049,,1153,0.27
112783,Schoonjans1,LCA_feces_HFD,BXD53,m,0.65457,BXD53_HFD_1,1049,,1153,-1.44
112783,Schoonjans1,LCA_feces_HFD,BXD53,m,7.8972,BXD53_HFD_5,1049,,1153,1.34
112783,Schoonjans1,LCA_feces_HFD,BXD55,m,6.6716,BXD55_HFD_4,1049,,1155,0.13
112783,Schoonjans1,LCA_feces_HFD,BXD55,m,6.6144,BXD55_HFD_1,1049,,1155,0.08
112783,Schoonjans1,LCA_feces_HFD,BXD55,m,5.672,BXD55_HFD_2,1049,,1155,-0.81
112783,Schoonjans1,LCA_feces_HFD,BXD55,m,5.5134,BXD55_HFD_3,1049,,1155,-0.95
112783,Schoonjans1,LCA_feces_HFD,BXD55,m,8.1937,BXD55_HFD_5,1049,,1155,1.55
112783,Schoonjans1,LCA_feces_HFD,BXD6,m,0.91113,BXD6_HFD_2,1049,,1106,-0.71
112783,Schoonjans1,LCA_feces_HFD,BXD6,m,0.96221,BXD6_HFD_3,1049,,1106,0.71
112783,Schoonjans1,LCA_feces_HFD,BXD62,m,3.3404,BXD62_HFD_3,1049,,1162,-0.58
112783,Schoonjans1,LCA_feces_HFD,BXD62,m,3.3222,BXD62_HFD_1,1049,,1162,-0.59
112783,Schoonjans1,LCA_feces_HFD,BXD62,m,2.5668,BXD62_HFD_5,1049,,1162,-1.0
112783,Schoonjans1,LCA_feces_HFD,BXD62,m,6.2647,BXD62_HFD_4,1049,,1162,1.01
112783,Schoonjans1,LCA_feces_HFD,BXD62,m,6.5195,BXD62_HFD_2,1049,,1162,1.15
112783,Schoonjans1,LCA_feces_HFD,BXD63,m,11.692,BXD63_HFD_1,1049,,1163,0.45
112783,Schoonjans1,LCA_feces_HFD,BXD63,m,9.2071,BXD63_HFD_2,1049,,1163,-0.63
112783,Schoonjans1,LCA_feces_HFD,BXD63,m,12.644,BXD63_HFD_3,1049,,1163,0.87
112783,Schoonjans1,LCA_feces_HFD,BXD63,m,7.3173,BXD63_HFD_4,1049,,1163,-1.45
112783,Schoonjans1,LCA_feces_HFD,BXD63,m,12.38,BXD63_HFD_5,1049,,1163,0.75
112783,Schoonjans1,LCA_feces_HFD,BXD64,m,2.4277,BXD64_HFD_4,1049,,1164,-0.54
112783,Schoonjans1,LCA_feces_HFD,BXD64,m,1.6321,BXD64_HFD_2,1049,,1164,-1.09
112783,Schoonjans1,LCA_feces_HFD,BXD64,m,4.3267,BXD64_HFD_1,1049,,1164,0.77
112783,Schoonjans1,LCA_feces_HFD,BXD64,m,2.5566,BXD64_HFD_3,1049,,1164,-0.45
112783,Schoonjans1,LCA_feces_HFD,BXD64,m,5.1271,BXD64_HFD_5,1049,,1164,1.32
112783,Schoonjans1,LCA_feces_HFD,BXD66,m,1.1813,BXD66_HFD_1,1049,,1166,-1.25
112783,Schoonjans1,LCA_feces_HFD,BXD66,m,2.908,BXD66_HFD_2,1049,,1166,-0.03
112783,Schoonjans1,LCA_feces_HFD,BXD66,m,2.6563,BXD66_HFD_3,1049,,1166,-0.21
112783,Schoonjans1,LCA_feces_HFD,BXD66,m,2.8681,BXD66_HFD_4,1049,,1166,-0.06
112783,Schoonjans1,LCA_feces_HFD,BXD66,m,5.1588,BXD66_HFD_5,1049,,1166,1.55
112783,Schoonjans1,LCA_feces_HFD,BXD67,m,5.86,BXD67_HFD_3,1049,,1167,1.41
112783,Schoonjans1,LCA_feces_HFD,BXD67,m,3.864,BXD67_HFD_4,1049,,1167,0.03
112783,Schoonjans1,LCA_feces_HFD,BXD67,m,2.3449,BXD67_HFD_5,1049,,1167,-1.03
112783,Schoonjans1,LCA_feces_HFD,BXD67,m,2.5718,BXD67_HFD_2,1049,,1167,-0.87
112783,Schoonjans1,LCA_feces_HFD,BXD67,m,4.4825,BXD67_HFD_1,1049,,1167,0.46
112783,Schoonjans1,LCA_feces_HFD,BXD69,m,12.268,BXD69_HFD_5,1049,,1169,-0.74
112783,Schoonjans1,LCA_feces_HFD,BXD69,m,12.747,BXD69_HFD_1,1049,,1169,-0.55
112783,Schoonjans1,LCA_feces_HFD,BXD69,m,18.008,BXD69_HFD_2,1049,,1169,1.63
112783,Schoonjans1,LCA_feces_HFD,BXD69,m,12.525,BXD69_HFD_3,1049,,1169,-0.64
112783,Schoonjans1,LCA_feces_HFD,BXD69,m,14.802,BXD69_HFD_4,1049,,1169,0.3
112783,Schoonjans1,LCA_feces_HFD,BXD73,m,12.448,BXD73_HFD_1,1049,,1173,1.45
112783,Schoonjans1,LCA_feces_HFD,BXD73,m,8.6415,BXD73_HFD_2,1049,,1173,0.5
112783,Schoonjans1,LCA_feces_HFD,BXD73,m,3.4845,BXD73_HFD_3,1049,,1173,-0.77
112783,Schoonjans1,LCA_feces_HFD,BXD73,m,2.503,BXD73_HFD_4,1049,,1173,-1.01
112783,Schoonjans1,LCA_feces_HFD,BXD73,m,5.9326,BXD73_HFD_5,1049,,1173,-0.17
112783,Schoonjans1,LCA_feces_HFD,BXD75,m,14.792,BXD75_HFD_1,1049,,1175,0.26
112783,Schoonjans1,LCA_feces_HFD,BXD75,m,10.991,BXD75_HFD_2,1049,,1175,-0.85
112783,Schoonjans1,LCA_feces_HFD,BXD75,m,19.45,BXD75_HFD_3,1049,,1175,1.61
112783,Schoonjans1,LCA_feces_HFD,BXD75,m,11.462,BXD75_HFD_4,1049,,1175,-0.71
112783,Schoonjans1,LCA_feces_HFD,BXD75,m,12.847,BXD75_HFD_5,1049,,1175,-0.31
112783,Schoonjans1,LCA_feces_HFD,BXD77,m,5.3774,BXD77_HFD_1,1049,,1177,-0.4
112783,Schoonjans1,LCA_feces_HFD,BXD77,m,4.5901,BXD77_HFD_2,1049,,1177,-1.25
112783,Schoonjans1,LCA_feces_HFD,BXD77,m,5.6651,BXD77_HFD_3,1049,,1177,-0.1
112783,Schoonjans1,LCA_feces_HFD,BXD77,m,6.0058,BXD77_HFD_4,1049,,1177,0.27
112783,Schoonjans1,LCA_feces_HFD,BXD77,m,7.1314,BXD77_HFD_5,1049,,1177,1.48
112783,Schoonjans1,LCA_feces_HFD,BXD79,m,3.0446,BXD79_HFD_4,1049,,1179,-0.29
112783,Schoonjans1,LCA_feces_HFD,BXD79,m,1.9443,BXD79_HFD_1,1049,,1179,-1.09
112783,Schoonjans1,LCA_feces_HFD,BXD79,m,3.9613,BXD79_HFD_2,1049,,1179,0.38
112783,Schoonjans1,LCA_feces_HFD,BXD79,m,2.7136,BXD79_HFD_3,1049,,1179,-0.53
112783,Schoonjans1,LCA_feces_HFD,BXD79,m,5.5398,BXD79_HFD_5,1049,,1179,1.52
112783,Schoonjans1,LCA_feces_HFD,BXD8,m,2.3637,BXD8_HFD_4,1049,,1108,0.35
112783,Schoonjans1,LCA_feces_HFD,BXD8,m,2.1069,BXD8_HFD_3,1049,,1108,-0.09
112783,Schoonjans1,LCA_feces_HFD,BXD8,m,2.7862,BXD8_HFD_2,1049,,1108,1.06
112783,Schoonjans1,LCA_feces_HFD,BXD8,m,1.3757,BXD8_HFD_1,1049,,1108,-1.32
112783,Schoonjans1,LCA_feces_HFD,BXD81,m,28.656,BXD81_HFD_5,1049,,1181,0.97
112783,Schoonjans1,LCA_feces_HFD,BXD81,m,25.164,BXD81_HFD_1,1049,,1181,-0.09
112783,Schoonjans1,LCA_feces_HFD,BXD81,m,24.891,BXD81_HFD_2,1049,,1181,-0.17
112783,Schoonjans1,LCA_feces_HFD,BXD81,m,28.189,BXD81_HFD_3,1049,,1181,0.83
112783,Schoonjans1,LCA_feces_HFD,BXD81,m,20.43,BXD81_HFD_4,1049,,1181,-1.53
112783,Schoonjans1,LCA_feces_HFD,BXD84,m,8.3472,BXD84_HFD_1,1049,,1184,-0.29
112783,Schoonjans1,LCA_feces_HFD,BXD84,m,7.1321,BXD84_HFD_3,1049,,1184,-0.82
112783,Schoonjans1,LCA_feces_HFD,BXD84,m,11.598,BXD84_HFD_4,1049,,1184,1.11
112783,Schoonjans1,LCA_feces_HFD,BXD87,m,2.0311,BXD87_HFD_5,1049,,1187,-1.25
112783,Schoonjans1,LCA_feces_HFD,BXD87,m,3.2723,BXD87_HFD_3,1049,,1187,-0.54
112783,Schoonjans1,LCA_feces_HFD,BXD87,m,6.3617,BXD87_HFD_2,1049,,1187,1.21
112783,Schoonjans1,LCA_feces_HFD,BXD87,m,5.6436,BXD87_HFD_4,1049,,1187,0.8
112783,Schoonjans1,LCA_feces_HFD,BXD87,m,3.8427,BXD87_HFD_1,1049,,1187,-0.22
112783,Schoonjans1,LCA_feces_HFD,BXD89,m,4.2017,BXD89_HFD_5,1049,,1189,-0.96
112783,Schoonjans1,LCA_feces_HFD,BXD89,m,5.5012,BXD89_HFD_1,1049,,1189,0.33
112783,Schoonjans1,LCA_feces_HFD,BXD89,m,5.6977,BXD89_HFD_3,1049,,1189,0.53
112783,Schoonjans1,LCA_feces_HFD,BXD89,m,6.3781,BXD89_HFD_2,1049,,1189,1.21
112783,Schoonjans1,LCA_feces_HFD,BXD89,m,4.0533,BXD89_HFD_4,1049,,1189,-1.11
112783,Schoonjans1,LCA_feces_HFD,BXD90,m,7.7792,BXD90_HFD_2,1049,,1190,-1.55
112783,Schoonjans1,LCA_feces_HFD,BXD90,m,11.541,BXD90_HFD_1,1049,,1190,1.1
112783,Schoonjans1,LCA_feces_HFD,BXD90,m,10.778,BXD90_HFD_3,1049,,1190,0.56
112783,Schoonjans1,LCA_feces_HFD,BXD90,m,10.206,BXD90_HFD_4,1049,,1190,0.16
112783,Schoonjans1,LCA_feces_HFD,BXD90,m,9.6006,BXD90_HFD_5,1049,,1190,-0.27
112783,Schoonjans1,LCA_feces_HFD,C57BL/6J,m,15.192,C57BL/6J_HFD_1,1049,000664,7,1.0
112783,Schoonjans1,LCA_feces_HFD,C57BL/6J,m,15.163,C57BL/6J_HFD_2,1049,000664,7,0.99
112783,Schoonjans1,LCA_feces_HFD,C57BL/6J,m,12.215,C57BL/6J_HFD_3,1049,000664,7,-0.14
112783,Schoonjans1,LCA_feces_HFD,C57BL/6J,m,9.1859,C57BL/6J_HFD_4,1049,000664,7,-1.31
112783,Schoonjans1,LCA_feces_HFD,C57BL/6J,m,11.204,C57BL/6J_HFD_5,1049,000664,7,-0.53
112783,Schoonjans1,LCA_feces_HFD,DBA/2J,m,10.472,DBA/2J_HFD_1,1049,000671,8,0.79
112783,Schoonjans1,LCA_feces_HFD,DBA/2J,m,9.9522,DBA/2J_HFD_2,1049,000671,8,0.6
112783,Schoonjans1,LCA_feces_HFD,DBA/2J,m,4.1685,DBA/2J_HFD_3,1049,000671,8,-1.46
112783,Schoonjans1,LCA_feces_HFD,DBA/2J,m,10.205,DBA/2J_HFD_4,1049,000671,8,0.69
112783,Schoonjans1,LCA_feces_HFD,DBA/2J,m,6.5124,DBA/2J_HFD_5,1049,000671,8,-0.63
