measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,f,8.49,445662,242,002448,3,-1.16
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,f,9.19,445661,242,002448,3,-0.98
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,f,15.4,445655,242,002448,3,0.67
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,f,17.3,445656,242,002448,3,1.18
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,f,15.7,445657,242,002448,3,0.75
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,f,14.9,445660,242,002448,3,0.54
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,f,9.10,445658,242,002448,3,-1.00
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,m,19.8,445666,242,002448,3,0.44
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,m,15.9,445667,242,002448,3,-0.23
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,m,11.1,445665,242,002448,3,-1.06
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,m,17.3,445664,242,002448,3,0.01
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,m,19.1,445663,242,002448,3,0.32
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,m,29.2,445669,242,002448,3,2.06
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,m,11.7,445670,242,002448,3,-0.96
24273,Petkova1,CD8_effector_M18,129S1/SvImJ,m,13.8,445668,242,002448,3,-0.59
24273,Petkova1,CD8_effector_M18,A/J,f,15.9,445784,242,000646,4,1.56
24273,Petkova1,CD8_effector_M18,A/J,f,8.36,445829,242,000646,4,-0.45
24273,Petkova1,CD8_effector_M18,A/J,f,15.1,445830,242,000646,4,1.35
24273,Petkova1,CD8_effector_M18,A/J,f,6.13,445831,242,000646,4,-1.05
24273,Petkova1,CD8_effector_M18,A/J,f,6.18,445832,242,000646,4,-1.04
24273,Petkova1,CD8_effector_M18,A/J,f,8.97,445836,242,000646,4,-0.29
24273,Petkova1,CD8_effector_M18,A/J,f,8.54,445837,242,000646,4,-0.41
24273,Petkova1,CD8_effector_M18,A/J,f,11.3,445838,242,000646,4,0.33
24273,Petkova1,CD8_effector_M18,BALB/cByJ,f,20.8,446036,242,001026,50,0.67
24273,Petkova1,CD8_effector_M18,BALB/cByJ,f,20.1,446038,242,001026,50,0.53
24273,Petkova1,CD8_effector_M18,BALB/cByJ,f,22.5,446039,242,001026,50,1.02
24273,Petkova1,CD8_effector_M18,BALB/cByJ,f,17.7,446040,242,001026,50,0.04
24273,Petkova1,CD8_effector_M18,BALB/cByJ,f,6.70,446041,242,001026,50,-2.20
24273,Petkova1,CD8_effector_M18,BALB/cByJ,f,15.2,446042,242,001026,50,-0.47
24273,Petkova1,CD8_effector_M18,BALB/cByJ,f,19.4,446043,242,001026,50,0.39
24273,Petkova1,CD8_effector_M18,BALB/cByJ,f,17.6,446037,242,001026,50,0.02
24273,Petkova1,CD8_effector_M18,BALB/cByJ,m,64.2,446017,242,001026,50,1.14
24273,Petkova1,CD8_effector_M18,BALB/cByJ,m,19.5,446018,242,001026,50,-1.85
24273,Petkova1,CD8_effector_M18,BALB/cByJ,m,52.6,446013,242,001026,50,0.36
24273,Petkova1,CD8_effector_M18,BALB/cByJ,m,47.9,446014,242,001026,50,0.05
24273,Petkova1,CD8_effector_M18,BALB/cByJ,m,46.2,446015,242,001026,50,-0.07
24273,Petkova1,CD8_effector_M18,BALB/cByJ,m,52.8,446012,242,001026,50,0.37
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,f,3.92,446257,242,002282,1,0.02
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,f,3.07,446232,242,002282,1,-0.43
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,f,2.26,446251,242,002282,1,-0.86
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,f,7.89,446252,242,002282,1,2.15
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,f,2.54,446253,242,002282,1,-0.71
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,f,3.73,446254,242,002282,1,-0.08
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,f,5.08,446255,242,002282,1,0.64
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,f,2.51,446256,242,002282,1,-0.73
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,m,8.53,446242,242,002282,1,1.39
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,m,5.58,446258,242,002282,1,0.30
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,m,5.42,446260,242,002282,1,0.25
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,m,1.68,446261,242,002282,1,-1.13
24273,Petkova1,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,m,2.54,446241,242,002282,1,-0.81
24273,Petkova1,CD8_effector_M18,BUB/BnJ,f,4.36,446355,242,000653,24,0.94
24273,Petkova1,CD8_effector_M18,BUB/BnJ,f,3.14,446359,242,000653,24,0.23
24273,Petkova1,CD8_effector_M18,BUB/BnJ,f,4.01,453313,242,000653,24,0.74
24273,Petkova1,CD8_effector_M18,BUB/BnJ,f,5.27,454031,242,000653,24,1.47
24273,Petkova1,CD8_effector_M18,BUB/BnJ,f,0.940,446349,242,000653,24,-1.05
24273,Petkova1,CD8_effector_M18,BUB/BnJ,f,0.800,446351,242,000653,24,-1.13
24273,Petkova1,CD8_effector_M18,BUB/BnJ,f,2.34,446354,242,000653,24,-0.23
24273,Petkova1,CD8_effector_M18,BUB/BnJ,f,1.08,446356,242,000653,24,-0.97
24273,Petkova1,CD8_effector_M18,BUB/BnJ,m,9.89,451904,242,000653,24,-0.15
24273,Petkova1,CD8_effector_M18,BUB/BnJ,m,22.2,446312,242,000653,24,1.86
24273,Petkova1,CD8_effector_M18,BUB/BnJ,m,4.30,451902,242,000653,24,-1.07
24273,Petkova1,CD8_effector_M18,BUB/BnJ,m,7.12,451894,242,000653,24,-0.61
24273,Petkova1,CD8_effector_M18,BUB/BnJ,m,11.1,446314,242,000653,24,0.04
24273,Petkova1,CD8_effector_M18,BUB/BnJ,m,10.4,459624,242,000653,24,-0.07
24273,Petkova1,CD8_effector_M18,C3H/HeJ,f,4.41,446465,242,000659,6,0.20
24273,Petkova1,CD8_effector_M18,C3H/HeJ,f,5.38,446468,242,000659,6,1.12
24273,Petkova1,CD8_effector_M18,C3H/HeJ,f,2.85,446467,242,000659,6,-1.28
24273,Petkova1,CD8_effector_M18,C3H/HeJ,f,3.97,446466,242,000659,6,-0.22
24273,Petkova1,CD8_effector_M18,C3H/HeJ,f,2.73,446472,242,000659,6,-1.39
24273,Petkova1,CD8_effector_M18,C3H/HeJ,f,4.27,446471,242,000659,6,0.07
24273,Petkova1,CD8_effector_M18,C3H/HeJ,f,5.73,446470,242,000659,6,1.45
24273,Petkova1,CD8_effector_M18,C3H/HeJ,f,4.26,446469,242,000659,6,0.06
24273,Petkova1,CD8_effector_M18,C3H/HeJ,m,5.47,446473,242,000659,6,-0.13
24273,Petkova1,CD8_effector_M18,C3H/HeJ,m,6.47,446474,242,000659,6,0.34
24273,Petkova1,CD8_effector_M18,C3H/HeJ,m,9.08,446475,242,000659,6,1.58
24273,Petkova1,CD8_effector_M18,C3H/HeJ,m,7.18,446476,242,000659,6,0.68
24273,Petkova1,CD8_effector_M18,C3H/HeJ,m,2.44,446477,242,000659,6,-1.56
24273,Petkova1,CD8_effector_M18,C3H/HeJ,m,5.02,446478,242,000659,6,-0.34
24273,Petkova1,CD8_effector_M18,C3H/HeJ,m,6.78,446479,242,000659,6,0.49
24273,Petkova1,CD8_effector_M18,C3H/HeJ,m,3.47,446480,242,000659,6,-1.07
24273,Petkova1,CD8_effector_M18,C57BL/10J,f,13.1,446630,242,000665,38,-0.48
24273,Petkova1,CD8_effector_M18,C57BL/10J,f,10.7,446629,242,000665,38,-0.77
24273,Petkova1,CD8_effector_M18,C57BL/10J,f,32.5,446628,242,000665,38,1.87
24273,Petkova1,CD8_effector_M18,C57BL/10J,f,15.9,446627,242,000665,38,-0.14
24273,Petkova1,CD8_effector_M18,C57BL/10J,f,16.6,446626,242,000665,38,-0.06
24273,Petkova1,CD8_effector_M18,C57BL/10J,f,22.7,446625,242,000665,38,0.68
24273,Petkova1,CD8_effector_M18,C57BL/10J,f,7.99,446624,242,000665,38,-1.10
24273,Petkova1,CD8_effector_M18,C57BL/10J,m,6.78,446644,242,000665,38,0.00
24273,Petkova1,CD8_effector_M18,C57BL/6J,f,13.4,446814,242,000664,7,1.03
24273,Petkova1,CD8_effector_M18,C57BL/6J,f,4.67,446815,242,000664,7,-0.80
24273,Petkova1,CD8_effector_M18,C57BL/6J,f,5.69,446816,242,000664,7,-0.58
24273,Petkova1,CD8_effector_M18,C57BL/6J,f,5.97,446811,242,000664,7,-0.53
24273,Petkova1,CD8_effector_M18,C57BL/6J,f,9.91,446810,242,000664,7,0.30
24273,Petkova1,CD8_effector_M18,C57BL/6J,f,5.01,446812,242,000664,7,-0.73
24273,Petkova1,CD8_effector_M18,C57BL/6J,f,17.6,446809,242,000664,7,1.92
24273,Petkova1,CD8_effector_M18,C57BL/6J,f,5.55,446813,242,000664,7,-0.61
24273,Petkova1,CD8_effector_M18,C57BL/6J,m,13.1,446770,242,000664,7,0.63
24273,Petkova1,CD8_effector_M18,C57BL/6J,m,16.6,446776,242,000664,7,1.47
24273,Petkova1,CD8_effector_M18,C57BL/6J,m,4.94,446775,242,000664,7,-1.32
24273,Petkova1,CD8_effector_M18,C57BL/6J,m,7.60,446774,242,000664,7,-0.68
24273,Petkova1,CD8_effector_M18,C57BL/6J,m,7.17,446773,242,000664,7,-0.79
24273,Petkova1,CD8_effector_M18,C57BL/6J,m,13.7,446772,242,000664,7,0.78
24273,Petkova1,CD8_effector_M18,C57BL/6J,m,10.1,446771,242,000664,7,-0.09
24273,Petkova1,CD8_effector_M18,C57BLKS/J,f,13.2,446987,242,000662,35,0.21
24273,Petkova1,CD8_effector_M18,C57BLKS/J,f,15.9,446988,242,000662,35,0.86
24273,Petkova1,CD8_effector_M18,C57BLKS/J,f,9.22,446989,242,000662,35,-0.74
24273,Petkova1,CD8_effector_M18,C57BLKS/J,f,8.17,446990,242,000662,35,-0.99
24273,Petkova1,CD8_effector_M18,C57BLKS/J,f,7.16,446991,242,000662,35,-1.24
24273,Petkova1,CD8_effector_M18,C57BLKS/J,f,14.6,446985,242,000662,35,0.55
24273,Petkova1,CD8_effector_M18,C57BLKS/J,f,18,446986,242,000662,35,1.36
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,f,33.1,447146,242,000667,32,-0.06
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,f,39,447145,242,000667,32,0.60
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,f,49.5,447144,242,000667,32,1.78
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,f,30.3,447143,242,000667,32,-0.37
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,f,18.2,447141,242,000667,32,-1.73
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,f,31.5,447140,242,000667,32,-0.24
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,f,36.8,447126,242,000667,32,0.36
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,f,30.6,447142,242,000667,32,-0.34
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,m,43.5,447139,242,000667,32,1.11
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,m,41.4,447138,242,000667,32,0.90
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,m,34.9,447137,242,000667,32,0.23
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,m,41,447136,242,000667,32,0.86
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,m,21.7,447135,242,000667,32,-1.14
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,m,23.6,447133,242,000667,32,-0.94
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,m,36.1,447132,242,000667,32,0.35
24273,Petkova1,CD8_effector_M18,C57BR/cdJ,m,19.5,447134,242,000667,32,-1.37
24273,Petkova1,CD8_effector_M18,C57L/J,f,9.56,447245,242,000668,37,-1.35
24273,Petkova1,CD8_effector_M18,C57L/J,f,33.7,447244,242,000668,37,1.79
24273,Petkova1,CD8_effector_M18,C57L/J,f,17.8,447251,242,000668,37,-0.28
24273,Petkova1,CD8_effector_M18,C57L/J,f,21.3,447250,242,000668,37,0.18
24273,Petkova1,CD8_effector_M18,C57L/J,f,23.6,447249,242,000668,37,0.48
24273,Petkova1,CD8_effector_M18,C57L/J,f,19.1,447248,242,000668,37,-0.11
24273,Petkova1,CD8_effector_M18,C57L/J,f,10.9,447247,242,000668,37,-1.18
24273,Petkova1,CD8_effector_M18,C57L/J,f,23.6,447246,242,000668,37,0.48
24273,Petkova1,CD8_effector_M18,C57L/J,m,15.4,447269,242,000668,37,0.06
24273,Petkova1,CD8_effector_M18,C57L/J,m,24.2,447267,242,000668,37,1.73
24273,Petkova1,CD8_effector_M18,C57L/J,m,16.6,447272,242,000668,37,0.29
24273,Petkova1,CD8_effector_M18,C57L/J,m,12.1,447270,242,000668,37,-0.57
24273,Petkova1,CD8_effector_M18,C57L/J,m,13.6,447271,242,000668,37,-0.28
24273,Petkova1,CD8_effector_M18,C57L/J,m,8.62,447268,242,000668,37,-1.23
24273,Petkova1,CD8_effector_M18,CBA/J,f,1.58,447426,242,000656,16,-0.73
24273,Petkova1,CD8_effector_M18,CBA/J,f,4.26,447428,242,000656,16,-0.55
24273,Petkova1,CD8_effector_M18,CBA/J,f,1.49,447435,242,000656,16,-0.73
24273,Petkova1,CD8_effector_M18,CBA/J,f,6.59,447436,242,000656,16,-0.39
24273,Petkova1,CD8_effector_M18,CBA/J,f,6.35,447437,242,000656,16,-0.40
24273,Petkova1,CD8_effector_M18,CBA/J,f,42.5,447423,242,000656,16,2.05
24273,Petkova1,CD8_effector_M18,CBA/J,f,8.26,447425,242,000656,16,-0.27
24273,Petkova1,CD8_effector_M18,CBA/J,f,27.2,447427,242,000656,16,1.01
24273,Petkova1,CD8_effector_M18,CBA/J,m,1.50,447429,242,000656,16,-0.46
24273,Petkova1,CD8_effector_M18,CBA/J,m,1.59,447430,242,000656,16,-0.42
24273,Petkova1,CD8_effector_M18,CBA/J,m,7.42,447431,242,000656,16,1.96
24273,Petkova1,CD8_effector_M18,CBA/J,m,0.780,447433,242,000656,16,-0.75
24273,Petkova1,CD8_effector_M18,CBA/J,m,2.88,447404,242,000656,16,0.11
24273,Petkova1,CD8_effector_M18,CBA/J,m,1.56,447405,242,000656,16,-0.43
24273,Petkova1,CD8_effector_M18,DBA/2J,f,5.20,447615,242,000671,8,-0.81
24273,Petkova1,CD8_effector_M18,DBA/2J,f,2.60,447611,242,000671,8,-1.28
24273,Petkova1,CD8_effector_M18,DBA/2J,f,9.62,447551,242,000671,8,0.00
24273,Petkova1,CD8_effector_M18,DBA/2J,f,9.16,447550,242,000671,8,-0.09
24273,Petkova1,CD8_effector_M18,DBA/2J,f,20.1,447617,242,000671,8,1.90
24273,Petkova1,CD8_effector_M18,DBA/2J,f,9.45,447549,242,000671,8,-0.03
24273,Petkova1,CD8_effector_M18,DBA/2J,f,11.3,447616,242,000671,8,0.30
24273,Petkova1,CD8_effector_M18,DBA/2J,m,1.10,447579,242,000671,8,-1.20
24273,Petkova1,CD8_effector_M18,DBA/2J,m,6.05,447580,242,000671,8,1.31
24273,Petkova1,CD8_effector_M18,DBA/2J,m,2.84,447581,242,000671,8,-0.32
24273,Petkova1,CD8_effector_M18,DBA/2J,m,3.32,447575,242,000671,8,-0.07
24273,Petkova1,CD8_effector_M18,DBA/2J,m,4.03,447582,242,000671,8,0.29
24273,Petkova1,CD8_effector_M18,DBA/2J,m,5.88,447576,242,000671,8,1.23
24273,Petkova1,CD8_effector_M18,DBA/2J,m,0.630,447577,242,000671,8,-1.44
24273,Petkova1,CD8_effector_M18,DBA/2J,m,3.88,447578,242,000671,8,0.21
24273,Petkova1,CD8_effector_M18,FVB/NJ,f,7.19,447743,242,001800,9,-0.10
24273,Petkova1,CD8_effector_M18,FVB/NJ,f,1.11,447742,242,001800,9,-0.62
24273,Petkova1,CD8_effector_M18,FVB/NJ,f,36.5,447741,242,001800,9,2.44
24273,Petkova1,CD8_effector_M18,FVB/NJ,f,5.67,447740,242,001800,9,-0.23
24273,Petkova1,CD8_effector_M18,FVB/NJ,f,3.83,447739,242,001800,9,-0.39
24273,Petkova1,CD8_effector_M18,FVB/NJ,f,3.14,447738,242,001800,9,-0.45
24273,Petkova1,CD8_effector_M18,FVB/NJ,f,3.96,447737,242,001800,9,-0.38
24273,Petkova1,CD8_effector_M18,FVB/NJ,f,5.02,447744,242,001800,9,-0.28
24273,Petkova1,CD8_effector_M18,KK/HlJ,f,37.8,447864,242,002106,18,0.71
24273,Petkova1,CD8_effector_M18,KK/HlJ,f,7.93,447863,242,002106,18,-1.46
24273,Petkova1,CD8_effector_M18,KK/HlJ,f,42.9,447861,242,002106,18,1.08
24273,Petkova1,CD8_effector_M18,KK/HlJ,f,35.2,447860,242,002106,18,0.52
24273,Petkova1,CD8_effector_M18,KK/HlJ,f,38.4,447859,242,002106,18,0.76
24273,Petkova1,CD8_effector_M18,KK/HlJ,f,15.5,447896:18f,242,002106,18,-0.91
24273,Petkova1,CD8_effector_M18,KK/HlJ,f,18.3,447895:18f,242,002106,18,-0.71
24273,Petkova1,CD8_effector_M18,KK/HlJ,m,11.2,447896:18m,242,002106,18,-0.81
24273,Petkova1,CD8_effector_M18,KK/HlJ,m,11.2,447898,242,002106,18,-0.81
24273,Petkova1,CD8_effector_M18,KK/HlJ,m,12.4,447897,242,002106,18,-0.68
24273,Petkova1,CD8_effector_M18,KK/HlJ,m,22.5,447868,242,002106,18,0.37
24273,Petkova1,CD8_effector_M18,KK/HlJ,m,23.4,447867,242,002106,18,0.46
24273,Petkova1,CD8_effector_M18,KK/HlJ,m,37.4,447866,242,002106,18,1.92
24273,Petkova1,CD8_effector_M18,KK/HlJ,m,14.6,447895:18m,242,002106,18,-0.45
24273,Petkova1,CD8_effector_M18,LP/J,f,8.60,447998,242,000676,10,-0.39
24273,Petkova1,CD8_effector_M18,LP/J,f,7.13,447997,242,000676,10,-0.47
24273,Petkova1,CD8_effector_M18,LP/J,f,52.6,447996,242,000676,10,2.10
24273,Petkova1,CD8_effector_M18,LP/J,f,4.76,447995,242,000676,10,-0.61
24273,Petkova1,CD8_effector_M18,LP/J,f,23.8,448003,242,000676,10,0.47
24273,Petkova1,CD8_effector_M18,LP/J,f,5.95,448002,242,000676,10,-0.54
24273,Petkova1,CD8_effector_M18,LP/J,f,5.64,448001,242,000676,10,-0.56
24273,Petkova1,CD8_effector_M18,LP/J,m,21.2,448038,242,000676,10,0.32
24273,Petkova1,CD8_effector_M18,LP/J,m,12.6,448034,242,000676,10,-0.74
24273,Petkova1,CD8_effector_M18,LP/J,m,11,448033,242,000676,10,-0.94
24273,Petkova1,CD8_effector_M18,LP/J,m,28,448032,242,000676,10,1.15
24273,Petkova1,CD8_effector_M18,LP/J,m,28,448037,242,000676,10,1.15
24273,Petkova1,CD8_effector_M18,LP/J,m,8.05,448036,242,000676,10,-1.30
24273,Petkova1,CD8_effector_M18,LP/J,m,14.1,448031,242,000676,10,-0.56
24273,Petkova1,CD8_effector_M18,LP/J,m,26.1,448035,242,000676,10,0.92
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,f,77.9,500376,242,000550,40,-0.79
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,f,69.8,500378,242,000550,40,-1.89
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,f,90.5,522604,242,000550,40,0.93
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,f,85.2,500368,242,000550,40,0.21
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,f,80.7,500370,242,000550,40,-0.41
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,f,79.1,500374,242,000550,40,-0.62
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,f,92.4,522600,242,000550,40,1.19
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,f,88.8,522598,242,000550,40,0.70
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,f,88.7,522602,242,000550,40,0.68
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,m,86.4,504228,242,000550,40,0.77
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,m,78.5,500296,242,000550,40,-0.51
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,m,75.5,500312,242,000550,40,-1.00
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,m,76.8,500314,242,000550,40,-0.79
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,m,76.5,500316,242,000550,40,-0.83
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,m,87.9,500318,242,000550,40,1.01
24273,Petkova1,CD8_effector_M18,MOLF/EiJ,m,90,504226,242,000550,40,1.35
24273,Petkova1,CD8_effector_M18,MRL/MpJ,f,24.7,448143,242,000486,58,0.94
24273,Petkova1,CD8_effector_M18,MRL/MpJ,f,26.7,448197,242,000486,58,1.13
24273,Petkova1,CD8_effector_M18,MRL/MpJ,f,4.28,448200,242,000486,58,-0.99
24273,Petkova1,CD8_effector_M18,MRL/MpJ,f,2.17,448142,242,000486,58,-1.19
24273,Petkova1,CD8_effector_M18,MRL/MpJ,f,10.5,448141,242,000486,58,-0.40
24273,Petkova1,CD8_effector_M18,MRL/MpJ,f,20.2,448146,242,000486,58,0.52
24273,Petkova1,CD8_effector_M18,MRL/MpJ,m,51.4,448169,242,000486,58,0.88
24273,Petkova1,CD8_effector_M18,MRL/MpJ,m,2.76,448157,242,000486,58,-1.22
24273,Petkova1,CD8_effector_M18,MRL/MpJ,m,5.20,448156,242,000486,58,-1.12
24273,Petkova1,CD8_effector_M18,MRL/MpJ,m,4.30,448158,242,000486,58,-1.15
24273,Petkova1,CD8_effector_M18,MRL/MpJ,m,56,448159,242,000486,58,1.08
24273,Petkova1,CD8_effector_M18,MRL/MpJ,m,34.3,448170,242,000486,58,0.14
24273,Petkova1,CD8_effector_M18,MRL/MpJ,m,45.4,448171,242,000486,58,0.62
24273,Petkova1,CD8_effector_M18,MRL/MpJ,m,48.9,448172,242,000486,58,0.77
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,f,19.7,448282,242,002591,92,-0.30
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,f,27,448283,242,002591,92,0.18
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,f,15.1,448305,242,002591,92,-0.60
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,f,57,448306,242,002591,92,2.16
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,f,13,448307,242,002591,92,-0.74
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,f,15.9,448326,242,002591,92,-0.55
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,f,21.8,448325,242,002591,92,-0.16
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,m,9.03,448316,242,002591,92,-0.42
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,m,18.6,448318,242,002591,92,1.56
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,m,9.55,448315,242,002591,92,-0.32
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,m,6.99,448314,242,002591,92,-0.85
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,m,6.88,448313,242,002591,92,-0.87
24273,Petkova1,CD8_effector_M18,NOD.B10Sn-H2<b>/J,m,15.4,448312,242,002591,92,0.90
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,f,9.25,448381,242,002423,34,-0.68
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,f,12.8,448385,242,002423,34,0.31
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,f,17.8,448384,242,002423,34,1.71
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,f,12.6,448383,242,002423,34,0.25
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,f,6.32,448382,242,002423,34,-1.50
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,f,10.4,448379,242,002423,34,-0.36
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,f,12.7,448380,242,002423,34,0.28
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,m,17.2,448425,242,002423,34,-0.66
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,m,31.9,448419,242,002423,34,0.02
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,m,77.6,448420,242,002423,34,2.13
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,m,13.7,448421,242,002423,34,-0.83
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,m,20.4,448422,242,002423,34,-0.52
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,m,25.8,448423,242,002423,34,-0.27
24273,Petkova1,CD8_effector_M18,NON/ShiLtJ,m,34.4,448424,242,002423,34,0.13
24273,Petkova1,CD8_effector_M18,NZO/HlLtJ,f,52.1,459118,242,002105,122,1.15
24273,Petkova1,CD8_effector_M18,NZO/HlLtJ,f,8.87,459116,242,002105,122,-0.59
24273,Petkova1,CD8_effector_M18,NZO/HlLtJ,f,9.70,459122,242,002105,122,-0.56
24273,Petkova1,CD8_effector_M18,NZW/LacJ,f,30.3,448717,242,001058,36,0.43
24273,Petkova1,CD8_effector_M18,NZW/LacJ,f,13.8,448718,242,001058,36,-0.28
24273,Petkova1,CD8_effector_M18,NZW/LacJ,f,21,448719,242,001058,36,0.03
24273,Petkova1,CD8_effector_M18,NZW/LacJ,f,4.76,448720,242,001058,36,-0.67
24273,Petkova1,CD8_effector_M18,NZW/LacJ,f,9.07,448721,242,001058,36,-0.48
24273,Petkova1,CD8_effector_M18,NZW/LacJ,f,5.69,448722,242,001058,36,-0.63
24273,Petkova1,CD8_effector_M18,NZW/LacJ,f,4.39,448723,242,001058,36,-0.68
24273,Petkova1,CD8_effector_M18,NZW/LacJ,f,73.1,448716,242,001058,36,2.28
24273,Petkova1,CD8_effector_M18,NZW/LacJ,m,4.05,448740,242,001058,36,-1.05
24273,Petkova1,CD8_effector_M18,NZW/LacJ,m,5.57,448741,242,001058,36,-0.78
24273,Petkova1,CD8_effector_M18,NZW/LacJ,m,6,448742,242,001058,36,-0.70
24273,Petkova1,CD8_effector_M18,NZW/LacJ,m,12.3,448743,242,001058,36,0.42
24273,Petkova1,CD8_effector_M18,NZW/LacJ,m,20.5,448746,242,001058,36,1.89
24273,Petkova1,CD8_effector_M18,NZW/LacJ,m,11,448745,242,001058,36,0.19
24273,Petkova1,CD8_effector_M18,NZW/LacJ,m,10.1,448693,242,001058,36,0.03
24273,Petkova1,CD8_effector_M18,P/J,f,4.86,452508,242,000679,55,-0.84
24273,Petkova1,CD8_effector_M18,P/J,f,27.8,452510,242,000679,55,0.41
24273,Petkova1,CD8_effector_M18,P/J,f,7.12,452514,242,000679,55,-0.72
24273,Petkova1,CD8_effector_M18,P/J,f,12.8,452516,242,000679,55,-0.41
24273,Petkova1,CD8_effector_M18,P/J,f,48.7,452518,242,000679,55,1.56
