measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,f,0.589,26,434,002448,3,0.50
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,f,0.278,29,434,002448,3,-0.47
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,f,0.088,28,434,002448,3,-1.06
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,f,0.28,21,434,002448,3,-0.46
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,f,0.902,25,434,002448,3,1.48
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,m,0.357,24,434,002448,3,-0.70
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,m,0.79,23,434,002448,3,1.31
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,m,0.261,27,434,002448,3,-1.15
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,m,0.568,19,434,002448,3,0.28
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,m,0.716,20,434,002448,3,0.96
43489,Chesler2,gonad_fat_wt,129S1/SvImJ,m,0.358,22,434,002448,3,-0.70
43489,Chesler2,gonad_fat_wt,129SAF1,f,2.343,1126,434,,1201,0.71
43489,Chesler2,gonad_fat_wt,129SAF1,f,1.802,934,434,,1201,-0.71
43489,Chesler2,gonad_fat_wt,129SAF1,m,2.391,932,434,,1201,1.18
43489,Chesler2,gonad_fat_wt,129SAF1,m,1.616,1123,434,,1201,-0.09
43489,Chesler2,gonad_fat_wt,129SAF1,m,0.757,930,434,,1201,-1.48
43489,Chesler2,gonad_fat_wt,129SAF1,m,2.04,931,434,,1201,0.60
43489,Chesler2,gonad_fat_wt,129SAF1,m,1.541,933,434,,1201,-0.21
43489,Chesler2,gonad_fat_wt,129SB6F1,f,1.441,936,434,,335,0.00
43489,Chesler2,gonad_fat_wt,129SB6F1,m,0.958,937,434,,335,-1.15
43489,Chesler2,gonad_fat_wt,129SB6F1,m,1.969,935,434,,335,0.56
43489,Chesler2,gonad_fat_wt,129SB6F1,m,1.994,1128,434,,335,0.60
43489,Chesler2,gonad_fat_wt,129SNODF1,f,0.486,1125,434,,1203,0.00
43489,Chesler2,gonad_fat_wt,129SNZOF1,f,1.792,1052,434,,1204,0.00
43489,Chesler2,gonad_fat_wt,129SNZOF1,m,1.3,939,434,,1204,-0.81
43489,Chesler2,gonad_fat_wt,129SNZOF1,m,1.405,940,434,,1204,-0.31
43489,Chesler2,gonad_fat_wt,129SNZOF1,m,1.71,938,434,,1204,1.12
43489,Chesler2,gonad_fat_wt,129SPWKF1,f,0.181,1045,434,,340,-0.41
43489,Chesler2,gonad_fat_wt,129SPWKF1,f,0.135,1116,434,,340,-0.73
43489,Chesler2,gonad_fat_wt,129SPWKF1,f,0.407,1115,434,,340,1.14
43489,Chesler2,gonad_fat_wt,129SPWKF1,m,0.976,1058,434,,340,0.71
43489,Chesler2,gonad_fat_wt,129SPWKF1,m,0.325,1048,434,,340,-0.71
43489,Chesler2,gonad_fat_wt,129SWSBF1,f,0,997,434,,1205,-1.42
43489,Chesler2,gonad_fat_wt,129SWSBF1,f,0.112,1066,434,,1205,0.53
43489,Chesler2,gonad_fat_wt,129SWSBF1,f,0.085,1038,434,,1205,0.06
43489,Chesler2,gonad_fat_wt,129SWSBF1,f,0.129,1032,434,,1205,0.83
43489,Chesler2,gonad_fat_wt,129SWSBF1,m,0.133,1027,434,,1205,-0.71
43489,Chesler2,gonad_fat_wt,129SWSBF1,m,0.141,993,434,,1205,0.71
43489,Chesler2,gonad_fat_wt,AB6F1,f,1.244,1069,434,,1207,-0.71
43489,Chesler2,gonad_fat_wt,AB6F1,f,1.746,1078,434,,1207,0.71
43489,Chesler2,gonad_fat_wt,AB6F1,m,1.267,1120,434,,1207,0.00
43489,Chesler2,gonad_fat_wt,ACASTF1,f,0.691,911,434,,1208,0.38
43489,Chesler2,gonad_fat_wt,ACASTF1,f,0.818,910,434,,1208,0.86
43489,Chesler2,gonad_fat_wt,ACASTF1,f,0.645,912,434,,1208,0.20
43489,Chesler2,gonad_fat_wt,ACASTF1,f,0.219,909,434,,1208,-1.44
43489,Chesler2,gonad_fat_wt,ACASTF1,m,0.87,1119,434,,1208,-1.39
43489,Chesler2,gonad_fat_wt,ACASTF1,m,1.621,907,434,,1208,0.86
43489,Chesler2,gonad_fat_wt,ACASTF1,m,1.323,908,434,,1208,-0.03
43489,Chesler2,gonad_fat_wt,ACASTF1,m,1.524,906,434,,1208,0.57
43489,Chesler2,gonad_fat_wt,A/J,f,0.184,71,434,000646,4,-0.71
43489,Chesler2,gonad_fat_wt,A/J,f,0.39,74,434,000646,4,0.71
43489,Chesler2,gonad_fat_wt,A/J,m,0.263,70,434,000646,4,-1.01
43489,Chesler2,gonad_fat_wt,A/J,m,0.446,78,434,000646,4,0.99
43489,Chesler2,gonad_fat_wt,A/J,m,0.356,76,434,000646,4,0.01
43489,Chesler2,gonad_fat_wt,ANODF1,f,1.137,905,434,,1209,0.00
43489,Chesler2,gonad_fat_wt,ANODF1,m,1.052,904,434,,1209,0.71
43489,Chesler2,gonad_fat_wt,ANODF1,m,0.982,903,434,,1209,-0.71
43489,Chesler2,gonad_fat_wt,ANZOF1,f,4.55,1059,434,,1210,-0.18
43489,Chesler2,gonad_fat_wt,ANZOF1,f,2.112,1026,434,,1210,-1.94
43489,Chesler2,gonad_fat_wt,ANZOF1,f,4.513,1041,434,,1210,-0.21
43489,Chesler2,gonad_fat_wt,ANZOF1,f,5.41,1001,434,,1210,0.44
43489,Chesler2,gonad_fat_wt,ANZOF1,f,3.82,990,434,,1210,-0.71
43489,Chesler2,gonad_fat_wt,ANZOF1,f,4.91,1068,434,,1210,0.08
43489,Chesler2,gonad_fat_wt,ANZOF1,f,5.229,1063,434,,1210,0.31
43489,Chesler2,gonad_fat_wt,ANZOF1,f,6.66,995,434,,1210,1.34
43489,Chesler2,gonad_fat_wt,ANZOF1,f,4.7,1055,434,,1210,-0.07
43489,Chesler2,gonad_fat_wt,ANZOF1,f,7.19,1057,434,,1210,1.72
43489,Chesler2,gonad_fat_wt,ANZOF1,f,3.71,1005,434,,1210,-0.79
43489,Chesler2,gonad_fat_wt,ANZOF1,m,1.472,1012,434,,1210,0.00
43489,Chesler2,gonad_fat_wt,APWKF1,f,0.647,920,434,,1211,0.71
43489,Chesler2,gonad_fat_wt,APWKF1,f,0.306,919,434,,1211,-0.71
43489,Chesler2,gonad_fat_wt,APWKF1,m,0.929,916,434,,1211,-0.85
43489,Chesler2,gonad_fat_wt,APWKF1,m,1.87,918,434,,1211,1.10
43489,Chesler2,gonad_fat_wt,APWKF1,m,1.213,917,434,,1211,-0.26
43489,Chesler2,gonad_fat_wt,B6129SF1/J,f,0.991,1018,434,101043,330,0.00
43489,Chesler2,gonad_fat_wt,B6AF1/J,m,1.49,1088,434,100002,175,0.71
43489,Chesler2,gonad_fat_wt,B6AF1/J,m,0.833,1084,434,100002,175,-0.71
43489,Chesler2,gonad_fat_wt,B6CASTF1,f,0.145,1049,434,,1215,0.50
43489,Chesler2,gonad_fat_wt,B6CASTF1,f,0.084,1042,434,,1215,-1.18
43489,Chesler2,gonad_fat_wt,B6CASTF1,f,0.166,1033,434,,1215,1.09
43489,Chesler2,gonad_fat_wt,B6CASTF1,f,0.112,1006,434,,1215,-0.41
43489,Chesler2,gonad_fat_wt,B6CASTF1,m,0.625,1013,434,,1215,0.71
43489,Chesler2,gonad_fat_wt,B6CASTF1,m,0.156,1080,434,,1215,-0.71
43489,Chesler2,gonad_fat_wt,B6NODF1,f,0.627,1095,434,,1216,0.00
43489,Chesler2,gonad_fat_wt,B6NZOF1,f,1.052,996,434,,1217,-0.95
43489,Chesler2,gonad_fat_wt,B6NZOF1,f,3.259,1016,434,,1217,1.04
43489,Chesler2,gonad_fat_wt,B6NZOF1,f,1.999,1019,434,,1217,-0.09
43489,Chesler2,gonad_fat_wt,B6NZOF1,m,2.47,1073,434,,1217,0.00
43489,Chesler2,gonad_fat_wt,B6PWKF1,f,0.137,1050,434,,345,0.00
43489,Chesler2,gonad_fat_wt,B6PWKF1,m,0.207,1031,434,,345,-1.05
43489,Chesler2,gonad_fat_wt,B6PWKF1,m,0.507,1025,434,,345,0.95
43489,Chesler2,gonad_fat_wt,B6PWKF1,m,0.38,1053,434,,345,0.10
43489,Chesler2,gonad_fat_wt,B6WSBF1,f,0.308,998,434,,1218,2.01
43489,Chesler2,gonad_fat_wt,B6WSBF1,f,0.136,927,434,,1218,-0.22
43489,Chesler2,gonad_fat_wt,B6WSBF1,f,0.061,925,434,,1218,-1.20
43489,Chesler2,gonad_fat_wt,B6WSBF1,f,0.091,926,434,,1218,-0.81
43489,Chesler2,gonad_fat_wt,B6WSBF1,f,0.175,924,434,,1218,0.28
43489,Chesler2,gonad_fat_wt,B6WSBF1,f,0.133,1077,434,,1218,-0.26
43489,Chesler2,gonad_fat_wt,B6WSBF1,f,0.116,928,434,,1218,-0.48
43489,Chesler2,gonad_fat_wt,B6WSBF1,f,0.206,929,434,,1218,0.68
43489,Chesler2,gonad_fat_wt,B6WSBF1,m,0.172,923,434,,1218,-0.04
43489,Chesler2,gonad_fat_wt,B6WSBF1,m,0.127,921,434,,1218,-0.98
43489,Chesler2,gonad_fat_wt,B6WSBF1,m,0.223,922,434,,1218,1.02
43489,Chesler2,gonad_fat_wt,C57BL/6J,f,0.332,127,434,000664,7,-0.72
43489,Chesler2,gonad_fat_wt,C57BL/6J,f,0.235,123,434,000664,7,-0.93
43489,Chesler2,gonad_fat_wt,C57BL/6J,f,0.706,126,434,000664,7,0.08
43489,Chesler2,gonad_fat_wt,C57BL/6J,f,1.42,129,434,000664,7,1.61
43489,Chesler2,gonad_fat_wt,C57BL/6J,f,0.653,128,434,000664,7,-0.03
43489,Chesler2,gonad_fat_wt,C57BL/6J,m,1.324,125,434,000664,7,-0.12
43489,Chesler2,gonad_fat_wt,C57BL/6J,m,0.734,116,434,000664,7,-0.85
43489,Chesler2,gonad_fat_wt,C57BL/6J,m,2.793,113,434,000664,7,1.72
43489,Chesler2,gonad_fat_wt,C57BL/6J,m,1.02,131,434,000664,7,-0.50
43489,Chesler2,gonad_fat_wt,C57BL/6J,m,1.215,124,434,000664,7,-0.25
43489,Chesler2,gonad_fat_wt,CAST129SF1,m,0.926,974,434,,1219,-0.26
43489,Chesler2,gonad_fat_wt,CAST129SF1,m,0.572,1131,434,,1219,-0.99
43489,Chesler2,gonad_fat_wt,CAST129SF1,m,0.79,975,434,,1219,-0.54
43489,Chesler2,gonad_fat_wt,CAST129SF1,m,1.852,976,434,,1219,1.63
43489,Chesler2,gonad_fat_wt,CAST129SF1,m,1.135,977,434,,1219,0.16
43489,Chesler2,gonad_fat_wt,CASTB6F1,m,0.485,513,434,,1221,0.00
43489,Chesler2,gonad_fat_wt,CAST/EiJ,f,0.329,205,434,000928,2,0.71
43489,Chesler2,gonad_fat_wt,CAST/EiJ,f,0.156,206,434,000928,2,-0.71
43489,Chesler2,gonad_fat_wt,CAST/EiJ,m,0.14,208,434,000928,2,-1.05
43489,Chesler2,gonad_fat_wt,CAST/EiJ,m,0.277,204,434,000928,2,0.12
43489,Chesler2,gonad_fat_wt,CAST/EiJ,m,0.373,207,434,000928,2,0.94
43489,Chesler2,gonad_fat_wt,CASTNODF1,f,0.154,981,434,,1222,-0.79
43489,Chesler2,gonad_fat_wt,CASTNODF1,f,0.382,1054,434,,1222,1.13
43489,Chesler2,gonad_fat_wt,CASTNODF1,f,0.207,1134,434,,1222,-0.34
43489,Chesler2,gonad_fat_wt,CASTNODF1,m,0.483,980,434,,1222,-0.71
43489,Chesler2,gonad_fat_wt,CASTNODF1,m,1.23,983,434,,1222,0.53
43489,Chesler2,gonad_fat_wt,CASTNODF1,m,0.678,979,434,,1222,-0.39
43489,Chesler2,gonad_fat_wt,CASTNODF1,m,0.353,978,434,,1222,-0.92
43489,Chesler2,gonad_fat_wt,CASTNODF1,m,1.809,1009,434,,1222,1.49
43489,Chesler2,gonad_fat_wt,NOD129SF1,m,0.983,1135,434,,1226,0.00
43489,Chesler2,gonad_fat_wt,NODAF1,m,1.305,1037,434,,1227,-0.71
43489,Chesler2,gonad_fat_wt,NODAF1,m,1.93,1074,434,,1227,0.71
43489,Chesler2,gonad_fat_wt,NODB6F1,f,0.773,1023,434,,1228,0.00
43489,Chesler2,gonad_fat_wt,NODB6F1,m,1.381,1002,434,,1228,-0.71
43489,Chesler2,gonad_fat_wt,NODB6F1,m,2.031,1046,434,,1228,0.71
43489,Chesler2,gonad_fat_wt,NODCASTF1,f,0.036,943,434,,1229,-0.92
43489,Chesler2,gonad_fat_wt,NODCASTF1,f,0.057,994,434,,1229,-0.07
43489,Chesler2,gonad_fat_wt,NODCASTF1,f,0.035,1060,434,,1229,-0.97
43489,Chesler2,gonad_fat_wt,NODCASTF1,f,0.033,1028,434,,1229,-1.05
43489,Chesler2,gonad_fat_wt,NODCASTF1,f,0.078,1051,434,,1229,0.79
43489,Chesler2,gonad_fat_wt,NODCASTF1,f,0.089,1061,434,,1229,1.23
43489,Chesler2,gonad_fat_wt,NODCASTF1,f,0.083,1072,434,,1229,0.99
43489,Chesler2,gonad_fat_wt,NODCASTF1,m,0.844,941,434,,1229,-0.71
43489,Chesler2,gonad_fat_wt,NODCASTF1,m,1.04,942,434,,1229,0.71
43489,Chesler2,gonad_fat_wt,NODNZOF1,m,2.918,1070,434,,1230,0.00
43489,Chesler2,gonad_fat_wt,NODPWKF1,f,0.1,949,434,,1231,-0.71
43489,Chesler2,gonad_fat_wt,NODPWKF1,f,0.309,953,434,,1231,0.71
43489,Chesler2,gonad_fat_wt,NODPWKF1,m,1.391,945,434,,1231,1.00
43489,Chesler2,gonad_fat_wt,NODPWKF1,m,0.969,946,434,,1231,0.12
43489,Chesler2,gonad_fat_wt,NODPWKF1,m,0.963,947,434,,1231,0.11
43489,Chesler2,gonad_fat_wt,NODPWKF1,m,1.793,948,434,,1231,1.83
43489,Chesler2,gonad_fat_wt,NODPWKF1,m,0.551,950,434,,1231,-0.74
43489,Chesler2,gonad_fat_wt,NODPWKF1,m,0.384,951,434,,1231,-1.09
43489,Chesler2,gonad_fat_wt,NODPWKF1,m,0.475,952,434,,1231,-0.90
43489,Chesler2,gonad_fat_wt,NODPWKF1,m,0.751,944,434,,1231,-0.33
43489,Chesler2,gonad_fat_wt,NOD/ShiLtJ,f,0.557,241,434,001976,13,0.71
43489,Chesler2,gonad_fat_wt,NOD/ShiLtJ,f,0,242,434,001976,13,-0.71
43489,Chesler2,gonad_fat_wt,NODWSBF1,f,0.323,960,434,,1232,0.18
43489,Chesler2,gonad_fat_wt,NODWSBF1,f,0.17,958,434,,1232,-0.75
43489,Chesler2,gonad_fat_wt,NODWSBF1,f,0.277,957,434,,1232,-0.10
43489,Chesler2,gonad_fat_wt,NODWSBF1,f,0.554,956,434,,1232,1.59
43489,Chesler2,gonad_fat_wt,NODWSBF1,f,0.143,959,434,,1232,-0.92
43489,Chesler2,gonad_fat_wt,NODWSBF1,m,0.307,954,434,,1232,-0.71
43489,Chesler2,gonad_fat_wt,NODWSBF1,m,0.404,955,434,,1232,0.71
43489,Chesler2,gonad_fat_wt,NZO129SF1,f,3.998,972,434,,1233,-0.29
43489,Chesler2,gonad_fat_wt,NZO129SF1,f,3.482,973,434,,1233,-0.82
43489,Chesler2,gonad_fat_wt,NZO129SF1,f,5.374,971,434,,1233,1.11
43489,Chesler2,gonad_fat_wt,NZO129SF1,m,2.986,970,434,,1233,0.71
43489,Chesler2,gonad_fat_wt,NZO129SF1,m,2.09,542,434,,1233,-0.71
43489,Chesler2,gonad_fat_wt,NZOAF1,f,9.788,1024,434,,1234,0.34
43489,Chesler2,gonad_fat_wt,NZOAF1,f,5.832,1062,434,,1234,-1.13
43489,Chesler2,gonad_fat_wt,NZOAF1,f,10.97,1030,434,,1234,0.78
43489,Chesler2,gonad_fat_wt,NZOB6F1,f,4.694,969,434,,1235,-0.47
43489,Chesler2,gonad_fat_wt,NZOB6F1,f,5.32,962,434,,1235,0.57
43489,Chesler2,gonad_fat_wt,NZOB6F1,f,5.731,963,434,,1235,1.25
43489,Chesler2,gonad_fat_wt,NZOB6F1,f,3.791,964,434,,1235,-1.96
43489,Chesler2,gonad_fat_wt,NZOB6F1,f,4.932,965,434,,1235,-0.07
43489,Chesler2,gonad_fat_wt,NZOB6F1,f,5.389,966,434,,1235,0.68
43489,Chesler2,gonad_fat_wt,NZOB6F1,f,5.306,967,434,,1235,0.54
43489,Chesler2,gonad_fat_wt,NZOB6F1,f,4.648,968,434,,1235,-0.54
43489,Chesler2,gonad_fat_wt,NZOB6F1,m,3.752,961,434,,1235,0.00
43489,Chesler2,gonad_fat_wt,NZO/HlLtJ,f,6.592,283,434,002105,122,-0.52
43489,Chesler2,gonad_fat_wt,NZO/HlLtJ,f,5.8,269,434,002105,122,-1.03
43489,Chesler2,gonad_fat_wt,NZO/HlLtJ,f,9.342,281,434,002105,122,1.25
43489,Chesler2,gonad_fat_wt,NZO/HlLtJ,f,7.874,270,434,002105,122,0.30
43489,Chesler2,gonad_fat_wt,NZO/HlLtJ,m,0,267,434,002105,122,-0.58
43489,Chesler2,gonad_fat_wt,NZO/HlLtJ,m,0,266,434,002105,122,-0.58
43489,Chesler2,gonad_fat_wt,NZO/HlLtJ,m,2.686,268,434,002105,122,1.15
43489,Chesler2,gonad_fat_wt,NZONODF1,f,11.87,1014,434,,1236,-0.15
43489,Chesler2,gonad_fat_wt,NZONODF1,f,14.26,999,434,,1236,0.43
43489,Chesler2,gonad_fat_wt,NZONODF1,f,7.02,1036,434,,1236,-1.32
43489,Chesler2,gonad_fat_wt,NZONODF1,f,16.75,1007,434,,1236,1.03
43489,Chesler2,gonad_fat_wt,NZONODF1,m,2.402,1034,434,,1236,0.71
43489,Chesler2,gonad_fat_wt,NZONODF1,m,0.095,1101,434,,1236,-0.71
43489,Chesler2,gonad_fat_wt,NZOWSBF1,f,7.03,1004,434,,1237,0.00
43489,Chesler2,gonad_fat_wt,NZOWSBF1,m,2.33,760,434,,1237,0.00
43489,Chesler2,gonad_fat_wt,PWK129SF1,f,4.196,1040,434,,371,1.48
43489,Chesler2,gonad_fat_wt,PWK129SF1,f,0,1100,434,,371,-0.70
43489,Chesler2,gonad_fat_wt,PWK129SF1,f,0.522,1105,434,,371,-0.43
43489,Chesler2,gonad_fat_wt,PWK129SF1,f,0.688,1020,434,,371,-0.35
43489,Chesler2,gonad_fat_wt,PWKAF1,f,0.975,985,434,,1238,0.00
43489,Chesler2,gonad_fat_wt,PWKAF1,m,1.098,984,434,,1238,0.00
43489,Chesler2,gonad_fat_wt,PWKB6F1,f,0.624,1098,434,,372,0.00
43489,Chesler2,gonad_fat_wt,PWKB6F1,m,0.954,1017,434,,372,-0.71
43489,Chesler2,gonad_fat_wt,PWKB6F1,m,1.301,1064,434,,372,0.71
43489,Chesler2,gonad_fat_wt,PWKNODF1,m,1.497,1056,434,,1240,0.71
43489,Chesler2,gonad_fat_wt,PWKNODF1,m,1.493,1121,434,,1240,-0.71
43489,Chesler2,gonad_fat_wt,PWK/PhJ,f,0.061,315,434,003715,217,0.09
43489,Chesler2,gonad_fat_wt,PWK/PhJ,f,0.045,314,434,003715,217,-0.62
43489,Chesler2,gonad_fat_wt,PWK/PhJ,f,0.09,312,434,003715,217,1.38
43489,Chesler2,gonad_fat_wt,PWK/PhJ,f,0.04,310,434,003715,217,-0.84
43489,Chesler2,gonad_fat_wt,PWK/PhJ,m,0.843,318,434,003715,217,0.27
43489,Chesler2,gonad_fat_wt,PWK/PhJ,m,0.888,308,434,003715,217,0.42
43489,Chesler2,gonad_fat_wt,PWK/PhJ,m,0.477,307,434,003715,217,-0.96
43489,Chesler2,gonad_fat_wt,PWK/PhJ,m,0.714,309,434,003715,217,-0.16
43489,Chesler2,gonad_fat_wt,PWK/PhJ,m,1.233,311,434,003715,217,1.58
43489,Chesler2,gonad_fat_wt,PWK/PhJ,m,0.419,317,434,003715,217,-1.15
43489,Chesler2,gonad_fat_wt,WSB129SF1,f,0.54,1015,434,,1243,1.17
43489,Chesler2,gonad_fat_wt,WSB129SF1,f,0.188,989,434,,1243,-1.02
43489,Chesler2,gonad_fat_wt,WSB129SF1,f,0.427,1075,434,,1243,0.47
43489,Chesler2,gonad_fat_wt,WSB129SF1,f,0.252,1047,434,,1243,-0.62
43489,Chesler2,gonad_fat_wt,WSB129SF1,m,0.074,1022,434,,1243,-1.48
43489,Chesler2,gonad_fat_wt,WSB129SF1,m,0.359,988,434,,1243,0.99
43489,Chesler2,gonad_fat_wt,WSB129SF1,m,0.3,987,434,,1243,0.48
43489,Chesler2,gonad_fat_wt,WSB129SF1,m,0.181,986,434,,1243,-0.55
43489,Chesler2,gonad_fat_wt,WSB129SF1,m,0.308,1035,434,,1243,0.55
43489,Chesler2,gonad_fat_wt,WSB/EiJ,f,0.233,336,434,001145,42,0.58
43489,Chesler2,gonad_fat_wt,WSB/EiJ,f,0.094,338,434,001145,42,-1.15
43489,Chesler2,gonad_fat_wt,WSB/EiJ,f,0.135,347,434,001145,42,-0.64
43489,Chesler2,gonad_fat_wt,WSB/EiJ,f,0.298,335,434,001145,42,1.38
43489,Chesler2,gonad_fat_wt,WSB/EiJ,f,0.172,337,434,001145,42,-0.18
