measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,f,1298.0,11266,626,002448,3,1.29
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,f,565.8,11267,626,002448,3,0.06
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,f,7.4053,11271,626,002448,3,-0.87
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.89
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,f,1182.0,A1522,626,002448,3,1.09
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,f,26.796,A1523,626,002448,3,-0.84
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,f,1152.0,A330,626,002448,3,1.04
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.89
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,m,210.5,11273,626,002448,3,-0.41
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,m,2316.0,11275,626,002448,3,1.93
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,m,1702.0,11277,626,002448,3,1.25
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,m,219.5,11501,626,002448,3,-0.4
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,m,31.75,A1526,626,002448,3,-0.61
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,m,143.5,A1527,626,002448,3,-0.49
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,m,12.7,A335,626,002448,3,-0.63
90376,CSNA03,dist_f30_cont_in_d19,129S1/SvImJ,m,12.7,A364,626,002448,3,-0.63
90376,CSNA03,dist_f30_cont_in_d19,A/J,f,2900.0,11280,626,000646,4,0.51
90376,CSNA03,dist_f30_cont_in_d19,A/J,f,2261.0,11281,626,000646,4,-0.06
90376,CSNA03,dist_f30_cont_in_d19,A/J,f,90.55,11407,626,000646,4,-1.97
90376,CSNA03,dist_f30_cont_in_d19,A/J,f,2809.0,A1464,626,000646,4,0.43
90376,CSNA03,dist_f30_cont_in_d19,A/J,f,3163.0,A4756,626,000646,4,0.74
90376,CSNA03,dist_f30_cont_in_d19,A/J,f,2731.0,A532,626,000646,4,0.36
90376,CSNA03,dist_f30_cont_in_d19,A/J,m,2282.0,11285,626,000646,4,1.06
90376,CSNA03,dist_f30_cont_in_d19,A/J,m,1977.0,11287,626,000646,4,0.65
90376,CSNA03,dist_f30_cont_in_d19,A/J,m,618.7,11289,626,000646,4,-1.2
90376,CSNA03,dist_f30_cont_in_d19,A/J,m,1732.0,11412,626,000646,4,0.32
90376,CSNA03,dist_f30_cont_in_d19,A/J,m,143.9,A1088,626,000646,4,-1.84
90376,CSNA03,dist_f30_cont_in_d19,A/J,m,1924.0,A1466,626,000646,4,0.58
90376,CSNA03,dist_f30_cont_in_d19,A/J,m,1501.0,A4759,626,000646,4,0.0
90376,CSNA03,dist_f30_cont_in_d19,A/J,m,1818.0,A535,626,000646,4,0.43
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,f,7046.0,11291,626,000664,7,0.86
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,f,5931.0,11293,626,000664,7,-0.17
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,f,5390.0,11295,626,000664,7,-0.67
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,f,4801.0,884,626,000664,7,-1.21
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,f,5221.0,885,626,000664,7,-0.82
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,f,6583.0,A1076,626,000664,7,0.43
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,f,7830.0,A3014,626,000664,7,1.58
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,m,6812.0,11296,626,000664,7,0.62
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,m,6234.0,11299,626,000664,7,0.19
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,m,6248.0,903,626,000664,7,0.2
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,m,5142.0,904,626,000664,7,-0.62
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,m,7619.0,A1081,626,000664,7,1.23
90376,CSNA03,dist_f30_cont_in_d19,C57BL/6J,m,3792.0,A3016,626,000664,7,-1.63
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,f,12939.0,A1244,626,000928,2,0.08
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,f,12372.0,A1245,626,000928,2,-0.16
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,f,9345.0,A1392,626,000928,2,-1.45
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,f,12311.0,A1393,626,000928,2,-0.19
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,f,16889.0,A1394,626,000928,2,1.76
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,f,11263.0,A4751,626,000928,2,-0.63
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,f,14130.0,A716,626,000928,2,0.59
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,m,5254.0,12126,626,000928,2,-1.33
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,m,8224.0,A1247,626,000928,2,-0.52
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,m,7976.0,A1395,626,000928,2,-0.59
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,m,10120.0,A1396,626,000928,2,0.0
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,m,16887.0,A1397,626,000928,2,1.86
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,m,11050.0,A4755,626,000928,2,0.26
90376,CSNA03,dist_f30_cont_in_d19,CAST/EiJ,m,11284.0,A719,626,000928,2,0.32
90376,CSNA03,dist_f30_cont_in_d19,DBA/2J,f,5241.0,A4679,626,000671,8,-1.06
90376,CSNA03,dist_f30_cont_in_d19,DBA/2J,f,5844.0,A4680,626,000671,8,0.92
90376,CSNA03,dist_f30_cont_in_d19,DBA/2J,f,5608.0,A6045,626,000671,8,0.14
90376,CSNA03,dist_f30_cont_in_d19,DBA/2J,m,5861.0,A4684,626,000671,8,-0.71
90376,CSNA03,dist_f30_cont_in_d19,DBA/2J,m,10032.0,A6049,626,000671,8,0.71
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,f,15076.0,11303,626,001976,13,0.61
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,f,8415.0,11305,626,001976,13,-0.19
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,f,5203.0,11307,626,001976,13,-0.58
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,f,21174.0,A1212,626,001976,13,1.35
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,f,90.97,A1213,626,001976,13,-1.2
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,m,10020.0,11308,626,001976,13,0.6
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,m,11053.0,11309,626,001976,13,1.26
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,m,7195.0,11311,626,001976,13,-1.2
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,m,9239.0,A1214,626,001976,13,0.11
90376,CSNA03,dist_f30_cont_in_d19,NOD/ShiLtJ,m,7864.0,A1215,626,001976,13,-0.77
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,725.2,11462,626,002105,122,-1.11
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,299.3,11463,626,002105,122,-1.74
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,1771.0,12089,626,002105,122,0.43
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,1529.0,14401,626,002105,122,0.07
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,1473.0,14402,626,002105,122,-0.01
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,1319.0,14403,626,002105,122,-0.24
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,1321.0,14404,626,002105,122,-0.23
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,1528.0,A1129,626,002105,122,0.07
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,2809.0,A1398,626,002105,122,1.96
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,f,2013.0,A1399,626,002105,122,0.79
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,m,655.5,11465,626,002105,122,-0.54
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,m,1757.0,12092,626,002105,122,1.74
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,m,580.9,14411,626,002105,122,-0.69
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,m,1311.0,14412,626,002105,122,0.82
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,m,781.6,14413,626,002105,122,-0.28
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,m,1355.0,14414,626,002105,122,0.91
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,m,350.8,A1133,626,002105,122,-1.17
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,m,1067.0,A1400,626,002105,122,0.31
90376,CSNA03,dist_f30_cont_in_d19,NZO/HlLtJ,m,391.8,A1401,626,002105,122,-1.09
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,f,9905.0,A1103,626,003715,217,0.9
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,f,7206.0,A1114,626,003715,217,-1.06
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,f,8844.0,A1115,626,003715,217,0.13
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,f,10149.0,A1355,626,003715,217,1.08
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,f,10502.0,A1356,626,003715,217,1.34
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,f,7925.0,A1357,626,003715,217,-0.54
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,f,7716.0,A554,626,003715,217,-0.69
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,f,7092.0,A555,626,003715,217,-1.15
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,m,7147.0,A1106,626,003715,217,-0.09
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,m,8431.0,A1117,626,003715,217,0.65
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,m,4611.0,A1118,626,003715,217,-1.54
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,m,6344.0,A1358,626,003715,217,-0.55
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,m,10696.0,A1359,626,003715,217,1.94
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,m,7426.0,A1360,626,003715,217,0.07
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,m,6918.0,A558,626,003715,217,-0.22
90376,CSNA03,dist_f30_cont_in_d19,PWK/PhJ,m,6816.0,A559,626,003715,217,-0.28
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,f,7663.0,A1047,626,001145,42,-0.98
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,f,13829.0,A1048,626,001145,42,1.68
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,f,8096.0,A1483,626,001145,42,-0.8
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,f,10408.0,A1484,626,001145,42,0.2
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,f,8814.0,A3201,626,001145,42,-0.49
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,f,12170.0,A380,626,001145,42,0.97
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,f,8583.0,A381,626,001145,42,-0.59
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,m,7504.0,A1049,626,001145,42,-0.18
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,m,8836.0,A1050,626,001145,42,0.53
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,m,7655.0,A1485,626,001145,42,-0.1
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,m,7761.0,A1486,626,001145,42,-0.04
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,m,5753.0,A3203,626,001145,42,-1.11
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,m,11342.0,A384,626,001145,42,1.87
90376,CSNA03,dist_f30_cont_in_d19,WSB/EiJ,m,5998.0,A385,626,001145,42,-0.98
