measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24307,Peters4,RBC_M18,129S1/SvImJ,f,11.2,00068B1871,234,002448,3,0.55
24307,Peters4,RBC_M18,129S1/SvImJ,f,11.3,00068B176E,234,002448,3,0.73
24307,Peters4,RBC_M18,129S1/SvImJ,f,11.6,00068B105E,234,002448,3,1.26
24307,Peters4,RBC_M18,129S1/SvImJ,f,10.7,00068B035D,234,002448,3,-0.33
24307,Peters4,RBC_M18,129S1/SvImJ,f,11.0,00068AFED4,234,002448,3,0.20
24307,Peters4,RBC_M18,129S1/SvImJ,f,10.9,00068AFA62,234,002448,3,0.02
24307,Peters4,RBC_M18,129S1/SvImJ,f,10.7,00068AF597,234,002448,3,-0.33
24307,Peters4,RBC_M18,129S1/SvImJ,f,9.71,00068B2098,234,002448,3,-2.08
24307,Peters4,RBC_M18,129S1/SvImJ,m,11.3,00068B0A37,234,002448,3,0.46
24307,Peters4,RBC_M18,129S1/SvImJ,m,11.3,00068B10E0,234,002448,3,0.46
24307,Peters4,RBC_M18,129S1/SvImJ,m,11.1,00068B07D5,234,002448,3,-0.25
24307,Peters4,RBC_M18,129S1/SvImJ,m,10.6,00068B072B,234,002448,3,-2.03
24307,Peters4,RBC_M18,129S1/SvImJ,m,11.5,00068AF6C6,234,002448,3,1.17
24307,Peters4,RBC_M18,129S1/SvImJ,m,11.2,00068AF2FC,234,002448,3,0.10
24307,Peters4,RBC_M18,129S1/SvImJ,m,11.2,00068B0F14,234,002448,3,0.10
24307,Peters4,RBC_M18,A/J,f,9.11,00068B0AD0,234,000646,4,-0.36
24307,Peters4,RBC_M18,A/J,f,8.97,00068B2059,234,000646,4,-0.51
24307,Peters4,RBC_M18,A/J,f,8.99,00068B2279,234,000646,4,-0.49
24307,Peters4,RBC_M18,A/J,f,9.54,00068B2591,234,000646,4,0.10
24307,Peters4,RBC_M18,A/J,f,11.4,00068B25B2,234,000646,4,2.11
24307,Peters4,RBC_M18,A/J,f,8.56,00068B032F,234,000646,4,-0.95
24307,Peters4,RBC_M18,A/J,f,9.53,00068B10B5,234,000646,4,0.09
24307,Peters4,RBC_M18,A/J,m,12.0,SC-946,234,000646,4,2.58
24307,Peters4,RBC_M18,A/J,m,9.71,00069a2829,234,000646,4,0.16
24307,Peters4,RBC_M18,A/J,m,9.53,00069a047a,234,000646,4,-0.03
24307,Peters4,RBC_M18,A/J,m,9.89,000699f95a,234,000646,4,0.35
24307,Peters4,RBC_M18,A/J,m,9.21,00068CE750,234,000646,4,-0.37
24307,Peters4,RBC_M18,A/J,m,9.74,00068B25A3,234,000646,4,0.19
24307,Peters4,RBC_M18,A/J,m,9.88,00068B204D,234,000646,4,0.34
24307,Peters4,RBC_M18,A/J,m,8.71,00068B1A97,234,000646,4,-0.90
24307,Peters4,RBC_M18,A/J,m,9.73,00068B169A,234,000646,4,0.18
24307,Peters4,RBC_M18,A/J,m,9.26,00068B0631,234,000646,4,-0.31
24307,Peters4,RBC_M18,A/J,m,8.76,00068B0ABE,234,000646,4,-0.84
24307,Peters4,RBC_M18,A/J,m,7.72,00068B0E9B,234,000646,4,-1.94
24307,Peters4,RBC_M18,A/J,m,10.2,00068B163A,234,000646,4,0.68
24307,Peters4,RBC_M18,A/J,m,9.46,SC-926,234,000646,4,-0.10
24307,Peters4,RBC_M18,BALB/cByJ,f,10.2,00068B1C1A,234,001026,50,-0.88
24307,Peters4,RBC_M18,BALB/cByJ,f,10.7,00068B18A2,234,001026,50,0.57
24307,Peters4,RBC_M18,BALB/cByJ,f,10.8,00068B10FD,234,001026,50,0.86
24307,Peters4,RBC_M18,BALB/cByJ,f,10.4,00068AFD78,234,001026,50,-0.30
24307,Peters4,RBC_M18,BALB/cByJ,f,11.0,00068AFD31,234,001026,50,1.45
24307,Peters4,RBC_M18,BALB/cByJ,f,10.6,00068AFC56,234,001026,50,0.28
24307,Peters4,RBC_M18,BALB/cByJ,f,10.4,00068AF96D,234,001026,50,-0.30
24307,Peters4,RBC_M18,BALB/cByJ,f,9.93,00068B1F43,234,001026,50,-1.67
24307,Peters4,RBC_M18,BALB/cByJ,m,11.1,00068AF5BB,234,001026,50,1.18
24307,Peters4,RBC_M18,BALB/cByJ,m,9.80,00068B28B7,234,001026,50,-0.81
24307,Peters4,RBC_M18,BALB/cByJ,m,11.2,00068CDC89,234,001026,50,1.33
24307,Peters4,RBC_M18,BALB/cByJ,m,10.7,00069a03ca,234,001026,50,0.56
24307,Peters4,RBC_M18,BALB/cByJ,m,9.64,0068B29D2,234,001026,50,-1.06
24307,Peters4,RBC_M18,BALB/cByJ,m,9.88,00069a3047,234,001026,50,-0.69
24307,Peters4,RBC_M18,BALB/cByJ,m,10.0,00069a1eb8,234,001026,50,-0.51
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,f,8.74,SC-1240,234,002282,1,0.65
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,f,4.95,SC-1243,234,002282,1,-1.56
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,f,8.44,SC-1236,234,002282,1,0.47
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,f,9.62,SC-1237,234,002282,1,1.16
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,f,9.04,SC-1238,234,002282,1,0.82
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,f,5.67,SC-1245,234,002282,1,-1.14
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,f,8.18,SC-1244,234,002282,1,0.32
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,f,6.40,SC-1239,234,002282,1,-0.72
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,m,9.76,SC-1202,234,002282,1,0.63
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,m,9.88,SC-5226,234,002282,1,0.96
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,m,9.74,SC-5227,234,002282,1,0.57
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,m,9.12,SC-5228,234,002282,1,-1.17
24307,Peters4,RBC_M18,BTBR T<+> Itpr3<tf>/J,m,9.18,SC-5225,234,002282,1,-1.00
24307,Peters4,RBC_M18,BUB/BnJ,f,10,00068CD85C,234,000653,24,0.74
24307,Peters4,RBC_M18,BUB/BnJ,f,9.85,00068CE425,234,000653,24,0.06
24307,Peters4,RBC_M18,BUB/BnJ,f,9.87,00068CF827,234,000653,24,0.15
24307,Peters4,RBC_M18,BUB/BnJ,f,9.46,000666D252,234,000653,24,-1.70
24307,Peters4,RBC_M18,BUB/BnJ,f,10.0,00068B1350,234,000653,24,0.74
24307,Peters4,RBC_M18,BUB/BnJ,m,10.3,00069a24e6,234,000653,24,0.80
24307,Peters4,RBC_M18,BUB/BnJ,m,10.4,00069a201b,234,000653,24,1.06
24307,Peters4,RBC_M18,BUB/BnJ,m,10.3,00068B0D9B,234,000653,24,0.80
24307,Peters4,RBC_M18,BUB/BnJ,m,9.58,00068AF767,234,000653,24,-1.09
24307,Peters4,RBC_M18,BUB/BnJ,m,9.59,00068AF246,234,000653,24,-1.06
24307,Peters4,RBC_M18,BUB/BnJ,m,9.80,SC-5920,234,000653,24,-0.51
24307,Peters4,RBC_M18,C3H/HeJ,f,9.04,00068B0843,234,000659,6,-0.28
24307,Peters4,RBC_M18,C3H/HeJ,f,9.50,00068B14B1,234,000659,6,1.45
24307,Peters4,RBC_M18,C3H/HeJ,f,8.91,00068B1EED,234,000659,6,-0.77
24307,Peters4,RBC_M18,C3H/HeJ,f,8.74,00068B225D,234,000659,6,-1.41
24307,Peters4,RBC_M18,C3H/HeJ,f,9.01,00068AF477,234,000659,6,-0.39
24307,Peters4,RBC_M18,C3H/HeJ,f,9.24,00068AFADA,234,000659,6,0.47
24307,Peters4,RBC_M18,C3H/HeJ,f,9.36,00068B0417,234,000659,6,0.93
24307,Peters4,RBC_M18,C3H/HeJ,m,8.87,00068B0593,234,000659,6,0.04
24307,Peters4,RBC_M18,C3H/HeJ,m,8.64,00068B076E,234,000659,6,-0.28
24307,Peters4,RBC_M18,C3H/HeJ,m,8.46,00068B0CB9,234,000659,6,-0.53
24307,Peters4,RBC_M18,C3H/HeJ,m,7.30,00068B1521,234,000659,6,-2.12
24307,Peters4,RBC_M18,C3H/HeJ,m,9.43,00068B1B79,234,000659,6,0.81
24307,Peters4,RBC_M18,C3H/HeJ,m,9.28,00068AFA5C,234,000659,6,0.60
24307,Peters4,RBC_M18,C3H/HeJ,m,9.44,00068AFAEB,234,000659,6,0.82
24307,Peters4,RBC_M18,C3H/HeJ,m,9.33,00068B04AC,234,000659,6,0.67
24307,Peters4,RBC_M18,C57BL/10J,f,11.2,00068AF8D1,234,000665,38,0.87
24307,Peters4,RBC_M18,C57BL/10J,f,8.96,00068AFEB2,234,000665,38,-1.19
24307,Peters4,RBC_M18,C57BL/10J,f,8.84,00068B0F47,234,000665,38,-1.30
24307,Peters4,RBC_M18,C57BL/10J,f,11.3,00068B1698,234,000665,38,0.97
24307,Peters4,RBC_M18,C57BL/10J,f,10.6,00068B1F04,234,000665,38,0.32
24307,Peters4,RBC_M18,C57BL/10J,f,10.6,68AF9A3,234,000665,38,0.32
24307,Peters4,RBC_M18,C57BL/10J,m,10.2,00068B11C6,234,000665,38,0.03
24307,Peters4,RBC_M18,C57BL/10J,m,10.3,00068B2027,234,000665,38,0.27
24307,Peters4,RBC_M18,C57BL/10J,m,10.6,00068B194B,234,000665,38,0.97
24307,Peters4,RBC_M18,C57BL/10J,m,9.88,00068AF117,234,000665,38,-0.71
24307,Peters4,RBC_M18,C57BL/10J,m,10.2,00068B003F,234,000665,38,0.03
24307,Peters4,RBC_M18,C57BL/10J,m,10.7,00068B0360,234,000665,38,1.20
24307,Peters4,RBC_M18,C57BL/10J,m,10.1,00068B062A,234,000665,38,-0.20
24307,Peters4,RBC_M18,C57BL/10J,m,10.2,00068B0959,234,000665,38,0.03
24307,Peters4,RBC_M18,C57BL/10J,m,10.8,00068B0C68,234,000665,38,1.44
24307,Peters4,RBC_M18,C57BL/10J,m,10.2,00068B0E8A,234,000665,38,0.03
24307,Peters4,RBC_M18,C57BL/10J,m,10.4,00068B1583,234,000665,38,0.50
24307,Peters4,RBC_M18,C57BL/10J,m,9.29,00068B2120,234,000665,38,-2.09
24307,Peters4,RBC_M18,C57BL/10J,m,9.54,00068B0F3B,234,000665,38,-1.51
24307,Peters4,RBC_M18,C57BL/6J,f,10.3,00068CF32A,234,000664,7,-0.98
24307,Peters4,RBC_M18,C57BL/6J,f,10.7,00068B2797,234,000664,7,0.85
24307,Peters4,RBC_M18,C57BL/6J,f,10.3,00068B2752,234,000664,7,-0.98
24307,Peters4,RBC_M18,C57BL/6J,f,10.5,00068B1818,234,000664,7,-0.07
24307,Peters4,RBC_M18,C57BL/6J,f,10.7,00068B0BB4,234,000664,7,0.85
24307,Peters4,RBC_M18,C57BL/6J,f,10.8,00068B05CA,234,000664,7,1.30
24307,Peters4,RBC_M18,C57BL/6J,f,10.3,00068AFD43,234,000664,7,-0.98
24307,Peters4,RBC_M18,C57BL/6J,m,9.90,00068B0729,234,000664,7,-0.51
24307,Peters4,RBC_M18,C57BL/6J,m,10.6,00068AFFBC,234,000664,7,1.80
24307,Peters4,RBC_M18,C57BL/6J,m,10,00068AFCAF,234,000664,7,-0.18
24307,Peters4,RBC_M18,C57BL/6J,m,10.1,00068B1892,234,000664,7,0.15
24307,Peters4,RBC_M18,C57BL/6J,m,10.2,00068B14B2,234,000664,7,0.48
24307,Peters4,RBC_M18,C57BL/6J,m,9.98,00068B11BF,234,000664,7,-0.25
24307,Peters4,RBC_M18,C57BL/6J,m,9.61,00068B108C,234,000664,7,-1.47
24307,Peters4,RBC_M18,C57BLKS/J,m,10.5,00068B08F2,234,000662,35,0.77
24307,Peters4,RBC_M18,C57BLKS/J,m,9.91,00068B1839,234,000662,35,-1.13
24307,Peters4,RBC_M18,C57BLKS/J,m,10.1,00068B155D,234,000662,35,-0.52
24307,Peters4,RBC_M18,C57BLKS/J,m,9.77,00068B148A,234,000662,35,-1.58
24307,Peters4,RBC_M18,C57BLKS/J,m,10.6,00068B0E87,234,000662,35,1.09
24307,Peters4,RBC_M18,C57BLKS/J,m,10.7,00068B091E,234,000662,35,1.42
24307,Peters4,RBC_M18,C57BLKS/J,m,10.6,00068B245E,234,000662,35,1.09
24307,Peters4,RBC_M18,C57BLKS/J,m,10.2,00068B21FA,234,000662,35,-0.20
24307,Peters4,RBC_M18,C57BLKS/J,m,10.1,00068B1DF0,234,000662,35,-0.52
24307,Peters4,RBC_M18,C57BLKS/J,m,10.2,00068B2580,234,000662,35,-0.20
24307,Peters4,RBC_M18,C57BLKS/J,m,9.90,00068B1CE0,234,000662,35,-1.16
24307,Peters4,RBC_M18,C57BLKS/J,m,10.1,00068AF5E3,234,000662,35,-0.52
24307,Peters4,RBC_M18,C57BLKS/J,m,10.7,00068B0674,234,000662,35,1.42
24307,Peters4,RBC_M18,C57BLKS/J,m,10.6,00068B27BB,234,000662,35,1.09
24307,Peters4,RBC_M18,C57BLKS/J,m,10.2,00068B252B,234,000662,35,-0.20
24307,Peters4,RBC_M18,C57BLKS/J,m,9.99,00068B220B,234,000662,35,-0.87
24307,Peters4,RBC_M18,C57BR/cdJ,f,11.9,00068CE096,234,000667,32,1.81
24307,Peters4,RBC_M18,C57BR/cdJ,f,10.2,00068D05A7,234,000667,32,0.01
24307,Peters4,RBC_M18,C57BR/cdJ,f,8.42,00068D09FA,234,000667,32,-1.88
24307,Peters4,RBC_M18,C57BR/cdJ,f,10.2,00068D190B,234,000667,32,0.01
24307,Peters4,RBC_M18,C57BR/cdJ,f,10.2,00068D46BB,234,000667,32,0.01
24307,Peters4,RBC_M18,C57BR/cdJ,f,10.2,00068CD417,234,000667,32,0.01
24307,Peters4,RBC_M18,C57BR/cdJ,f,9.92,00068CDAD3,234,000667,32,-0.29
24307,Peters4,RBC_M18,C57BR/cdJ,f,10.5,00068CDBDE,234,000667,32,0.33
24307,Peters4,RBC_M18,C57BR/cdJ,m,11.5,00068B1F06,234,000667,32,-0.03
24307,Peters4,RBC_M18,C57BR/cdJ,m,11.2,00068AFA8E,234,000667,32,-0.28
24307,Peters4,RBC_M18,C57BR/cdJ,m,12.8,00068B07A3,234,000667,32,1.05
24307,Peters4,RBC_M18,C57BR/cdJ,m,11.2,00068B0FED,234,000667,32,-0.28
24307,Peters4,RBC_M18,C57BR/cdJ,m,13.8,00068B1383,234,000667,32,1.88
24307,Peters4,RBC_M18,C57BR/cdJ,m,10.9,00068B16CA,234,000667,32,-0.53
24307,Peters4,RBC_M18,C57BR/cdJ,m,10.0,00068B1ADF,234,000667,32,-1.28
24307,Peters4,RBC_M18,C57BR/cdJ,m,10.9,00068B2775,234,000667,32,-0.53
24307,Peters4,RBC_M18,C57L/J,f,10.2,00068C1701,234,000668,37,1.75
24307,Peters4,RBC_M18,C57L/J,f,9.97,00068D0699,234,000668,37,1.03
24307,Peters4,RBC_M18,C57L/J,f,9.36,00068CFEA3,234,000668,37,-0.88
24307,Peters4,RBC_M18,C57L/J,f,9.41,00068CDF36,234,000668,37,-0.72
24307,Peters4,RBC_M18,C57L/J,f,9.50,00068CDDCF,234,000668,37,-0.44
24307,Peters4,RBC_M18,C57L/J,f,9.61,00068CDAB1,234,000668,37,-0.10
24307,Peters4,RBC_M18,C57L/J,f,9.44,00068CD9E4,234,000668,37,-0.63
24307,Peters4,RBC_M18,C57L/J,m,10.5,00068CD81A,234,000668,37,0.53
24307,Peters4,RBC_M18,C57L/J,m,10.5,00068D3EF0,234,000668,37,0.53
24307,Peters4,RBC_M18,C57L/J,m,10.8,00068D07EF,234,000668,37,0.86
24307,Peters4,RBC_M18,C57L/J,m,10.3,00068CF9F3,234,000668,37,0.31
24307,Peters4,RBC_M18,C57L/J,m,8.54,00068CE506,234,000668,37,-1.62
24307,Peters4,RBC_M18,C57L/J,m,8.87,00068CE08C,234,000668,37,-1.26
24307,Peters4,RBC_M18,C57L/J,m,10.6,00068CD8D0,234,000668,37,0.64
24307,Peters4,RBC_M18,CAST/EiJ,f,12.1,00069a2c9d,234,000928,2,0.62
24307,Peters4,RBC_M18,CAST/EiJ,f,11.3,000699FFBF,234,000928,2,-0.51
24307,Peters4,RBC_M18,CAST/EiJ,f,11.5,000699f644,234,000928,2,-0.23
24307,Peters4,RBC_M18,CAST/EiJ,f,13.2,000699f8e2,234,000928,2,2.17
24307,Peters4,RBC_M18,CAST/EiJ,f,11.4,00069a026d,234,000928,2,-0.37
24307,Peters4,RBC_M18,CAST/EiJ,f,11.3,00069a072e,234,000928,2,-0.51
24307,Peters4,RBC_M18,CAST/EiJ,f,10.9,00069a17a3,234,000928,2,-1.08
24307,Peters4,RBC_M18,CAST/EiJ,f,11.6,00069a22ff,234,000928,2,-0.09
24307,Peters4,RBC_M18,CBA/J,f,9.45,000699f5cf,234,000656,16,0.71
24307,Peters4,RBC_M18,CBA/J,f,8.64,00068B0123,234,000656,16,-0.71
24307,Peters4,RBC_M18,CBA/J,m,8.49,00068B29B3,234,000656,16,-1.44
24307,Peters4,RBC_M18,CBA/J,m,9.19,00068B17C1,234,000656,16,-0.14
24307,Peters4,RBC_M18,CBA/J,m,9.30,00068AFFCC,234,000656,16,0.07
24307,Peters4,RBC_M18,CBA/J,m,9.34,00068B02CF,234,000656,16,0.14
24307,Peters4,RBC_M18,CBA/J,m,10.0,00068B1CFB,234,000656,16,1.37
24307,Peters4,RBC_M18,DBA/2J,f,11.5,00068D1DA0,234,000671,8,0.71
24307,Peters4,RBC_M18,DBA/2J,f,11.2,00068AF1C8,234,000671,8,-1.41
24307,Peters4,RBC_M18,DBA/2J,f,11.3,00068AF7E5,234,000671,8,-0.71
24307,Peters4,RBC_M18,DBA/2J,f,11.4,00068B0E90,234,000671,8,0.00
24307,Peters4,RBC_M18,DBA/2J,f,11.4,00068B2303,234,000671,8,0.00
24307,Peters4,RBC_M18,DBA/2J,f,11.6,00068D07B9,234,000671,8,1.41
24307,Peters4,RBC_M18,DBA/2J,m,11.1,000699FA1D,234,000671,8,-0.02
24307,Peters4,RBC_M18,DBA/2J,m,10.4,00068CE238,234,000671,8,-0.96
24307,Peters4,RBC_M18,DBA/2J,m,12.5,00068CFB0D,234,000671,8,1.85
24307,Peters4,RBC_M18,DBA/2J,m,10.5,00069A15CD,234,000671,8,-0.82
24307,Peters4,RBC_M18,DBA/2J,m,11.1,00069A15F2,234,000671,8,-0.02
24307,Peters4,RBC_M18,DBA/2J,m,11.1,00069a10e8,234,000671,8,-0.02
24307,Peters4,RBC_M18,FVB/NJ,f,8.97,00068B0C77,234,001800,9,-0.96
24307,Peters4,RBC_M18,FVB/NJ,f,9.77,00068B1A8C,234,001800,9,0.62
24307,Peters4,RBC_M18,FVB/NJ,f,10.4,00068AFB74,234,001800,9,1.87
24307,Peters4,RBC_M18,FVB/NJ,f,9.48,00068B299D,234,001800,9,0.05
24307,Peters4,RBC_M18,FVB/NJ,f,9.04,00068AFAE6,234,001800,9,-0.82
24307,Peters4,RBC_M18,FVB/NJ,f,9.43,00068B1396,234,001800,9,-0.05
24307,Peters4,RBC_M18,FVB/NJ,f,9.10,00068B1253,234,001800,9,-0.71
24307,Peters4,RBC_M18,FVB/NJ,m,8.96,00069A04CB,234,001800,9,0.64
24307,Peters4,RBC_M18,FVB/NJ,m,7.45,00068AFD00,234,001800,9,-0.97
24307,Peters4,RBC_M18,FVB/NJ,m,8.96,00068B0D7E,234,001800,9,0.64
24307,Peters4,RBC_M18,FVB/NJ,m,8.76,00068B0D90,234,001800,9,0.43
24307,Peters4,RBC_M18,FVB/NJ,m,8.94,00068B1963,234,001800,9,0.62
24307,Peters4,RBC_M18,FVB/NJ,m,8.87,00068AF262,234,001800,9,0.55
24307,Peters4,RBC_M18,FVB/NJ,m,8.56,00069A295D,234,001800,9,0.22
24307,Peters4,RBC_M18,FVB/NJ,m,5.89,00069A1EA7,234,001800,9,-2.64
24307,Peters4,RBC_M18,FVB/NJ,m,8.03,00069A17BC,234,001800,9,-0.35
24307,Peters4,RBC_M18,FVB/NJ,m,8.32,00069A1458,234,001800,9,-0.04
24307,Peters4,RBC_M18,FVB/NJ,m,8.20,00069A050D,234,001800,9,-0.17
24307,Peters4,RBC_M18,FVB/NJ,m,9.36,00068B1AF6,234,001800,9,1.07
24307,Peters4,RBC_M18,KK/HlJ,f,10.4,00068B08E1,234,002106,18,0.72
24307,Peters4,RBC_M18,KK/HlJ,f,9.86,00068AFE4A,234,002106,18,-0.14
24307,Peters4,RBC_M18,KK/HlJ,f,10.5,00068B00ED,234,002106,18,0.88
24307,Peters4,RBC_M18,KK/HlJ,f,9.03,00068B0C94,234,002106,18,-1.47
24307,Peters4,RBC_M18,KK/HlJ,f,10.5,00068B1097,234,002106,18,0.88
24307,Peters4,RBC_M18,KK/HlJ,f,9.41,00068B1CC1,234,002106,18,-0.86
24307,Peters4,RBC_M18,KK/HlJ,m,10.2,00068B00C0,234,002106,18,0.67
24307,Peters4,RBC_M18,KK/HlJ,m,10.7,00068AF52B,234,002106,18,1.85
24307,Peters4,RBC_M18,KK/HlJ,m,9.84,00068B1BCC,234,002106,18,-0.18
24307,Peters4,RBC_M18,KK/HlJ,m,9.36,00068B17CC,234,002106,18,-1.31
24307,Peters4,RBC_M18,KK/HlJ,m,9.82,00068B16DE,234,002106,18,-0.23
24307,Peters4,RBC_M18,KK/HlJ,m,9.79,00068B10AB,234,002106,18,-0.30
24307,Peters4,RBC_M18,KK/HlJ,m,9.70,00068B02E1,234,002106,18,-0.51
24307,Peters4,RBC_M18,LP/J,m,10.8,00068B148B,234,000676,10,0.49
24307,Peters4,RBC_M18,LP/J,m,10.4,00068B0E5B,234,000676,10,-0.43
24307,Peters4,RBC_M18,LP/J,m,10.4,00068B0B4D,234,000676,10,-0.43
24307,Peters4,RBC_M18,LP/J,m,10.8,00068B06BD,234,000676,10,0.49
24307,Peters4,RBC_M18,LP/J,m,10.4,00068AFAE1,234,000676,10,-0.43
24307,Peters4,RBC_M18,LP/J,m,10.6,00068B2ADF,234,000676,10,0.03
24307,Peters4,RBC_M18,LP/J,m,11.4,00068B1B1E,234,000676,10,1.86
24307,Peters4,RBC_M18,LP/J,m,9.89,00068B18F7,234,000676,10,-1.59
24307,Peters4,RBC_M18,MRL/MpJ,f,9.99,00068D0794,234,000486,58,0.94
24307,Peters4,RBC_M18,MRL/MpJ,f,9.58,00068D19DA,234,000486,58,0.61
24307,Peters4,RBC_M18,MRL/MpJ,f,8.52,00068CDBE2,234,000486,58,-0.27
24307,Peters4,RBC_M18,MRL/MpJ,f,7.90,00068CD7FF,234,000486,58,-0.79
24307,Peters4,RBC_M18,MRL/MpJ,f,8.75,00068CE2DC,234,000486,58,-0.08
24307,Peters4,RBC_M18,MRL/MpJ,f,10.3,00068CE907,234,000486,58,1.20
24307,Peters4,RBC_M18,MRL/MpJ,f,6.90,00068CF9B0,234,000486,58,-1.61
24307,Peters4,RBC_M18,MRL/MpJ,m,10.4,00068B17FC,234,000486,58,0.52
24307,Peters4,RBC_M18,MRL/MpJ,m,9.58,00068B1E19,234,000486,58,-0.21
24307,Peters4,RBC_M18,MRL/MpJ,m,10.0,00068B262C,234,000486,58,0.16
24307,Peters4,RBC_M18,MRL/MpJ,m,7.35,00068B27A2,234,000486,58,-2.20
24307,Peters4,RBC_M18,MRL/MpJ,m,10.7,00068B123A,234,000486,58,0.79
24307,Peters4,RBC_M18,MRL/MpJ,m,10.6,00068AFB99,234,000486,58,0.70
24307,Peters4,RBC_M18,MRL/MpJ,m,9.31,00068AF982,234,000486,58,-0.45
24307,Peters4,RBC_M18,MRL/MpJ,m,10.6,00068AF174,234,000486,58,0.70
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,f,7.91,00069a104f,234,002591,92,-0.49
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,f,7.04,00069a1bb6,234,002591,92,-1.45
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,f,9.31,00069a2347,234,002591,92,1.06
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,f,9.26,00069a247f,234,002591,92,1.00
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,f,8.43,00069a2805,234,002591,92,0.09
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,f,7.47,00069a2b16,234,002591,92,-0.97
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,f,9.05,00069a04d8,234,002591,92,0.77
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,m,9.42,00069a0b8f,234,002591,92,-0.50
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,m,9.36,00069a0e15,234,002591,92,-0.63
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,m,9.91,00069a1c5b,234,002591,92,0.58
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,m,9.69,00069a0fef,234,002591,92,0.09
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,m,8.92,00069a1459,234,002591,92,-1.60
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,m,10.3,000699f9c5,234,002591,92,1.44
24307,Peters4,RBC_M18,NOD.B10Sn-H2<b>/J,m,9.93,00069a048f,234,002591,92,0.62
24307,Peters4,RBC_M18,NON/ShiLtJ,f,8.96,00068B06AE,234,002423,34,-0.38
24307,Peters4,RBC_M18,NON/ShiLtJ,f,7.84,00068B0681,234,002423,34,-1.39
24307,Peters4,RBC_M18,NON/ShiLtJ,f,9.22,00068B0F56,234,002423,34,-0.15
24307,Peters4,RBC_M18,NON/ShiLtJ,f,10.3,00068B12A5,234,002423,34,0.83
24307,Peters4,RBC_M18,NON/ShiLtJ,f,10.6,00068B0159,234,002423,34,1.10
24307,Peters4,RBC_M18,NON/ShiLtJ,m,9.19,00068AF7E9,234,002423,34,0.28
24307,Peters4,RBC_M18,NON/ShiLtJ,m,8.63,00068B224D,234,002423,34,-0.20
24307,Peters4,RBC_M18,NON/ShiLtJ,m,9.39,00068B0671,234,002423,34,0.45
24307,Peters4,RBC_M18,NON/ShiLtJ,m,7.95,00068B1267,234,002423,34,-0.79
24307,Peters4,RBC_M18,NON/ShiLtJ,m,8.75,00068B15C8,234,002423,34,-0.10
24307,Peters4,RBC_M18,NON/ShiLtJ,m,10.9,00068B1697,234,002423,34,1.75
24307,Peters4,RBC_M18,NON/ShiLtJ,m,7.23,00068B1A9F,234,002423,34,-1.41
24307,Peters4,RBC_M18,NZO/HlLtJ,f,10.5,00068D0590,234,002105,122,1.07
24307,Peters4,RBC_M18,NZO/HlLtJ,f,10.3,00068D278D,234,002105,122,0.66
24307,Peters4,RBC_M18,NZO/HlLtJ,f,9.26,00068B26F1,234,002105,122,-1.46
24307,Peters4,RBC_M18,NZO/HlLtJ,f,9.55,00068B2557,234,002105,122,-0.87
24307,Peters4,RBC_M18,NZO/HlLtJ,f,10.2,00068B1467,234,002105,122,0.46
24307,Peters4,RBC_M18,NZO/HlLtJ,f,10.6,00068B0B68,234,002105,122,1.28
24307,Peters4,RBC_M18,NZO/HlLtJ,f,9.21,00068B0662,234,002105,122,-1.57
24307,Peters4,RBC_M18,NZO/HlLtJ,f,10.2,00068B0527,234,002105,122,0.46
24307,Peters4,RBC_M18,NZO/HlLtJ,f,10,00068AFE33,234,002105,122,0.05
24307,Peters4,RBC_M18,NZO/HlLtJ,f,9.94,00068AF83F,234,002105,122,-0.07
24307,Peters4,RBC_M18,NZO/HlLtJ,m,9.56,00068D4C05,234,002105,122,0.71
