measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22723,Jaxpheno2,pct_liver16,B6D2F1/J,f,4.98,16,227,100006,176,0.84
22723,Jaxpheno2,pct_liver16,B6D2F1/J,f,4.74,15,227,100006,176,-1.40
22723,Jaxpheno2,pct_liver16,B6D2F1/J,f,4.95,14,227,100006,176,0.56
22723,Jaxpheno2,pct_liver16,B6D2F1/J,f,4.89,13,227,100006,176,0.00
22723,Jaxpheno2,pct_liver16,B6D2F1/J,m,4.46,26,227,100006,176,-0.39
22723,Jaxpheno2,pct_liver16,B6D2F1/J,m,4.43,22,227,100006,176,-0.48
22723,Jaxpheno2,pct_liver16,B6D2F1/J,m,4.56,23,227,100006,176,-0.08
22723,Jaxpheno2,pct_liver16,B6D2F1/J,m,4.33,24,227,100006,176,-0.79
22723,Jaxpheno2,pct_liver16,B6D2F1/J,m,5.15,25,227,100006,176,1.73
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,5.99,41,227,001026,50,0.58
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,5.70,36,227,001026,50,-0.09
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,6.38,32,227,001026,50,1.48
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,5.76,33,227,001026,50,0.05
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,6.20,34,227,001026,50,1.06
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,5.53,35,227,001026,50,-0.48
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,5.89,37,227,001026,50,0.35
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,4.80,38,227,001026,50,-2.16
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,5.54,39,227,001026,50,-0.46
22723,Jaxpheno2,pct_liver16,BALB/cByJ,f,5.60,40,227,001026,50,-0.32
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,5.60,56,227,001026,50,0.47
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,5.30,52,227,001026,50,0.28
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,5.53,53,227,001026,50,0.43
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,4.84,54,227,001026,50,-0.02
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,5.70,55,227,001026,50,0.54
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,5.57,57,227,001026,50,0.45
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,5.15,58,227,001026,50,0.18
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,0.550,59,227,001026,50,-2.81
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,5.18,60,227,001026,50,0.20
22723,Jaxpheno2,pct_liver16,BALB/cByJ,m,5.31,61,227,001026,50,0.28
22723,Jaxpheno2,pct_liver16,C3H/HeJ,f,5.05,92,227,000659,6,0.55
22723,Jaxpheno2,pct_liver16,C3H/HeJ,f,4.47,96,227,000659,6,0.26
22723,Jaxpheno2,pct_liver16,C3H/HeJ,f,0.500,93,227,000659,6,-1.77
22723,Jaxpheno2,pct_liver16,C3H/HeJ,f,5.10,94,227,000659,6,0.58
22723,Jaxpheno2,pct_liver16,C3H/HeJ,f,4.73,95,227,000659,6,0.39
22723,Jaxpheno2,pct_liver16,C3H/HeJ,m,4.80,106,227,000659,6,-0.57
22723,Jaxpheno2,pct_liver16,C3H/HeJ,m,4.88,103,227,000659,6,-0.28
22723,Jaxpheno2,pct_liver16,C3H/HeJ,m,5.34,104,227,000659,6,1.39
22723,Jaxpheno2,pct_liver16,C3H/HeJ,m,5.12,105,227,000659,6,0.59
22723,Jaxpheno2,pct_liver16,C3H/HeJ,m,4.64,102,227,000659,6,-1.15
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.51,117,227,000664,7,-0.65
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.49,126,227,000664,7,-0.71
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.79,125,227,000664,7,0.24
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.62,124,227,000664,7,-0.30
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.41,123,227,000664,7,-0.96
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,5.60,122,227,000664,7,2.80
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.69,121,227,000664,7,-0.08
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.48,120,227,000664,7,-0.74
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.86,119,227,000664,7,0.46
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,5.01,118,227,000664,7,0.93
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.48,116,227,000664,7,-0.74
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.71,115,227,000664,7,-0.01
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.42,114,227,000664,7,-0.93
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,5.03,113,227,000664,7,1.00
22723,Jaxpheno2,pct_liver16,C57BL/6J,f,4.62,112,227,000664,7,-0.30
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,5.08,146,227,000664,7,1.03
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.52,151,227,000664,7,-0.64
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,5.08,152,227,000664,7,1.03
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.86,153,227,000664,7,0.37
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.24,154,227,000664,7,-1.48
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,5.01,155,227,000664,7,0.82
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,5.09,156,227,000664,7,1.06
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.66,142,227,000664,7,-0.22
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.70,143,227,000664,7,-0.10
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.45,144,227,000664,7,-0.85
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.35,145,227,000664,7,-1.15
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.40,147,227,000664,7,-1.00
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.65,148,227,000664,7,-0.25
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,5.39,149,227,000664,7,1.96
22723,Jaxpheno2,pct_liver16,C57BL/6J,m,4.54,150,227,000664,7,-0.58
22723,Jaxpheno2,pct_liver16,CBA/J,f,4.74,180,227,000656,16,-0.35
22723,Jaxpheno2,pct_liver16,CBA/J,f,4.01,179,227,000656,16,-1.86
22723,Jaxpheno2,pct_liver16,CBA/J,f,5.02,178,227,000656,16,0.23
22723,Jaxpheno2,pct_liver16,CBA/J,f,4.97,177,227,000656,16,0.12
22723,Jaxpheno2,pct_liver16,CBA/J,f,4.93,176,227,000656,16,0.04
22723,Jaxpheno2,pct_liver16,CBA/J,f,4.79,175,227,000656,16,-0.25
22723,Jaxpheno2,pct_liver16,CBA/J,f,5.03,174,227,000656,16,0.25
22723,Jaxpheno2,pct_liver16,CBA/J,f,4.90,181,227,000656,16,-0.02
22723,Jaxpheno2,pct_liver16,CBA/J,f,4.71,173,227,000656,16,-0.41
22723,Jaxpheno2,pct_liver16,CBA/J,f,6.00,172,227,000656,16,2.25
22723,Jaxpheno2,pct_liver16,CBA/J,m,4.89,200,227,000656,16,0.51
22723,Jaxpheno2,pct_liver16,CBA/J,m,4.71,196,227,000656,16,0.02
22723,Jaxpheno2,pct_liver16,CBA/J,m,4.52,195,227,000656,16,-0.49
22723,Jaxpheno2,pct_liver16,CBA/J,m,4.64,194,227,000656,16,-0.17
22723,Jaxpheno2,pct_liver16,CBA/J,m,4.51,193,227,000656,16,-0.52
22723,Jaxpheno2,pct_liver16,CBA/J,m,4.73,192,227,000656,16,0.08
22723,Jaxpheno2,pct_liver16,CBA/J,m,4.93,197,227,000656,16,0.62
22723,Jaxpheno2,pct_liver16,CBA/J,m,4.09,198,227,000656,16,-1.66
22723,Jaxpheno2,pct_liver16,CBA/J,m,4.49,199,227,000656,16,-0.57
22723,Jaxpheno2,pct_liver16,CBA/J,m,5.50,201,227,000656,16,2.17
22723,Jaxpheno2,pct_liver16,DBA/2J,f,5.15,219,227,000671,8,0.38
22723,Jaxpheno2,pct_liver16,DBA/2J,f,5.31,221,227,000671,8,0.86
22723,Jaxpheno2,pct_liver16,DBA/2J,f,4.92,220,227,000671,8,-0.32
22723,Jaxpheno2,pct_liver16,DBA/2J,f,4.50,218,227,000671,8,-1.60
22723,Jaxpheno2,pct_liver16,DBA/2J,f,5.25,217,227,000671,8,0.68
22723,Jaxpheno2,pct_liver16,DBA/2J,m,4.61,236,227,000671,8,0.17
22723,Jaxpheno2,pct_liver16,DBA/2J,m,4.84,232,227,000671,8,0.90
22723,Jaxpheno2,pct_liver16,DBA/2J,m,4.83,233,227,000671,8,0.87
22723,Jaxpheno2,pct_liver16,DBA/2J,m,4.42,234,227,000671,8,-0.44
22723,Jaxpheno2,pct_liver16,DBA/2J,m,4.09,235,227,000671,8,-1.49
22723,Jaxpheno2,pct_liver16,FVB/NJ,f,5.35,255,227,001800,9,0.59
22723,Jaxpheno2,pct_liver16,FVB/NJ,f,5.09,252,227,001800,9,-0.46
22723,Jaxpheno2,pct_liver16,FVB/NJ,f,4.91,253,227,001800,9,-1.18
22723,Jaxpheno2,pct_liver16,FVB/NJ,f,5.12,254,227,001800,9,-0.34
22723,Jaxpheno2,pct_liver16,FVB/NJ,f,5.55,256,227,001800,9,1.39
22723,Jaxpheno2,pct_liver16,FVB/NJ,m,4.53,266,227,001800,9,-0.65
22723,Jaxpheno2,pct_liver16,FVB/NJ,m,4.33,262,227,001800,9,-1.05
22723,Jaxpheno2,pct_liver16,FVB/NJ,m,5.14,263,227,001800,9,0.56
22723,Jaxpheno2,pct_liver16,FVB/NJ,m,4.70,264,227,001800,9,-0.31
22723,Jaxpheno2,pct_liver16,FVB/NJ,m,5.58,265,227,001800,9,1.44
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,f,4.84,272,227,001303,126,-0.11
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,f,4.58,273,227,001303,126,-1.64
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,f,4.89,274,227,001303,126,0.19
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,f,4.96,275,227,001303,126,0.60
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,f,5.02,276,227,001303,126,0.95
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,m,4.92,282,227,001303,126,0.12
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,m,4.77,286,227,001303,126,-0.59
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,m,4.77,285,227,001303,126,-0.59
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,m,5.25,284,227,001303,126,1.70
22723,Jaxpheno2,pct_liver16,NOD.CB17-Prkdc<scid>/J,m,4.76,283,227,001303,126,-0.64
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,5.07,301,227,001976,13,-0.67
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,5.28,300,227,001976,13,-0.38
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,5.19,299,227,001976,13,-0.50
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,4.66,298,227,001976,13,-1.25
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,6.19,297,227,001976,13,0.90
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,5.55,296,227,001976,13,0.00
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,6.60,295,227,001976,13,1.48
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,6.74,294,227,001976,13,1.67
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,5.15,293,227,001976,13,-0.56
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,f,5.06,292,227,001976,13,-0.69
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,5.67,318,227,001976,13,-0.10
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,5.74,319,227,001976,13,0.09
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,5.91,320,227,001976,13,0.55
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,5.84,321,227,001976,13,0.36
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,5.71,316,227,001976,13,0.01
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,5.34,317,227,001976,13,-1.00
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,5.15,315,227,001976,13,-1.51
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,5.73,314,227,001976,13,0.06
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,6.52,313,227,001976,13,2.20
22723,Jaxpheno2,pct_liver16,NOD/ShiLtJ,m,5.47,312,227,001976,13,-0.65
