measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,f,1005.0,1129F2,626,002448,3,1.25
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,f,394.5,2129F4,626,002448,3,-0.64
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,f,898.7,2129F6,626,002448,3,0.92
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,f,441.8,3129F8,626,002448,3,-0.5
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,f,352.2,3129M7,626,002448,3,-0.77
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,f,215.3,4129F10,626,002448,3,-1.2
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,f,902.4,4129F12,626,002448,3,0.94
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,m,743.0,1129M1,626,002448,3,-0.23
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,m,605.0,1129M3,626,002448,3,-0.92
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,m,980.7,2129M5,626,002448,3,0.96
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,m,1014.0,3129M9,626,002448,3,1.13
112886,CSNA03,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,m,598.1,4129M11,626,002448,3,-0.95
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,f,1219.0,1AJF1,626,000646,4,0.41
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,f,1262.0,1AJF3,626,000646,4,0.56
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,f,581.6,2AJF5,626,000646,4,-1.91
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,f,1028.0,3AJF7,626,000646,4,-0.29
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,f,1249.0,3AJF9,626,000646,4,0.52
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,f,1303.0,4AJF11,626,000646,4,0.71
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,m,105.7,1AJM2,626,000646,4,-0.87
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,m,699.0,2AJM4,626,000646,4,0.49
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,m,535.9,2AJM6,626,000646,4,0.11
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,m,1234.0,3AJM8,626,000646,4,1.72
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,m,186.1,4AJM10,626,000646,4,-0.69
112886,CSNA03,trial_init_latency_in_rev_Binghamton,A/J,m,157.6,4AJM12,626,000646,4,-0.75
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,f,613.3,1C57F2,626,000664,7,0.39
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,f,343.8,2C57F4,626,000664,7,-0.37
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,f,1097.0,2C57F6,626,000664,7,1.75
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,f,492.7,3C57F8,626,000664,7,0.05
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,f,167.9,4C57F10,626,000664,7,-0.87
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,f,144.7,4C57F12,626,000664,7,-0.94
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,m,672.0,1C57M1,626,000664,7,-0.2
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,m,536.3,1C57M3,626,000664,7,-0.43
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,m,1919.0,2C57M5,626,000664,7,1.94
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,m,776.3,3C57M7,626,000664,7,-0.02
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,m,578.0,3C57M9,626,000664,7,-0.36
112886,CSNA03,trial_init_latency_in_rev_Binghamton,C57BL/6J,m,249.7,4C57M11,626,000664,7,-0.93
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,f,438.7,1CASTF1,626,000928,2,0.23
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,f,647.7,1CASTF2,626,000928,2,1.54
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,f,367.0,2CASTF4,626,000928,2,-0.22
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,f,173.8,2CASTF6,626,000928,2,-1.43
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,f,521.9,3CASTF8,626,000928,2,0.75
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,f,249.3,4CASTF10,626,000928,2,-0.96
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,f,414.4,4CASTF12,626,000928,2,0.08
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,m,326.6,1CASTM1,626,000928,2,0.07
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,m,421.0,3CASTM7,626,000928,2,1.39
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,m,266.9,3CASTM9,626,000928,2,-0.77
112886,CSNA03,trial_init_latency_in_rev_Binghamton,CAST/EiJ,m,273.3,4CASTM11,626,000928,2,-0.68
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,f,406.1,1NODF1,626,001976,13,-1.17
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,f,660.8,1NODF3,626,001976,13,1.01
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,f,606.9,2NODF5,626,001976,13,0.54
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,f,428.1,3NODF7,626,001976,13,-0.98
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,f,613.5,4NODF11,626,001976,13,0.6
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,m,414.5,1NODM2,626,001976,13,1.29
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,m,160.0,2NODM6,626,001976,13,-0.73
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,m,345.0,3NODM7,626,001976,13,0.73
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,m,230.3,4NODM10,626,001976,13,-0.18
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,m,112.1,4NODM12,626,001976,13,-1.11
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,f,726.5,1NZOF1,626,002105,122,0.1
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,f,1099.0,1NZOF3,626,002105,122,1.0
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,f,1116.0,2NZOF5,626,002105,122,1.04
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,f,1036.0,2NZOF6,626,002105,122,0.85
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,f,111.6,3NZOF7,626,002105,122,-1.38
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,f,377.6,3NZOF9,626,002105,122,-0.74
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,f,324.0,4NZOF11,626,002105,122,-0.87
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,m,2300.0,1NZOM2,626,002105,122,1.49
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,m,458.6,3NZOM8,626,002105,122,-0.37
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,m,283.7,4NZOM10,626,002105,122,-0.54
112886,CSNA03,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,m,246.4,4NZOM12,626,002105,122,-0.58
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,f,59.19,1PWKF2,626,003715,217,-1.05
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,f,226.5,2PWKF4,626,003715,217,1.56
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,f,69.33,2PWKF6,626,003715,217,-0.89
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,f,166.8,3PWKF8,626,003715,217,0.63
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,f,140.6,4PWKF10,626,003715,217,0.22
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,f,96.54,4PWKF12,626,003715,217,-0.47
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,m,139.1,1PWKM1,626,003715,217,-0.07
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,m,138.5,1PWKM3,626,003715,217,-0.09
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,m,70.2,2PWKM5,626,003715,217,-1.83
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,m,184.9,3PWKM7,626,003715,217,1.1
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,m,152.7,3PWKM9,626,003715,217,0.28
112886,CSNA03,trial_init_latency_in_rev_Binghamton,PWK/PhJ,m,165.7,4PWKM11,626,003715,217,0.61
112886,CSNA03,trial_init_latency_in_rev_Binghamton,WSB/EiJ,f,543.5,1WSBF1,626,001145,42,-0.6
112886,CSNA03,trial_init_latency_in_rev_Binghamton,WSB/EiJ,f,1206.0,1WSBF3,626,001145,42,1.07
112886,CSNA03,trial_init_latency_in_rev_Binghamton,WSB/EiJ,f,624.7,2WSBF5,626,001145,42,-0.39
112886,CSNA03,trial_init_latency_in_rev_Binghamton,WSB/EiJ,f,1193.0,3WSBF7,626,001145,42,1.04
112886,CSNA03,trial_init_latency_in_rev_Binghamton,WSB/EiJ,f,335.3,4WSBF11,626,001145,42,-1.12
112886,CSNA03,trial_init_latency_in_rev_Binghamton,WSB/EiJ,m,240.6,1WSBM2,626,001145,42,-0.65
112886,CSNA03,trial_init_latency_in_rev_Binghamton,WSB/EiJ,m,565.4,3WSBM8,626,001145,42,1.49
112886,CSNA03,trial_init_latency_in_rev_Binghamton,WSB/EiJ,m,267.4,4WSBM10,626,001145,42,-0.47
112886,CSNA03,trial_init_latency_in_rev_Binghamton,WSB/EiJ,m,281.6,4WSBM12,626,001145,42,-0.38
