measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,f,49.3,FOT_4,351,002448,3,-0.07
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,f,39.4,FOT_5,351,002448,3,-1.18
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,f,55.6,FOT_6,351,002448,3,0.63
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,f,41.9,FOT_3,351,002448,3,-0.90
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,f,63.6,FOT_2,351,002448,3,1.53
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,f,57.9,FOT_1,351,002448,3,0.89
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,f,42.1,FOT_7,351,002448,3,-0.88
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,f,57.5,FOT_8,351,002448,3,0.85
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,f,42.1,FOT_9,351,002448,3,-0.88
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,m,106,FOT_14,351,002448,3,1.55
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,m,93.3,FOT_15,351,002448,3,1.02
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,m,57.6,FOT_16,351,002448,3,-0.47
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,m,45.0,FOT_17,351,002448,3,-1.00
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,m,52.4,FOT_10,351,002448,3,-0.69
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,m,89.9,FOT_11,351,002448,3,0.88
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,m,61.4,FOT_12,351,002448,3,-0.31
35194,Berndt2,airway_elas_mch10,129S1/SvImJ,m,45.3,FOT_13,351,002448,3,-0.99
35194,Berndt2,airway_elas_mch10,A/J,f,60.3,FOT_18,351,000646,4,-1.25
35194,Berndt2,airway_elas_mch10,A/J,f,111,FOT_19,351,000646,4,0.59
35194,Berndt2,airway_elas_mch10,A/J,f,78.6,FOT_27,351,000646,4,-0.59
35194,Berndt2,airway_elas_mch10,A/J,f,76.0,FOT_26,351,000646,4,-0.68
35194,Berndt2,airway_elas_mch10,A/J,f,98.3,FOT_25,351,000646,4,0.13
35194,Berndt2,airway_elas_mch10,A/J,f,66.7,FOT_24,351,000646,4,-1.02
35194,Berndt2,airway_elas_mch10,A/J,f,79.0,FOT_23,351,000646,4,-0.57
35194,Berndt2,airway_elas_mch10,A/J,f,103,FOT_22,351,000646,4,0.30
35194,Berndt2,airway_elas_mch10,A/J,f,140,FOT_21,351,000646,4,1.65
35194,Berndt2,airway_elas_mch10,A/J,f,134,FOT_20,351,000646,4,1.43
35194,Berndt2,airway_elas_mch10,A/J,m,114,FOT_32,351,000646,4,0.08
35194,Berndt2,airway_elas_mch10,A/J,m,99.1,FOT_35,351,000646,4,-0.67
35194,Berndt2,airway_elas_mch10,A/J,m,140,FOT_29,351,000646,4,1.39
35194,Berndt2,airway_elas_mch10,A/J,m,96.8,FOT_28,351,000646,4,-0.79
35194,Berndt2,airway_elas_mch10,AKR/J,f,60.0,FOT_39,351,000648,15,-0.59
35194,Berndt2,airway_elas_mch10,AKR/J,f,63.2,FOT_38,351,000648,15,-0.16
35194,Berndt2,airway_elas_mch10,AKR/J,f,67.1,FOT_44,351,000648,15,0.37
35194,Berndt2,airway_elas_mch10,AKR/J,f,71.8,FOT_45,351,000648,15,1.00
35194,Berndt2,airway_elas_mch10,AKR/J,f,56.9,FOT_37,351,000648,15,-1.00
35194,Berndt2,airway_elas_mch10,AKR/J,f,76.0,FOT_43,351,000648,15,1.57
35194,Berndt2,airway_elas_mch10,AKR/J,f,59.4,FOT_42,351,000648,15,-0.67
35194,Berndt2,airway_elas_mch10,AKR/J,f,70.6,FOT_41,351,000648,15,0.84
35194,Berndt2,airway_elas_mch10,AKR/J,f,54.2,FOT_40,351,000648,15,-1.37
35194,Berndt2,airway_elas_mch10,AKR/J,m,77.3,FOT_50,351,000648,15,-0.73
35194,Berndt2,airway_elas_mch10,AKR/J,m,131,FOT_51,351,000648,15,1.86
35194,Berndt2,airway_elas_mch10,AKR/J,m,92.2,FOT_53,351,000648,15,-0.01
35194,Berndt2,airway_elas_mch10,AKR/J,m,71.8,FOT_54,351,000648,15,-0.99
35194,Berndt2,airway_elas_mch10,AKR/J,m,93.4,FOT_47,351,000648,15,0.05
35194,Berndt2,airway_elas_mch10,AKR/J,m,88.5,FOT_46,351,000648,15,-0.19
35194,Berndt2,airway_elas_mch10,BALB/cByJ,f,60.9,FOT_59,351,001026,50,-0.26
35194,Berndt2,airway_elas_mch10,BALB/cByJ,f,61.8,FOT_58,351,001026,50,-0.22
35194,Berndt2,airway_elas_mch10,BALB/cByJ,f,52.5,FOT_56,351,001026,50,-0.63
35194,Berndt2,airway_elas_mch10,BALB/cByJ,f,45.1,FOT_57,351,001026,50,-0.96
35194,Berndt2,airway_elas_mch10,BALB/cByJ,f,60.5,FOT_63,351,001026,50,-0.27
35194,Berndt2,airway_elas_mch10,BALB/cByJ,f,85.1,FOT_62,351,001026,50,0.82
35194,Berndt2,airway_elas_mch10,BALB/cByJ,f,114,FOT_61,351,001026,50,2.11
35194,Berndt2,airway_elas_mch10,BALB/cByJ,f,53.3,FOT_60,351,001026,50,-0.60
35194,Berndt2,airway_elas_mch10,BALB/cByJ,m,62.3,FOT_66,351,001026,50,0.20
35194,Berndt2,airway_elas_mch10,BALB/cByJ,m,64.9,FOT_67,351,001026,50,0.33
35194,Berndt2,airway_elas_mch10,BALB/cByJ,m,34.9,FOT_73,351,001026,50,-1.11
35194,Berndt2,airway_elas_mch10,BALB/cByJ,m,40.8,FOT_72,351,001026,50,-0.83
35194,Berndt2,airway_elas_mch10,BALB/cByJ,m,45.0,FOT_71,351,001026,50,-0.62
35194,Berndt2,airway_elas_mch10,BALB/cByJ,m,102,FOT_68,351,001026,50,2.11
35194,Berndt2,airway_elas_mch10,BALB/cByJ,m,62.0,FOT_64,351,001026,50,0.19
35194,Berndt2,airway_elas_mch10,BALB/cByJ,m,52.4,FOT_65,351,001026,50,-0.27
35194,Berndt2,airway_elas_mch10,BALB/cJ,f,74.1,FOT_79,351,000651,5,-0.49
35194,Berndt2,airway_elas_mch10,BALB/cJ,f,57.0,FOT_75,351,000651,5,-1.22
35194,Berndt2,airway_elas_mch10,BALB/cJ,f,98.3,FOT_81,351,000651,5,0.55
35194,Berndt2,airway_elas_mch10,BALB/cJ,f,60.9,FOT_80,351,000651,5,-1.05
35194,Berndt2,airway_elas_mch10,BALB/cJ,f,65.9,FOT_74,351,000651,5,-0.84
35194,Berndt2,airway_elas_mch10,BALB/cJ,f,113,FOT_76,351,000651,5,1.19
35194,Berndt2,airway_elas_mch10,BALB/cJ,f,110,FOT_77,351,000651,5,1.06
35194,Berndt2,airway_elas_mch10,BALB/cJ,f,104,FOT_78,351,000651,5,0.80
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,59.9,FOT_83,351,000651,5,0.35
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,54.1,FOT_93,351,000651,5,0.02
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,29.0,FOT_92,351,000651,5,-1.42
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,32.7,FOT_91,351,000651,5,-1.21
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,44.1,FOT_90,351,000651,5,-0.56
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,47.3,FOT_89,351,000651,5,-0.37
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,64.8,FOT_88,351,000651,5,0.63
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,42.9,FOT_87,351,000651,5,-0.62
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,74.2,FOT_86,351,000651,5,1.16
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,85.5,FOT_85,351,000651,5,1.81
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,71.1,FOT_84,351,000651,5,0.99
35194,Berndt2,airway_elas_mch10,BALB/cJ,m,40.3,FOT_82,351,000651,5,-0.77
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,60.8,FOT_101,351,002282,1,1.02
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,45.8,FOT_102,351,002282,1,-0.64
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,54.9,FOT_103,351,002282,1,0.37
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,40.1,FOT_94,351,002282,1,-1.27
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,48.8,FOT_99,351,002282,1,-0.30
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,60.1,FOT_98,351,002282,1,0.95
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,46.2,FOT_97,351,002282,1,-0.59
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,43.6,FOT_96,351,002282,1,-0.88
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,68.3,FOT_95,351,002282,1,1.85
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,f,46.9,FOT_100,351,002282,1,-0.51
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,39.5,FOT_106,351,002282,1,-0.61
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,74.3,FOT_105,351,002282,1,1.84
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,37.1,FOT_104,351,002282,1,-0.78
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,41.9,FOT_113,351,002282,1,-0.44
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,43.5,FOT_112,351,002282,1,-0.33
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,35.9,FOT_111,351,002282,1,-0.86
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,57.2,FOT_110,351,002282,1,0.64
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,71.0,FOT_109,351,002282,1,1.61
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,42.4,FOT_108,351,002282,1,-0.41
35194,Berndt2,airway_elas_mch10,BTBR T<+> Itpr3<tf>/J,m,38.8,FOT_107,351,002282,1,-0.66
35194,Berndt2,airway_elas_mch10,BUB/BnJ,f,63.2,FOT_120,351,000653,24,-0.17
35194,Berndt2,airway_elas_mch10,BUB/BnJ,f,53.0,FOT_121,351,000653,24,-1.18
35194,Berndt2,airway_elas_mch10,BUB/BnJ,f,80.3,FOT_116,351,000653,24,1.53
35194,Berndt2,airway_elas_mch10,BUB/BnJ,f,53.3,FOT_117,351,000653,24,-1.15
35194,Berndt2,airway_elas_mch10,BUB/BnJ,f,73.0,FOT_122,351,000653,24,0.81
35194,Berndt2,airway_elas_mch10,BUB/BnJ,f,76.7,FOT_115,351,000653,24,1.17
35194,Berndt2,airway_elas_mch10,BUB/BnJ,f,62.7,FOT_118,351,000653,24,-0.22
35194,Berndt2,airway_elas_mch10,BUB/BnJ,f,66.0,FOT_114,351,000653,24,0.11
35194,Berndt2,airway_elas_mch10,BUB/BnJ,f,55.9,FOT_119,351,000653,24,-0.90
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,109,FOT_127,351,000653,24,1.48
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,63.8,FOT_129,351,000653,24,-0.47
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,48.7,FOT_130,351,000653,24,-1.12
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,57,FOT_131,351,000653,24,-0.76
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,79.9,FOT_132,351,000653,24,0.23
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,49.8,FOT_123,351,000653,24,-1.07
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,68.5,FOT_124,351,000653,24,-0.26
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,92.2,FOT_125,351,000653,24,0.76
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,113,FOT_126,351,000653,24,1.65
35194,Berndt2,airway_elas_mch10,BUB/BnJ,m,64.4,FOT_128,351,000653,24,-0.44
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,51.4,FOT_139,351,000659,6,-0.56
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,58.1,FOT_135,351,000659,6,0.16
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,52.5,FOT_136,351,000659,6,-0.44
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,64.2,FOT_137,351,000659,6,0.81
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,47.5,FOT_138,351,000659,6,-0.98
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,48.4,FOT_142,351,000659,6,-0.88
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,75.7,FOT_140,351,000659,6,2.05
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,54.0,FOT_141,351,000659,6,-0.28
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,66.0,FOT_133,351,000659,6,1.01
35194,Berndt2,airway_elas_mch10,C3H/HeJ,f,48.4,FOT_134,351,000659,6,-0.88
35194,Berndt2,airway_elas_mch10,C3H/HeJ,m,36.2,FOT_146,351,000659,6,-0.85
35194,Berndt2,airway_elas_mch10,C3H/HeJ,m,45.6,FOT_150,351,000659,6,0.05
35194,Berndt2,airway_elas_mch10,C3H/HeJ,m,44.8,FOT_149,351,000659,6,-0.02
35194,Berndt2,airway_elas_mch10,C3H/HeJ,m,41.5,FOT_145,351,000659,6,-0.34
35194,Berndt2,airway_elas_mch10,C3H/HeJ,m,68.3,FOT_144,351,000659,6,2.22
35194,Berndt2,airway_elas_mch10,C3H/HeJ,m,33.9,FOT_143,351,000659,6,-1.07
35194,Berndt2,airway_elas_mch10,C3H/HeJ,m,36.4,FOT_151,351,000659,6,-0.83
35194,Berndt2,airway_elas_mch10,C3H/HeJ,m,51.2,FOT_148,351,000659,6,0.59
35194,Berndt2,airway_elas_mch10,C3H/HeJ,m,47.5,FOT_147,351,000659,6,0.23
35194,Berndt2,airway_elas_mch10,C57BL/10J,f,67.8,FOT_157,351,000665,38,-0.12
35194,Berndt2,airway_elas_mch10,C57BL/10J,f,70.9,FOT_159,351,000665,38,0.11
35194,Berndt2,airway_elas_mch10,C57BL/10J,f,61.4,FOT_160,351,000665,38,-0.61
35194,Berndt2,airway_elas_mch10,C57BL/10J,f,69.7,FOT_152,351,000665,38,0.02
35194,Berndt2,airway_elas_mch10,C57BL/10J,f,79.9,FOT_153,351,000665,38,0.79
35194,Berndt2,airway_elas_mch10,C57BL/10J,f,98.8,FOT_154,351,000665,38,2.23
35194,Berndt2,airway_elas_mch10,C57BL/10J,f,57.2,FOT_155,351,000665,38,-0.92
35194,Berndt2,airway_elas_mch10,C57BL/10J,f,61.3,FOT_156,351,000665,38,-0.61
35194,Berndt2,airway_elas_mch10,C57BL/10J,f,57.7,FOT_158,351,000665,38,-0.89
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,57.7,FOT_166,351,000665,38,0.15
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,52.6,FOT_168,351,000665,38,-0.51
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,49.8,FOT_169,351,000665,38,-0.87
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,69.6,FOT_170,351,000665,38,1.70
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,54.7,FOT_161,351,000665,38,-0.23
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,53.9,FOT_162,351,000665,38,-0.34
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,51.5,FOT_163,351,000665,38,-0.65
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,54.5,FOT_164,351,000665,38,-0.26
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,71.2,FOT_165,351,000665,38,1.90
35194,Berndt2,airway_elas_mch10,C57BL/10J,m,49.6,FOT_167,351,000665,38,-0.90
35194,Berndt2,airway_elas_mch10,C57BL/6J,f,49.2,FOT_172,351,000664,7,-0.85
35194,Berndt2,airway_elas_mch10,C57BL/6J,f,48.8,FOT_178,351,000664,7,-0.88
35194,Berndt2,airway_elas_mch10,C57BL/6J,f,50.5,FOT_177,351,000664,7,-0.73
35194,Berndt2,airway_elas_mch10,C57BL/6J,f,51.8,FOT_176,351,000664,7,-0.62
35194,Berndt2,airway_elas_mch10,C57BL/6J,f,65.9,FOT_175,351,000664,7,0.61
35194,Berndt2,airway_elas_mch10,C57BL/6J,f,69.8,FOT_174,351,000664,7,0.95
35194,Berndt2,airway_elas_mch10,C57BL/6J,f,76.4,FOT_171,351,000664,7,1.52
35194,Berndt2,airway_elas_mch10,C57BL/6J,m,75.8,FOT_180,351,000664,7,-0.06
35194,Berndt2,airway_elas_mch10,C57BL/6J,m,62.9,FOT_179,351,000664,7,-0.62
35194,Berndt2,airway_elas_mch10,C57BL/6J,m,93.1,FOT_186,351,000664,7,0.71
35194,Berndt2,airway_elas_mch10,C57BL/6J,m,68.2,FOT_185,351,000664,7,-0.39
35194,Berndt2,airway_elas_mch10,C57BL/6J,m,88.8,FOT_184,351,000664,7,0.52
35194,Berndt2,airway_elas_mch10,C57BL/6J,m,120,FOT_183,351,000664,7,1.89
35194,Berndt2,airway_elas_mch10,C57BL/6J,m,57.2,FOT_182,351,000664,7,-0.88
35194,Berndt2,airway_elas_mch10,C57BL/6J,m,50.7,FOT_181,351,000664,7,-1.16
35194,Berndt2,airway_elas_mch10,C57BLKS/J,f,82.7,FOT_188,351,000662,35,0.74
35194,Berndt2,airway_elas_mch10,C57BLKS/J,f,83.4,FOT_195,351,000662,35,0.81
35194,Berndt2,airway_elas_mch10,C57BLKS/J,f,65.6,FOT_194,351,000662,35,-0.89
35194,Berndt2,airway_elas_mch10,C57BLKS/J,f,58.3,FOT_193,351,000662,35,-1.59
35194,Berndt2,airway_elas_mch10,C57BLKS/J,f,78.8,FOT_192,351,000662,35,0.37
35194,Berndt2,airway_elas_mch10,C57BLKS/J,f,72.1,FOT_191,351,000662,35,-0.27
35194,Berndt2,airway_elas_mch10,C57BLKS/J,f,89.1,FOT_190,351,000662,35,1.35
35194,Berndt2,airway_elas_mch10,C57BLKS/J,f,63.7,FOT_189,351,000662,35,-1.07
35194,Berndt2,airway_elas_mch10,C57BLKS/J,f,80.6,FOT_187,351,000662,35,0.54
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,71.3,FOT_206,351,000662,35,0.02
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,79.4,FOT_197,351,000662,35,0.66
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,57.8,FOT_198,351,000662,35,-1.05
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,69.3,FOT_199,351,000662,35,-0.14
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,74.2,FOT_207,351,000662,35,0.24
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,98.1,FOT_200,351,000662,35,2.13
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,77,FOT_201,351,000662,35,0.47
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,81.4,FOT_202,351,000662,35,0.81
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,71.0,FOT_203,351,000662,35,-0.01
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,63.5,FOT_204,351,000662,35,-0.60
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,49.4,FOT_205,351,000662,35,-1.71
35194,Berndt2,airway_elas_mch10,C57BLKS/J,m,60.8,FOT_196,351,000662,35,-0.81
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,f,90.4,FOT_214,351,000667,32,-0.42
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,f,108,FOT_212,351,000667,32,0.30
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,f,84.3,FOT_211,351,000667,32,-0.68
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,f,147,FOT_209,351,000667,32,1.91
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,f,84.4,FOT_208,351,000667,32,-0.67
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,f,90.1,FOT_213,351,000667,32,-0.44
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,77.3,FOT_221,351,000667,32,1.16
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,46.6,FOT_217,351,000667,32,-0.85
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,66.3,FOT_218,351,000667,32,0.44
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,44.9,FOT_219,351,000667,32,-0.96
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,65.3,FOT_220,351,000667,32,0.38
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,39.0,FOT_222,351,000667,32,-1.35
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,89.6,FOT_223,351,000667,32,1.97
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,40.9,FOT_224,351,000667,32,-1.22
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,56.3,FOT_225,351,000667,32,-0.21
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,69.2,FOT_226,351,000667,32,0.63
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,60.8,FOT_215,351,000667,32,0.08
35194,Berndt2,airway_elas_mch10,C57BR/cdJ,m,58.5,FOT_216,351,000667,32,-0.07
35194,Berndt2,airway_elas_mch10,C57L/J,f,78.3,FOT_230,351,000668,37,0.57
35194,Berndt2,airway_elas_mch10,C57L/J,f,106,FOT_231,351,000668,37,1.72
35194,Berndt2,airway_elas_mch10,C57L/J,f,49.4,FOT_232,351,000668,37,-0.63
35194,Berndt2,airway_elas_mch10,C57L/J,f,48.2,FOT_227,351,000668,37,-0.68
35194,Berndt2,airway_elas_mch10,C57L/J,f,63.5,FOT_228,351,000668,37,-0.04
35194,Berndt2,airway_elas_mch10,C57L/J,f,41.9,FOT_229,351,000668,37,-0.94
35194,Berndt2,airway_elas_mch10,C57L/J,m,41.4,FOT_238,351,000668,37,-0.79
35194,Berndt2,airway_elas_mch10,C57L/J,m,41.5,FOT_239,351,000668,37,-0.78
35194,Berndt2,airway_elas_mch10,C57L/J,m,83.7,FOT_240,351,000668,37,0.73
35194,Berndt2,airway_elas_mch10,C57L/J,m,116,FOT_242,351,000668,37,1.90
35194,Berndt2,airway_elas_mch10,C57L/J,m,102,FOT_241,351,000668,37,1.39
35194,Berndt2,airway_elas_mch10,C57L/J,m,58.7,FOT_233,351,000668,37,-0.17
35194,Berndt2,airway_elas_mch10,C57L/J,m,39.1,FOT_234,351,000668,37,-0.87
35194,Berndt2,airway_elas_mch10,C57L/J,m,42.2,FOT_235,351,000668,37,-0.76
35194,Berndt2,airway_elas_mch10,C57L/J,m,60.7,FOT_236,351,000668,37,-0.09
35194,Berndt2,airway_elas_mch10,C57L/J,m,47.6,FOT_237,351,000668,37,-0.56
35194,Berndt2,airway_elas_mch10,CBA/J,f,83.5,FOT_244,351,000656,16,0.56
35194,Berndt2,airway_elas_mch10,CBA/J,f,64.0,FOT_245,351,000656,16,-0.87
35194,Berndt2,airway_elas_mch10,CBA/J,f,62.8,FOT_250,351,000656,16,-0.96
35194,Berndt2,airway_elas_mch10,CBA/J,f,69.6,FOT_249,351,000656,16,-0.46
35194,Berndt2,airway_elas_mch10,CBA/J,f,103,FOT_248,351,000656,16,1.99
35194,Berndt2,airway_elas_mch10,CBA/J,f,71.9,FOT_247,351,000656,16,-0.29
35194,Berndt2,airway_elas_mch10,CBA/J,f,67.9,FOT_246,351,000656,16,-0.59
35194,Berndt2,airway_elas_mch10,CBA/J,f,84.5,FOT_243,351,000656,16,0.63
35194,Berndt2,airway_elas_mch10,CBA/J,m,58.7,FOT_251,351,000656,16,0.02
35194,Berndt2,airway_elas_mch10,CBA/J,m,75.3,FOT_252,351,000656,16,2.17
35194,Berndt2,airway_elas_mch10,CBA/J,m,68.4,FOT_261,351,000656,16,1.28
35194,Berndt2,airway_elas_mch10,CBA/J,m,53.6,FOT_260,351,000656,16,-0.64
35194,Berndt2,airway_elas_mch10,CBA/J,m,61.1,FOT_259,351,000656,16,0.33
35194,Berndt2,airway_elas_mch10,CBA/J,m,58.9,FOT_258,351,000656,16,0.05
35194,Berndt2,airway_elas_mch10,CBA/J,m,50.5,FOT_257,351,000656,16,-1.04
35194,Berndt2,airway_elas_mch10,CBA/J,m,51,FOT_256,351,000656,16,-0.97
35194,Berndt2,airway_elas_mch10,CBA/J,m,59.3,FOT_255,351,000656,16,0.10
35194,Berndt2,airway_elas_mch10,CBA/J,m,56.3,FOT_254,351,000656,16,-0.29
35194,Berndt2,airway_elas_mch10,CBA/J,m,50.7,FOT_253,351,000656,16,-1.01
35194,Berndt2,airway_elas_mch10,CE/J,f,57.0,FOT_267,351,000657,25,-0.68
35194,Berndt2,airway_elas_mch10,CE/J,f,70.2,FOT_266,351,000657,25,0.33
35194,Berndt2,airway_elas_mch10,CE/J,f,58.5,FOT_265,351,000657,25,-0.57
35194,Berndt2,airway_elas_mch10,CE/J,f,65.4,FOT_264,351,000657,25,-0.04
35194,Berndt2,airway_elas_mch10,CE/J,f,97.4,FOT_263,351,000657,25,2.41
35194,Berndt2,airway_elas_mch10,CE/J,f,65.6,FOT_262,351,000657,25,-0.02
35194,Berndt2,airway_elas_mch10,CE/J,f,58.2,FOT_270,351,000657,25,-0.59
35194,Berndt2,airway_elas_mch10,CE/J,f,67.6,FOT_269,351,000657,25,0.13
35194,Berndt2,airway_elas_mch10,CE/J,f,53.4,FOT_268,351,000657,25,-0.96
35194,Berndt2,airway_elas_mch10,CE/J,m,44.8,FOT_276,351,000657,25,0.03
35194,Berndt2,airway_elas_mch10,CE/J,m,52.1,FOT_275,351,000657,25,1.35
35194,Berndt2,airway_elas_mch10,CE/J,m,39.4,FOT_274,351,000657,25,-0.95
35194,Berndt2,airway_elas_mch10,CE/J,m,39.7,FOT_273,351,000657,25,-0.89
35194,Berndt2,airway_elas_mch10,CE/J,m,40.3,FOT_272,351,000657,25,-0.78
35194,Berndt2,airway_elas_mch10,CE/J,m,43.7,FOT_271,351,000657,25,-0.17
35194,Berndt2,airway_elas_mch10,CE/J,m,41.6,FOT_279,351,000657,25,-0.55
35194,Berndt2,airway_elas_mch10,CE/J,m,45.1,FOT_278,351,000657,25,0.08
35194,Berndt2,airway_elas_mch10,CE/J,m,55.0,FOT_277,351,000657,25,1.88
35194,Berndt2,airway_elas_mch10,DBA/1J,f,89.7,FOT_287,351,000670,65,-0.50
35194,Berndt2,airway_elas_mch10,DBA/1J,f,122,FOT_280,351,000670,65,0.29
35194,Berndt2,airway_elas_mch10,DBA/1J,f,152,FOT_281,351,000670,65,1.02
35194,Berndt2,airway_elas_mch10,DBA/1J,f,85.6,FOT_282,351,000670,65,-0.60
35194,Berndt2,airway_elas_mch10,DBA/1J,f,198,FOT_283,351,000670,65,2.14
35194,Berndt2,airway_elas_mch10,DBA/1J,f,77.9,FOT_284,351,000670,65,-0.79
35194,Berndt2,airway_elas_mch10,DBA/1J,f,102,FOT_285,351,000670,65,-0.20
