measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39619,Threadgill2,APAP_Sulf_50_2,C3H/HeJ,m,6.00,19,396,000659,6,1.72
39619,Threadgill2,APAP_Sulf_50_2,C3H/HeJ,m,1.40,18,396,000659,6,-0.83
39619,Threadgill2,APAP_Sulf_50_2,C3H/HeJ,m,2.22,17,396,000659,6,-0.37
39619,Threadgill2,APAP_Sulf_50_2,C3H/HeJ,m,2.06,16,396,000659,6,-0.46
39619,Threadgill2,APAP_Sulf_50_2,C3H/HeJ,m,2.77,15,396,000659,6,-0.07
39619,Threadgill2,APAP_Sulf_50_2,C57BL/6J,m,1.23,4,396,000664,7,-0.16
39619,Threadgill2,APAP_Sulf_50_2,C57BL/6J,m,1.98,3,396,000664,7,0.70
39619,Threadgill2,APAP_Sulf_50_2,C57BL/6J,m,0.190,2,396,000664,7,-1.35
39619,Threadgill2,APAP_Sulf_50_2,C57BL/6J,m,2.07,1,396,000664,7,0.81
39619,Threadgill2,APAP_Sulf_50_2,DBA/2J,m,1.97,14,396,000671,8,-0.10
39619,Threadgill2,APAP_Sulf_50_2,DBA/2J,m,2.61,13,396,000671,8,0.70
39619,Threadgill2,APAP_Sulf_50_2,DBA/2J,m,2.18,12,396,000671,8,0.16
39619,Threadgill2,APAP_Sulf_50_2,DBA/2J,m,0.730,11,396,000671,8,-1.64
39619,Threadgill2,APAP_Sulf_50_2,DBA/2J,m,2.75,10,396,000671,8,0.88
39619,Threadgill2,APAP_Sulf_50_2,LP/J,m,2.98,20,396,000676,10,1.02
39619,Threadgill2,APAP_Sulf_50_2,LP/J,m,1.06,24,396,000676,10,-1.04
39619,Threadgill2,APAP_Sulf_50_2,LP/J,m,1.79,23,396,000676,10,-0.26
39619,Threadgill2,APAP_Sulf_50_2,LP/J,m,1.28,22,396,000676,10,-0.80
39619,Threadgill2,APAP_Sulf_50_2,LP/J,m,3.03,21,396,000676,10,1.08
39619,Threadgill2,APAP_Sulf_50_2,NZW/LacJ,m,1.36,9,396,001058,36,-1.08
39619,Threadgill2,APAP_Sulf_50_2,NZW/LacJ,m,1.46,8,396,001058,36,-0.80
39619,Threadgill2,APAP_Sulf_50_2,NZW/LacJ,m,1.67,7,396,001058,36,-0.19
39619,Threadgill2,APAP_Sulf_50_2,NZW/LacJ,m,2.08,6,396,001058,36,0.98
39619,Threadgill2,APAP_Sulf_50_2,NZW/LacJ,m,2.12,5,396,001058,36,1.09
