measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-166b,471,809,53,0.00
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-162a,471,809,53,0.00
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-162b,471,809,53,0.00
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-162c,471,809,53,0.00
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-162d,471,809,53,0.00
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-165a,471,809,53,0.00
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-165b,471,809,53,0.00
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-165c,471,809,53,0.00
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-165d,471,809,53,0.00
47115,Gould2,jumping_0,129S6/SvEvTac,m,0,10-166a,471,809,53,0.00
47115,Gould2,jumping_0,A/J,m,0,10-86d,471,000646,4,0.00
47115,Gould2,jumping_0,A/J,m,0,10-70a,471,000646,4,0.00
47115,Gould2,jumping_0,A/J,m,0,10-70b,471,000646,4,0.00
47115,Gould2,jumping_0,A/J,m,0,10-70c,471,000646,4,0.00
47115,Gould2,jumping_0,A/J,m,0,10-70d,471,000646,4,0.00
47115,Gould2,jumping_0,A/J,m,0,10-72a,471,000646,4,0.00
47115,Gould2,jumping_0,A/J,m,0,10-72b,471,000646,4,0.00
47115,Gould2,jumping_0,A/J,m,0,10-86a,471,000646,4,0.00
47115,Gould2,jumping_0,A/J,m,0,10-86b,471,000646,4,0.00
47115,Gould2,jumping_0,A/J,m,0,10-86c,471,000646,4,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-38a,471,001026,50,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-42b,471,001026,50,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-42a,471,001026,50,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-41d,471,001026,50,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-41c,471,001026,50,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-41b,471,001026,50,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-41a,471,001026,50,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-38d,471,001026,50,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-38c,471,001026,50,0.00
47115,Gould2,jumping_0,BALB/cByJ,m,0,10-38b,471,001026,50,0.00
47115,Gould2,jumping_0,C3H/HeJ,m,0,10-85a,471,000659,6,-0.32
47115,Gould2,jumping_0,C3H/HeJ,m,0,10-84d,471,000659,6,-0.32
47115,Gould2,jumping_0,C3H/HeJ,m,0,10-84c,471,000659,6,-0.32
47115,Gould2,jumping_0,C3H/HeJ,m,0,10-84b,471,000659,6,-0.32
47115,Gould2,jumping_0,C3H/HeJ,m,8,10-84a,471,000659,6,2.85
47115,Gould2,jumping_0,C3H/HeJ,m,0,10-85b,471,000659,6,-0.32
47115,Gould2,jumping_0,C3H/HeJ,m,0,10-81d,471,000659,6,-0.32
47115,Gould2,jumping_0,C3H/HeJ,m,0,10-81c,471,000659,6,-0.32
47115,Gould2,jumping_0,C3H/HeJ,m,0,10-81b,471,000659,6,-0.32
47115,Gould2,jumping_0,C3H/HeJ,m,0,10-81a,471,000659,6,-0.32
47115,Gould2,jumping_0,C57BL/6J,m,0,10-25b,471,000664,7,-0.51
47115,Gould2,jumping_0,C57BL/6J,m,7,10-21a,471,000664,7,2.24
47115,Gould2,jumping_0,C57BL/6J,m,0,10-21b,471,000664,7,-0.51
47115,Gould2,jumping_0,C57BL/6J,m,0,10-21c,471,000664,7,-0.51
47115,Gould2,jumping_0,C57BL/6J,m,0,10-21d,471,000664,7,-0.51
47115,Gould2,jumping_0,C57BL/6J,m,5,10-24a,471,000664,7,1.46
47115,Gould2,jumping_0,C57BL/6J,m,0,10-24b,471,000664,7,-0.51
47115,Gould2,jumping_0,C57BL/6J,m,1,10-24c,471,000664,7,-0.12
47115,Gould2,jumping_0,C57BL/6J,m,0,10-24d,471,000664,7,-0.51
47115,Gould2,jumping_0,C57BL/6J,m,0,10-25a,471,000664,7,-0.51
47115,Gould2,jumping_0,CBA/J,m,4,10-65d,471,000656,16,-0.40
47115,Gould2,jumping_0,CBA/J,m,7,10-69a,471,000656,16,0.23
47115,Gould2,jumping_0,CBA/J,m,2,10-68d,471,000656,16,-0.83
47115,Gould2,jumping_0,CBA/J,m,11,10-68c,471,000656,16,1.08
47115,Gould2,jumping_0,CBA/J,m,0,10-68b,471,000656,16,-1.26
47115,Gould2,jumping_0,CBA/J,m,5,10-68a,471,000656,16,-0.19
47115,Gould2,jumping_0,CBA/J,m,10,10-65c,471,000656,16,0.87
47115,Gould2,jumping_0,CBA/J,m,14,10-65b,471,000656,16,1.72
47115,Gould2,jumping_0,CBA/J,m,0,10-65a,471,000656,16,-1.26
47115,Gould2,jumping_0,CBA/J,m,6,10-69b,471,000656,16,0.02
47115,Gould2,jumping_0,DBA/1J,m,0,10-89d,471,000670,65,-0.46
47115,Gould2,jumping_0,DBA/1J,m,3,10-43a,471,000670,65,0.05
47115,Gould2,jumping_0,DBA/1J,m,0,10-89c,471,000670,65,-0.46
47115,Gould2,jumping_0,DBA/1J,m,0,10-89b,471,000670,65,-0.46
47115,Gould2,jumping_0,DBA/1J,m,19,10-89a,471,000670,65,2.79
47115,Gould2,jumping_0,DBA/1J,m,0,10-45b,471,000670,65,-0.46
47115,Gould2,jumping_0,DBA/1J,m,1,10-45a,471,000670,65,-0.29
47115,Gould2,jumping_0,DBA/1J,m,0,10-43d,471,000670,65,-0.46
47115,Gould2,jumping_0,DBA/1J,m,1,10-43c,471,000670,65,-0.29
47115,Gould2,jumping_0,DBA/1J,m,3,10-43b,471,000670,65,0.05
47115,Gould2,jumping_0,DBA/2J,m,0,10-91d,471,000671,8,-0.32
47115,Gould2,jumping_0,DBA/2J,m,0,10-26a,471,000671,8,-0.32
47115,Gould2,jumping_0,DBA/2J,m,0,10-26b,471,000671,8,-0.32
47115,Gould2,jumping_0,DBA/2J,m,0,10-26c,471,000671,8,-0.32
47115,Gould2,jumping_0,DBA/2J,m,0,10-26d,471,000671,8,-0.32
47115,Gould2,jumping_0,DBA/2J,m,1,10-28a,471,000671,8,2.85
47115,Gould2,jumping_0,DBA/2J,m,0,10-28b,471,000671,8,-0.32
47115,Gould2,jumping_0,DBA/2J,m,0,10-91a,471,000671,8,-0.32
47115,Gould2,jumping_0,DBA/2J,m,0,10-91b,471,000671,8,-0.32
47115,Gould2,jumping_0,DBA/2J,m,0,10-91c,471,000671,8,-0.32
