measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36001,Pletcher1,TST,129S1/SvImJ,m,44.1,129-1,360,002448,3,0.70
36001,Pletcher1,TST,129S1/SvImJ,m,30.5,BRDU-34,360,002448,3,-0.19
36001,Pletcher1,TST,129S1/SvImJ,m,67.4,BRDU-35,360,002448,3,2.24
36001,Pletcher1,TST,129S1/SvImJ,m,61.8,BRDU-36,360,002448,3,1.87
36001,Pletcher1,TST,129S1/SvImJ,m,20.4,BRDU-4,360,002448,3,-0.86
36001,Pletcher1,TST,129S1/SvImJ,m,14.7,BRDU-6,360,002448,3,-1.23
36001,Pletcher1,TST,129S1/SvImJ,m,41.1,129-12,360,002448,3,0.51
36001,Pletcher1,TST,129S1/SvImJ,m,46,129-1b,360,002448,3,0.83
36001,Pletcher1,TST,129S1/SvImJ,m,44.3,129-2,360,002448,3,0.72
36001,Pletcher1,TST,129S1/SvImJ,m,34,129-2b,360,002448,3,0.04
36001,Pletcher1,TST,129S1/SvImJ,m,31.6,129-3,360,002448,3,-0.12
36001,Pletcher1,TST,129S1/SvImJ,m,60.9,129-3b,360,002448,3,1.81
36001,Pletcher1,TST,129S1/SvImJ,m,26.2,129-4,360,002448,3,-0.47
36001,Pletcher1,TST,129S1/SvImJ,m,31.9,129-4b,360,002448,3,-0.10
36001,Pletcher1,TST,129S1/SvImJ,m,25.8,BRDU-33,360,002448,3,-0.50
36001,Pletcher1,TST,129S1/SvImJ,m,42.4,129-10,360,002448,3,0.59
36001,Pletcher1,TST,129S1/SvImJ,m,21.1,129-11,360,002448,3,-0.81
36001,Pletcher1,TST,129S1/SvImJ,m,25.6,129-5,360,002448,3,-0.51
36001,Pletcher1,TST,129S1/SvImJ,m,8.80,129-5b,360,002448,3,-1.62
36001,Pletcher1,TST,129S1/SvImJ,m,6.10,129-6,360,002448,3,-1.80
36001,Pletcher1,TST,129S1/SvImJ,m,32.7,129-6b,360,002448,3,-0.05
36001,Pletcher1,TST,129S1/SvImJ,m,8.20,129-7,360,002448,3,-1.66
36001,Pletcher1,TST,129S1/SvImJ,m,25.6,129-8,360,002448,3,-0.51
36001,Pletcher1,TST,129S1/SvImJ,m,32.4,129-9,360,002448,3,-0.07
36001,Pletcher1,TST,129S1/SvImJ,m,46.3,BRDU-16,360,002448,3,0.85
36001,Pletcher1,TST,129S1/SvImJ,m,20.8,BRDU-17,360,002448,3,-0.83
36001,Pletcher1,TST,129S1/SvImJ,m,45.1,BRDU-18,360,002448,3,0.77
36001,Pletcher1,TST,129S1/SvImJ,m,38.6,BRDU-25,360,002448,3,0.34
36001,Pletcher1,TST,129S1/SvImJ,m,41.7,BRDU-26,360,002448,3,0.55
36001,Pletcher1,TST,129S1/SvImJ,m,39.6,BRDU-27,360,002448,3,0.41
36001,Pletcher1,TST,129S1/SvImJ,m,20.2,BRDU-28,360,002448,3,-0.87
36001,Pletcher1,TST,A/J,m,45.1,BRDU-AJ16,360,000646,4,0.99
36001,Pletcher1,TST,A/J,m,31.2,BRDU-AJ15,360,000646,4,-0.57
36001,Pletcher1,TST,A/J,m,27.5,AJ-9,360,000646,4,-0.98
36001,Pletcher1,TST,A/J,m,30.8,AJ-8,360,000646,4,-0.61
36001,Pletcher1,TST,A/J,m,27.7,AJ-7,360,000646,4,-0.96
36001,Pletcher1,TST,A/J,m,35.8,AJ-6b,360,000646,4,-0.05
36001,Pletcher1,TST,A/J,m,57.6,AJ-6,360,000646,4,2.39
36001,Pletcher1,TST,A/J,m,25,AJ-5b,360,000646,4,-1.26
36001,Pletcher1,TST,A/J,m,38.5,AJ-5,360,000646,4,0.25
36001,Pletcher1,TST,A/J,m,34.1,AJ-4b,360,000646,4,-0.24
36001,Pletcher1,TST,A/J,m,36.9,AJ-4,360,000646,4,0.07
36001,Pletcher1,TST,A/J,m,24.2,AJ-3b,360,000646,4,-1.35
36001,Pletcher1,TST,A/J,m,30.7,AJ-3,360,000646,4,-0.62
36001,Pletcher1,TST,A/J,m,27,AJ-2b,360,000646,4,-1.04
36001,Pletcher1,TST,A/J,m,47.3,AJ-2,360,000646,4,1.24
36001,Pletcher1,TST,A/J,m,34.8,AJ-1b,360,000646,4,-0.16
36001,Pletcher1,TST,A/J,m,32.9,AJ-12,360,000646,4,-0.38
36001,Pletcher1,TST,A/J,m,36.2,AJ-11,360,000646,4,-0.01
36001,Pletcher1,TST,A/J,m,41.3,AJ-10,360,000646,4,0.56
36001,Pletcher1,TST,A/J,m,26.3,AJ-1,360,000646,4,-1.11
36001,Pletcher1,TST,A/J,m,44,BRDU-AJ55,360,000646,4,0.87
36001,Pletcher1,TST,A/J,m,43,BRDU-AJ54,360,000646,4,0.75
36001,Pletcher1,TST,A/J,m,54,BRDU-AJ53,360,000646,4,1.99
36001,Pletcher1,TST,A/J,m,35,BRDU-AJ52,360,000646,4,-0.14
36001,Pletcher1,TST,A/J,m,37,BRDU-AJ51,360,000646,4,0.08
36001,Pletcher1,TST,A/J,m,45.2,BRDU-AJ19,360,000646,4,1.00
36001,Pletcher1,TST,A/J,m,43.9,BRDU-AJ18,360,000646,4,0.86
36001,Pletcher1,TST,A/J,m,22.2,BRDU-AJ17,360,000646,4,-1.57
36001,Pletcher1,TST,AKR/J,m,61.2,AKR-5b,360,000648,15,0.51
36001,Pletcher1,TST,AKR/J,m,52.3,AKR-6,360,000648,15,-0.37
36001,Pletcher1,TST,AKR/J,m,52.1,AKR-6b,360,000648,15,-0.39
36001,Pletcher1,TST,AKR/J,m,63.4,AKR-7,360,000648,15,0.73
36001,Pletcher1,TST,AKR/J,m,65.1,AKR-8,360,000648,15,0.89
36001,Pletcher1,TST,AKR/J,m,38.7,AKR-9,360,000648,15,-1.71
36001,Pletcher1,TST,AKR/J,m,47,AKR-1,360,000648,15,-0.89
36001,Pletcher1,TST,AKR/J,m,41.5,AKR-10,360,000648,15,-1.44
36001,Pletcher1,TST,AKR/J,m,59.1,AKR-11,360,000648,15,0.30
36001,Pletcher1,TST,AKR/J,m,59,AKR-12,360,000648,15,0.29
36001,Pletcher1,TST,AKR/J,m,73,AKR-1b,360,000648,15,1.68
36001,Pletcher1,TST,AKR/J,m,55.7,AKR-2,360,000648,15,-0.03
36001,Pletcher1,TST,AKR/J,m,53.1,AKR-2b,360,000648,15,-0.29
36001,Pletcher1,TST,AKR/J,m,46.4,AKR-3,360,000648,15,-0.95
36001,Pletcher1,TST,AKR/J,m,73.8,AKR-3b,360,000648,15,1.75
36001,Pletcher1,TST,AKR/J,m,63.3,AKR-4,360,000648,15,0.72
36001,Pletcher1,TST,AKR/J,m,60.7,AKR-4b,360,000648,15,0.46
36001,Pletcher1,TST,AKR/J,m,43.5,AKR-5,360,000648,15,-1.24
36001,Pletcher1,TST,BALB/cJ,m,57.4,BLB-5c,360,000651,5,1.30
36001,Pletcher1,TST,BALB/cJ,m,12.3,BLB-6,360,000651,5,-1.16
36001,Pletcher1,TST,BALB/cJ,m,46.1,BLB-1b,360,000651,5,0.68
36001,Pletcher1,TST,BALB/cJ,m,33.4,BLB-12c,360,000651,5,-0.01
36001,Pletcher1,TST,BALB/cJ,m,42.8,BLB-12b,360,000651,5,0.50
36001,Pletcher1,TST,BALB/cJ,m,6.40,BLB-1,360,000651,5,-1.48
36001,Pletcher1,TST,BALB/cJ,m,11.1,BLB-10,360,000651,5,-1.22
36001,Pletcher1,TST,BALB/cJ,m,49.4,BLB-10b,360,000651,5,0.86
36001,Pletcher1,TST,BALB/cJ,m,24.5,BLB-10c,360,000651,5,-0.49
36001,Pletcher1,TST,BALB/cJ,m,29.7,BLB-11,360,000651,5,-0.21
36001,Pletcher1,TST,BALB/cJ,m,41.7,BLB-11b,360,000651,5,0.44
36001,Pletcher1,TST,BALB/cJ,m,33.2,BLB-2c,360,000651,5,-0.02
36001,Pletcher1,TST,BALB/cJ,m,9.10,BLB-3,360,000651,5,-1.33
36001,Pletcher1,TST,BALB/cJ,m,39.3,BLB-2b,360,000651,5,0.31
36001,Pletcher1,TST,BALB/cJ,m,39.1,BLB-3b,360,000651,5,0.30
36001,Pletcher1,TST,BALB/cJ,m,36.9,BLB-3c,360,000651,5,0.18
36001,Pletcher1,TST,BALB/cJ,m,40.2,BLB-4b,360,000651,5,0.36
36001,Pletcher1,TST,BALB/cJ,m,3.60,BLB-5,360,000651,5,-1.63
36001,Pletcher1,TST,BALB/cJ,m,20.6,BLB-5b,360,000651,5,-0.71
36001,Pletcher1,TST,BALB/cJ,m,71.8,BLB-5d,360,000651,5,2.08
36001,Pletcher1,TST,BALB/cJ,m,45.1,BLB-6b,360,000651,5,0.63
36001,Pletcher1,TST,BALB/cJ,m,36.3,BLB-6c,360,000651,5,0.15
36001,Pletcher1,TST,BALB/cJ,m,71.5,BLB-6d,360,000651,5,2.06
36001,Pletcher1,TST,BALB/cJ,m,1.80,BLB-7,360,000651,5,-1.73
36001,Pletcher1,TST,BALB/cJ,m,49,BLB-7b,360,000651,5,0.84
36001,Pletcher1,TST,BALB/cJ,m,40.7,BLB-7c,360,000651,5,0.39
36001,Pletcher1,TST,BALB/cJ,m,10.7,BLB-8,360,000651,5,-1.25
36001,Pletcher1,TST,BALB/cJ,m,39.2,BLB-8b,360,000651,5,0.30
36001,Pletcher1,TST,BALB/cJ,m,17.8,BLB-8c,360,000651,5,-0.86
36001,Pletcher1,TST,BALB/cJ,m,15.4,BLB-9,360,000651,5,-0.99
36001,Pletcher1,TST,BALB/cJ,m,50.4,BLB-9b,360,000651,5,0.91
36001,Pletcher1,TST,BALB/cJ,m,54.9,BLB-9c,360,000651,5,1.16
36001,Pletcher1,TST,BALB/cJ,m,14.1,BLB-2,360,000651,5,-1.06
36001,Pletcher1,TST,BALB/cJ,m,31.5,BLB-11c,360,000651,5,-0.11
36001,Pletcher1,TST,BALB/cJ,m,15.8,BLB-12,360,000651,5,-0.97
36001,Pletcher1,TST,BALB/cJ,m,50.1,BLB-1d,360,000651,5,0.90
36001,Pletcher1,TST,BALB/cJ,m,50.1,BLB-1c,360,000651,5,0.90
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,18.8,BTB-6,360,002282,1,0.56
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,16.7,BTB-5b,360,002282,1,0.34
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,5.20,BTB-5,360,002282,1,-0.87
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,1,BTB-4b,360,002282,1,-1.31
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,20.6,BTB-4,360,002282,1,0.74
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,0.200,BTB-3b,360,002282,1,-1.39
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,3.30,BTB-3,360,002282,1,-1.07
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,38.4,BTB-2b,360,002282,1,2.61
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,14.4,BTB-2,360,002282,1,0.09
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,17.1,BTB-10,360,002282,1,0.38
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,1.10,BTB-6b,360,002282,1,-1.30
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,18.3,BTB-1,360,002282,1,0.50
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,21.1,BTB-9,360,002282,1,0.80
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,10.5,BTB-8,360,002282,1,-0.31
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,12.1,BTB-7,360,002282,1,-0.15
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,21.3,BTB-1b,360,002282,1,0.82
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,13.3,BTB-12,360,002282,1,-0.02
36001,Pletcher1,TST,BTBR T<+> Itpr3<tf>/J,m,9.50,BTB-11,360,002282,1,-0.42
36001,Pletcher1,TST,BUB/BnJ,m,53.5,BUB-12,360,000653,24,0.87
36001,Pletcher1,TST,BUB/BnJ,m,31.5,BUB-1,360,000653,24,-1.34
36001,Pletcher1,TST,BUB/BnJ,m,52.5,BUB-10,360,000653,24,0.77
36001,Pletcher1,TST,BUB/BnJ,m,46.4,BUB-2,360,000653,24,0.16
36001,Pletcher1,TST,BUB/BnJ,m,41.6,BUB-3,360,000653,24,-0.32
36001,Pletcher1,TST,BUB/BnJ,m,26,BUB-4,360,000653,24,-1.89
36001,Pletcher1,TST,BUB/BnJ,m,59.4,BUB-5,360,000653,24,1.47
36001,Pletcher1,TST,BUB/BnJ,m,39.8,BUB-6,360,000653,24,-0.50
36001,Pletcher1,TST,BUB/BnJ,m,42.6,BUB-7,360,000653,24,-0.22
36001,Pletcher1,TST,BUB/BnJ,m,53,BUB-8,360,000653,24,0.82
36001,Pletcher1,TST,BUB/BnJ,m,46.4,BUB-9,360,000653,24,0.16
36001,Pletcher1,TST,C3H/HeJ,m,22.8,C3H-9,360,000659,6,-0.08
36001,Pletcher1,TST,C3H/HeJ,m,8.20,C3H-8,360,000659,6,-1.01
36001,Pletcher1,TST,C3H/HeJ,m,22.1,C3H-7,360,000659,6,-0.12
36001,Pletcher1,TST,C3H/HeJ,m,16.2,C3H-6,360,000659,6,-0.50
36001,Pletcher1,TST,C3H/HeJ,m,9.40,C3H-5,360,000659,6,-0.93
36001,Pletcher1,TST,C3H/HeJ,m,66.1,C3H-4,360,000659,6,2.68
36001,Pletcher1,TST,C3H/HeJ,m,28.3,C3H-3,360,000659,6,0.27
36001,Pletcher1,TST,C3H/HeJ,m,29.3,C3H-2,360,000659,6,0.34
36001,Pletcher1,TST,C3H/HeJ,m,14.4,C3H-12,360,000659,6,-0.61
36001,Pletcher1,TST,C3H/HeJ,m,34.1,C3H-11,360,000659,6,0.64
36001,Pletcher1,TST,C3H/HeJ,m,10.8,C3H-10,360,000659,6,-0.84
36001,Pletcher1,TST,C3H/HeJ,m,26.5,C3H-1,360,000659,6,0.16
36001,Pletcher1,TST,C57BL/6J,m,79.5,B6-5,360,000664,7,1.77
36001,Pletcher1,TST,C57BL/6J,m,58,B6-5c,360,000664,7,-0.06
36001,Pletcher1,TST,C57BL/6J,m,58.2,B6-6,360,000664,7,-0.04
36001,Pletcher1,TST,C57BL/6J,m,48.3,B6-1,360,000664,7,-0.88
36001,Pletcher1,TST,C57BL/6J,m,71.5,B6-6c,360,000664,7,1.09
36001,Pletcher1,TST,C57BL/6J,m,41.6,B6-7,360,000664,7,-1.45
36001,Pletcher1,TST,C57BL/6J,m,74.9,B6-8,360,000664,7,1.38
36001,Pletcher1,TST,C57BL/6J,m,68.8,B6-6b,360,000664,7,0.86
36001,Pletcher1,TST,C57BL/6J,m,54.1,B6-10,360,000664,7,-0.39
36001,Pletcher1,TST,C57BL/6J,m,68.6,B6-11,360,000664,7,0.84
36001,Pletcher1,TST,C57BL/6J,m,62.2,B6-1b,360,000664,7,0.30
36001,Pletcher1,TST,C57BL/6J,m,64.4,B6-1c,360,000664,7,0.49
36001,Pletcher1,TST,C57BL/6J,m,36.6,B6-2,360,000664,7,-1.87
36001,Pletcher1,TST,C57BL/6J,m,58,B6-2b,360,000664,7,-0.06
36001,Pletcher1,TST,C57BL/6J,m,59.3,B6-3,360,000664,7,0.05
36001,Pletcher1,TST,C57BL/6J,m,56.6,B6-3b,360,000664,7,-0.18
36001,Pletcher1,TST,C57BL/6J,m,59.4,B6-3c,360,000664,7,0.06
36001,Pletcher1,TST,C57BL/6J,m,36.8,B6-4,360,000664,7,-1.85
36001,Pletcher1,TST,C57BL/6J,m,57.8,B6-4c,360,000664,7,-0.07
36001,Pletcher1,TST,C57BLKS/J,m,25.8,C57-8,360,000662,35,-1.18
36001,Pletcher1,TST,C57BLKS/J,m,52.9,C57-9,360,000662,35,1.51
36001,Pletcher1,TST,C57BLKS/J,m,45.3,C57-7,360,000662,35,0.76
36001,Pletcher1,TST,C57BLKS/J,m,32.1,C57-6b,360,000662,35,-0.55
36001,Pletcher1,TST,C57BLKS/J,m,32.2,C57-6,360,000662,35,-0.54
36001,Pletcher1,TST,C57BLKS/J,m,30.2,C57-5b,360,000662,35,-0.74
36001,Pletcher1,TST,C57BLKS/J,m,41.4,C57-5,360,000662,35,0.37
36001,Pletcher1,TST,C57BLKS/J,m,46.9,C57-4b,360,000662,35,0.92
36001,Pletcher1,TST,C57BLKS/J,m,42.6,C57-4,360,000662,35,0.49
36001,Pletcher1,TST,C57BLKS/J,m,38.3,C57-3,360,000662,35,0.06
36001,Pletcher1,TST,C57BLKS/J,m,35.8,C57-2b,360,000662,35,-0.19
36001,Pletcher1,TST,C57BLKS/J,m,57.4,C57-2,360,000662,35,1.96
36001,Pletcher1,TST,C57BLKS/J,m,30.3,C57-1b,360,000662,35,-0.73
36001,Pletcher1,TST,C57BLKS/J,m,37.7,C57-12,360,000662,35,0.00
36001,Pletcher1,TST,C57BLKS/J,m,45.4,C57-11,360,000662,35,0.77
36001,Pletcher1,TST,C57BLKS/J,m,20.5,C57-10,360,000662,35,-1.71
36001,Pletcher1,TST,C57BLKS/J,m,25.6,C57-1,360,000662,35,-1.20
36001,Pletcher1,TST,C57BR/cdJ,m,13.9,BR2,360,000667,32,-1.31
36001,Pletcher1,TST,C57BR/cdJ,m,51.7,BR1,360,000667,32,1.05
36001,Pletcher1,TST,C57BR/cdJ,m,42.3,BR10,360,000667,32,0.46
36001,Pletcher1,TST,C57BR/cdJ,m,44.4,BR8,360,000667,32,0.59
36001,Pletcher1,TST,C57BR/cdJ,m,22.3,BR5,360,000667,32,-0.79
36001,Pletcher1,TST,C58/J,m,2.80,C58-2b,360,000669,28,-2.13
36001,Pletcher1,TST,C58/J,m,39.2,C58-3,360,000669,28,1.06
36001,Pletcher1,TST,C58/J,m,29.3,C58-4,360,000669,28,0.19
36001,Pletcher1,TST,C58/J,m,19.2,C58-4b,360,000669,28,-0.69
36001,Pletcher1,TST,C58/J,m,30.5,C58-5,360,000669,28,0.30
36001,Pletcher1,TST,C58/J,m,3.20,C58-5b,360,000669,28,-2.09
36001,Pletcher1,TST,C58/J,m,33.6,C58-6,360,000669,28,0.57
36001,Pletcher1,TST,C58/J,m,31.2,C58-6b,360,000669,28,0.36
36001,Pletcher1,TST,C58/J,m,37.8,C58-7,360,000669,28,0.94
36001,Pletcher1,TST,C58/J,m,35.7,C58-1,360,000669,28,0.75
36001,Pletcher1,TST,C58/J,m,33.7,C58-8,360,000669,28,0.58
36001,Pletcher1,TST,C58/J,m,36.7,C58-10,360,000669,28,0.84
36001,Pletcher1,TST,C58/J,m,25.1,C58-11,360,000669,28,-0.18
36001,Pletcher1,TST,C58/J,m,20.1,C58-12,360,000669,28,-0.61
36001,Pletcher1,TST,C58/J,m,28.4,C58-1b,360,000669,28,0.11
36001,Pletcher1,TST,CBA/J,m,37.6,CBA-1b,360,000656,16,0.51
36001,Pletcher1,TST,CBA/J,m,30.6,CBA-5,360,000656,16,-0.24
36001,Pletcher1,TST,CBA/J,m,42.3,CBA-4b,360,000656,16,1.01
36001,Pletcher1,TST,CBA/J,m,32.4,CBA-4,360,000656,16,-0.04
36001,Pletcher1,TST,CBA/J,m,24.9,CBA-1,360,000656,16,-0.84
36001,Pletcher1,TST,CBA/J,m,39.1,CBA-10,360,000656,16,0.67
36001,Pletcher1,TST,CBA/J,m,17.6,CBA-11,360,000656,16,-1.62
36001,Pletcher1,TST,CBA/J,m,35.3,CBA-3b,360,000656,16,0.26
36001,Pletcher1,TST,CBA/J,m,32.4,CBA-3,360,000656,16,-0.04
36001,Pletcher1,TST,CBA/J,m,43.5,CBA-2b,360,000656,16,1.13
36001,Pletcher1,TST,CBA/J,m,24.9,CBA-2,360,000656,16,-0.84
36001,Pletcher1,TST,CBA/J,m,24.9,CBA-12,360,000656,16,-0.84
36001,Pletcher1,TST,CBA/J,m,17.3,CBA-9,360,000656,16,-1.65
36001,Pletcher1,TST,CBA/J,m,50,CBA-8,360,000656,16,1.82
36001,Pletcher1,TST,CBA/J,m,44.2,CBA-7,360,000656,16,1.21
36001,Pletcher1,TST,CBA/J,m,39.7,CBA-6b,360,000656,16,0.73
36001,Pletcher1,TST,CBA/J,m,23.2,CBA-6,360,000656,16,-1.02
36001,Pletcher1,TST,CBA/J,m,30.9,CBA-5b,360,000656,16,-0.20
36001,Pletcher1,TST,CE/J,m,16.1,CE-12,360,000657,25,-0.56
36001,Pletcher1,TST,CE/J,m,10.5,CE-2,360,000657,25,-0.91
36001,Pletcher1,TST,CE/J,m,42.7,CE-3,360,000657,25,1.11
36001,Pletcher1,TST,CE/J,m,37.6,CE-5,360,000657,25,0.79
36001,Pletcher1,TST,CE/J,m,22.7,CE-6,360,000657,25,-0.14
36001,Pletcher1,TST,CE/J,m,49.4,CE-7,360,000657,25,1.52
36001,Pletcher1,TST,CE/J,m,26.9,CE-8,360,000657,25,0.12
36001,Pletcher1,TST,CE/J,m,19.6,CE-9,360,000657,25,-0.34
36001,Pletcher1,TST,CE/J,m,3.50,CE-11,360,000657,25,-1.34
36001,Pletcher1,TST,CE/J,m,4.40,CE-10,360,000657,25,-1.29
36001,Pletcher1,TST,CE/J,m,41.7,CE-1,360,000657,25,1.04
36001,Pletcher1,TST,DBA/2J,m,9.90,DBA-9,360,000671,8,-0.80
36001,Pletcher1,TST,DBA/2J,m,22.2,DOSE2-99,360,000671,8,0.55
36001,Pletcher1,TST,DBA/2J,m,5.70,DOSE2-97,360,000671,8,-1.26
36001,Pletcher1,TST,DBA/2J,m,15.3,DOSE2-20,360,000671,8,-0.21
36001,Pletcher1,TST,DBA/2J,m,24.2,DOSE2-19,360,000671,8,0.76
36001,Pletcher1,TST,DBA/2J,m,14.6,DOSE2-180,360,000671,8,-0.29
36001,Pletcher1,TST,DBA/2J,m,15.6,DOSE2-18,360,000671,8,-0.18
36001,Pletcher1,TST,DBA/2J,m,15.3,DOSE2-179,360,000671,8,-0.21
36001,Pletcher1,TST,DBA/2J,m,26.9,DOSE2-178,360,000671,8,1.06
36001,Pletcher1,TST,DBA/2J,m,3,DOSE2-177,360,000671,8,-1.56
36001,Pletcher1,TST,DBA/2J,m,20.6,DOSE2-17,360,000671,8,0.37
36001,Pletcher1,TST,DBA/2J,m,17.1,DOSE2-100,360,000671,8,-0.01
36001,Pletcher1,TST,DBA/2J,m,9.60,DBAx9,360,000671,8,-0.83
36001,Pletcher1,TST,DBA/2J,m,22.9,DBAx7,360,000671,8,0.62
36001,Pletcher1,TST,DBA/2J,m,3.20,DBAx6,360,000671,8,-1.53
36001,Pletcher1,TST,DBA/2J,m,24.1,DBAx5,360,000671,8,0.75
36001,Pletcher1,TST,DBA/2J,m,20.9,DBAx2,360,000671,8,0.40
36001,Pletcher1,TST,DBA/2J,m,25.1,DBAx16,360,000671,8,0.86
36001,Pletcher1,TST,DBA/2J,m,24.9,DBAx15,360,000671,8,0.84
36001,Pletcher1,TST,DBA/2J,m,30.5,DBAx14,360,000671,8,1.45
36001,Pletcher1,TST,DBA/2J,m,29.3,DBAx11,360,000671,8,1.32
36001,Pletcher1,TST,DBA/2J,m,42.4,DBAx1,360,000671,8,2.76
36001,Pletcher1,TST,DBA/2J,m,15.9,DBA-8,360,000671,8,-0.14
36001,Pletcher1,TST,DBA/2J,m,11.8,DBA-7,360,000671,8,-0.59
36001,Pletcher1,TST,DBA/2J,m,14.9,DBA-6b,360,000671,8,-0.25
36001,Pletcher1,TST,DBA/2J,m,4.10,DBA-6,360,000671,8,-1.44
36001,Pletcher1,TST,DBA/2J,m,9.40,DBA-5,360,000671,8,-0.86
36001,Pletcher1,TST,DBA/2J,m,30.8,DBA-4b,360,000671,8,1.49
36001,Pletcher1,TST,DBA/2J,m,20.4,DBA-4,360,000671,8,0.35
36001,Pletcher1,TST,DBA/2J,m,21.4,DBA-3b,360,000671,8,0.46
36001,Pletcher1,TST,DBA/2J,m,3.30,DBA-3,360,000671,8,-1.52
36001,Pletcher1,TST,DBA/2J,m,18.7,DBA-2b,360,000671,8,0.16
36001,Pletcher1,TST,DBA/2J,m,10.5,DBA-2,360,000671,8,-0.74
36001,Pletcher1,TST,DBA/2J,m,18.7,DBA-1b,360,000671,8,0.16
36001,Pletcher1,TST,DBA/2J,m,30.7,DBA-12,360,000671,8,1.48
36001,Pletcher1,TST,DBA/2J,m,0.200,DBA-11,360,000671,8,-1.86
36001,Pletcher1,TST,DBA/2J,m,4.60,DBA-10,360,000671,8,-1.38
36001,Pletcher1,TST,DBA/2J,m,14.8,DBA-1,360,000671,8,-0.26
36001,Pletcher1,TST,DBA/2J,m,20.9,BRDU-DB14,360,000671,8,0.40
36001,Pletcher1,TST,DBA/2J,m,20.2,BRDU-DB13,360,000671,8,0.33
36001,Pletcher1,TST,DBA/2J,m,12,BRDU-DB12,360,000671,8,-0.57
36001,Pletcher1,TST,DBA/2J,m,16.4,BRDU-DB11,360,000671,8,-0.09
36001,Pletcher1,TST,FVB/NJ,m,9.20,FVB-2,360,001800,9,-0.34
36001,Pletcher1,TST,FVB/NJ,m,34.3,FVB-3c,360,001800,9,2.19
36001,Pletcher1,TST,FVB/NJ,m,17.3,FVB-2b,360,001800,9,0.47
36001,Pletcher1,TST,FVB/NJ,m,7.50,FVB-1c,360,001800,9,-0.51
36001,Pletcher1,TST,FVB/NJ,m,35.8,FVB-1b,360,001800,9,2.34
36001,Pletcher1,TST,FVB/NJ,m,4.50,FVB-12,360,001800,9,-0.82
36001,Pletcher1,TST,FVB/NJ,m,3,FVB-11,360,001800,9,-0.97
36001,Pletcher1,TST,FVB/NJ,m,10.2,FVB-10,360,001800,9,-0.24
36001,Pletcher1,TST,FVB/NJ,m,2.20,FVB-1,360,001800,9,-1.05
36001,Pletcher1,TST,FVB/NJ,m,19.3,FVB-4b,360,001800,9,0.68
36001,Pletcher1,TST,FVB/NJ,m,19.8,FVB-4c,360,001800,9,0.73
36001,Pletcher1,TST,FVB/NJ,m,9.30,FVB-5,360,001800,9,-0.33
36001,Pletcher1,TST,FVB/NJ,m,14,FVB-5b,360,001800,9,0.14
36001,Pletcher1,TST,FVB/NJ,m,23.6,FVB-5c,360,001800,9,1.11
36001,Pletcher1,TST,FVB/NJ,m,15.5,FVB-6,360,001800,9,0.29
36001,Pletcher1,TST,FVB/NJ,m,6.20,FVB-6b,360,001800,9,-0.64
36001,Pletcher1,TST,FVB/NJ,m,9.30,FVB-6c,360,001800,9,-0.33
36001,Pletcher1,TST,FVB/NJ,m,1.10,FVB-7,360,001800,9,-1.16
36001,Pletcher1,TST,FVB/NJ,m,4,FVB-8,360,001800,9,-0.87
36001,Pletcher1,TST,FVB/NJ,m,2.60,FVB-4,360,001800,9,-1.01
36001,Pletcher1,TST,FVB/NJ,m,25.8,FVB-3b,360,001800,9,1.33
36001,Pletcher1,TST,FVB/NJ,m,8.80,FVB-3,360,001800,9,-0.38
36001,Pletcher1,TST,FVB/NJ,m,6.30,FVB-9,360,001800,9,-0.63
36001,Pletcher1,TST,I/LnJ,m,66.7,I-1,360,000674,30,0.67
36001,Pletcher1,TST,I/LnJ,m,61.7,I-6,360,000674,30,-0.14
36001,Pletcher1,TST,I/LnJ,m,65.2,I-5,360,000674,30,0.43
36001,Pletcher1,TST,I/LnJ,m,51.8,I-11,360,000674,30,-1.75
36001,Pletcher1,TST,I/LnJ,m,62.6,I-10,360,000674,30,0.01
36001,Pletcher1,TST,I/LnJ,m,71.7,I-4,360,000674,30,1.48
36001,Pletcher1,TST,I/LnJ,m,64.4,I-2,360,000674,30,0.30
36001,Pletcher1,TST,I/LnJ,m,56.4,I-12,360,000674,30,-1.00
