measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56531,GMC16,AST_21,129S1/SvImJ,f,44,30250373,550,002448,3,-1.21
56531,GMC16,AST_21,129S1/SvImJ,f,50,30250374,550,002448,3,-0.52
56531,GMC16,AST_21,129S1/SvImJ,f,43,30250377,550,002448,3,-1.33
56531,GMC16,AST_21,129S1/SvImJ,f,49,30260210,550,002448,3,-0.64
56531,GMC16,AST_21,129S1/SvImJ,f,59,30260211,550,002448,3,0.51
56531,GMC16,AST_21,129S1/SvImJ,f,59,30260212,550,002448,3,0.51
56531,GMC16,AST_21,129S1/SvImJ,f,70,30270556,550,002448,3,1.77
56531,GMC16,AST_21,129S1/SvImJ,f,59,30270557,550,002448,3,0.51
56531,GMC16,AST_21,129S1/SvImJ,f,58,30280252,550,002448,3,0.40
56531,GMC16,AST_21,129S1/SvImJ,m,42,30250375,550,002448,3,-0.54
56531,GMC16,AST_21,129S1/SvImJ,m,39,30250376,550,002448,3,-1.61
56531,GMC16,AST_21,129S1/SvImJ,m,46,30260208,550,002448,3,0.89
56531,GMC16,AST_21,129S1/SvImJ,m,45,30270559,550,002448,3,0.54
56531,GMC16,AST_21,129S1/SvImJ,m,44,30270560,550,002448,3,0.18
56531,GMC16,AST_21,129S1/SvImJ,m,45,30270561,550,002448,3,0.54
56531,GMC16,AST_21,129S1/SvImJ,m,46,30270562,550,002448,3,0.89
56531,GMC16,AST_21,129S1/SvImJ,m,40,30280247,550,002448,3,-1.25
56531,GMC16,AST_21,129S1/SvImJ,m,41,30280248,550,002448,3,-0.89
56531,GMC16,AST_21,129S1/SvImJ,m,47,30280249,550,002448,3,1.25
56531,GMC16,AST_21,A/J,f,153,30250367,550,000646,4,-0.35
56531,GMC16,AST_21,A/J,f,89,30250368,550,000646,4,-0.87
56531,GMC16,AST_21,A/J,f,144,30250369,550,000646,4,-0.42
56531,GMC16,AST_21,A/J,f,277,30260203,550,000646,4,0.67
56531,GMC16,AST_21,A/J,f,179,30260204,550,000646,4,-0.13
56531,GMC16,AST_21,A/J,f,303,30260205,550,000646,4,0.88
56531,GMC16,AST_21,A/J,f,108,30270577,550,000646,4,-0.72
56531,GMC16,AST_21,A/J,f,102,30270578,550,000646,4,-0.76
56531,GMC16,AST_21,A/J,f,123,30280287,550,000646,4,-0.59
56531,GMC16,AST_21,A/J,f,475,30280288,550,000646,4,2.29
56531,GMC16,AST_21,A/J,m,93,30250363,550,000646,4,0.57
56531,GMC16,AST_21,A/J,m,128,30250364,550,000646,4,1.99
56531,GMC16,AST_21,A/J,m,60,30250365,550,000646,4,-0.78
56531,GMC16,AST_21,A/J,m,57,30260199,550,000646,4,-0.90
56531,GMC16,AST_21,A/J,m,67,30260200,550,000646,4,-0.49
56531,GMC16,AST_21,A/J,m,73,30260201,550,000646,4,-0.25
56531,GMC16,AST_21,A/J,m,121,30270580,550,000646,4,1.70
56531,GMC16,AST_21,A/J,m,74,30270581,550,000646,4,-0.21
56531,GMC16,AST_21,A/J,m,67,30280282,550,000646,4,-0.49
56531,GMC16,AST_21,A/J,m,58,30280283,550,000646,4,-0.86
56531,GMC16,AST_21,A/J,m,72,30280284,550,000646,4,-0.29
56531,GMC16,AST_21,C57BL/6J,f,37,30250379,550,000664,7,-1.26
56531,GMC16,AST_21,C57BL/6J,f,41,30250380,550,000664,7,-0.93
56531,GMC16,AST_21,C57BL/6J,f,43,30250381,550,000664,7,-0.76
56531,GMC16,AST_21,C57BL/6J,f,45,30260218,550,000664,7,-0.59
56531,GMC16,AST_21,C57BL/6J,f,78,30260219,550,000664,7,2.19
56531,GMC16,AST_21,C57BL/6J,f,59,30260220,550,000664,7,0.59
56531,GMC16,AST_21,C57BL/6J,f,52,30270614,550,000664,7,0.00
56531,GMC16,AST_21,C57BL/6J,f,57,30270615,550,000664,7,0.42
56531,GMC16,AST_21,C57BL/6J,f,58,30280244,550,000664,7,0.51
56531,GMC16,AST_21,C57BL/6J,f,50,30280245,550,000664,7,-0.17
56531,GMC16,AST_21,C57BL/6J,m,34,30250383,550,000664,7,-0.75
56531,GMC16,AST_21,C57BL/6J,m,52,30250384,550,000664,7,-0.06
56531,GMC16,AST_21,C57BL/6J,m,32,30250385,550,000664,7,-0.83
56531,GMC16,AST_21,C57BL/6J,m,46,30260214,550,000664,7,-0.29
56531,GMC16,AST_21,C57BL/6J,m,38,30260215,550,000664,7,-0.60
56531,GMC16,AST_21,C57BL/6J,m,37,30260216,550,000664,7,-0.64
56531,GMC16,AST_21,C57BL/6J,m,36,30270609,550,000664,7,-0.68
56531,GMC16,AST_21,C57BL/6J,m,50,30270610,550,000664,7,-0.14
56531,GMC16,AST_21,C57BL/6J,m,48,30270611,550,000664,7,-0.21
56531,GMC16,AST_21,C57BL/6J,m,119,30280239,550,000664,7,2.53
56531,GMC16,AST_21,C57BL/6J,m,89,30280240,550,000664,7,1.37
56531,GMC16,AST_21,C57BL/6J,m,61,30280241,550,000664,7,0.29
56531,GMC16,AST_21,CAST/EiJ,f,60,30250356,550,000928,2,-0.61
56531,GMC16,AST_21,CAST/EiJ,f,43,30250360,550,000928,2,-1.25
56531,GMC16,AST_21,CAST/EiJ,f,55,30250361,550,000928,2,-0.80
56531,GMC16,AST_21,CAST/EiJ,f,62,30260177,550,000928,2,-0.54
56531,GMC16,AST_21,CAST/EiJ,f,56,30260178,550,000928,2,-0.76
56531,GMC16,AST_21,CAST/EiJ,f,92,30270620,550,000928,2,0.58
56531,GMC16,AST_21,CAST/EiJ,f,106,30270621,550,000928,2,1.10
56531,GMC16,AST_21,CAST/EiJ,f,79,30270622,550,000928,2,0.09
56531,GMC16,AST_21,CAST/EiJ,f,130,30270623,550,000928,2,1.99
56531,GMC16,AST_21,CAST/EiJ,f,82,30270624,550,000928,2,0.20
56531,GMC16,AST_21,CAST/EiJ,m,74,30250353,550,000928,2,1.66
56531,GMC16,AST_21,CAST/EiJ,m,37,30250359,550,000928,2,-1.19
56531,GMC16,AST_21,CAST/EiJ,m,45,30260172,550,000928,2,-0.57
56531,GMC16,AST_21,CAST/EiJ,m,47,30260173,550,000928,2,-0.42
56531,GMC16,AST_21,CAST/EiJ,m,43,30280299,550,000928,2,-0.73
56531,GMC16,AST_21,CAST/EiJ,m,61,30280300,550,000928,2,0.66
56531,GMC16,AST_21,CAST/EiJ,m,60,30280304,550,000928,2,0.58
56531,GMC16,AST_21,NOD/ShiLtJ,f,44,30250324,550,001976,13,-0.82
56531,GMC16,AST_21,NOD/ShiLtJ,f,72,30250327,550,001976,13,-0.65
56531,GMC16,AST_21,NOD/ShiLtJ,f,50,30260233,550,001976,13,-0.78
56531,GMC16,AST_21,NOD/ShiLtJ,f,253,30260234,550,001976,13,0.49
56531,GMC16,AST_21,NOD/ShiLtJ,f,73,30260235,550,001976,13,-0.64
56531,GMC16,AST_21,NOD/ShiLtJ,f,151,30280277,550,001976,13,-0.15
56531,GMC16,AST_21,NOD/ShiLtJ,f,107,30280278,550,001976,13,-0.43
56531,GMC16,AST_21,NOD/ShiLtJ,f,525,30280279,550,001976,13,2.20
56531,GMC16,AST_21,NOD/ShiLtJ,f,299,30280280,550,001976,13,0.78
56531,GMC16,AST_21,NOD/ShiLtJ,m,55,30250322,550,001976,13,-0.57
56531,GMC16,AST_21,NOD/ShiLtJ,m,139,30250325,550,001976,13,1.96
56531,GMC16,AST_21,NOD/ShiLtJ,m,106,30250326,550,001976,13,0.96
56531,GMC16,AST_21,NOD/ShiLtJ,m,70,30260229,550,001976,13,-0.12
56531,GMC16,AST_21,NOD/ShiLtJ,m,39,30260230,550,001976,13,-1.05
56531,GMC16,AST_21,NOD/ShiLtJ,m,56,30260231,550,001976,13,-0.54
56531,GMC16,AST_21,NOD/ShiLtJ,m,47,30270584,550,001976,13,-0.81
56531,GMC16,AST_21,NOD/ShiLtJ,m,52,30270586,550,001976,13,-0.66
56531,GMC16,AST_21,NOD/ShiLtJ,m,63,30280272,550,001976,13,-0.33
56531,GMC16,AST_21,NOD/ShiLtJ,m,123,30280273,550,001976,13,1.48
56531,GMC16,AST_21,NOD/ShiLtJ,m,64,30280274,550,001976,13,-0.30
56531,GMC16,AST_21,NZO/HlLtJ,f,139,30250330,550,002105,122,1.89
56531,GMC16,AST_21,NZO/HlLtJ,f,55,30250331,550,002105,122,-0.53
56531,GMC16,AST_21,NZO/HlLtJ,f,85,30250332,550,002105,122,0.34
56531,GMC16,AST_21,NZO/HlLtJ,f,54,30260185,550,002105,122,-0.56
56531,GMC16,AST_21,NZO/HlLtJ,f,48,30280260,550,002105,122,-0.73
56531,GMC16,AST_21,NZO/HlLtJ,f,59,30280261,550,002105,122,-0.41
56531,GMC16,AST_21,NZO/HlLtJ,m,139,30250335,550,002105,122,0.42
56531,GMC16,AST_21,NZO/HlLtJ,m,46,30250336,550,002105,122,-0.72
56531,GMC16,AST_21,NZO/HlLtJ,m,247,30260189,550,002105,122,1.74
56531,GMC16,AST_21,NZO/HlLtJ,m,116,30270593,550,002105,122,0.14
56531,GMC16,AST_21,NZO/HlLtJ,m,38,30280256,550,002105,122,-0.82
56531,GMC16,AST_21,NZO/HlLtJ,m,43,30289720,550,002105,122,-0.76
56531,GMC16,AST_21,PWK/PhJ,f,52,30250343,550,003715,217,-0.54
56531,GMC16,AST_21,PWK/PhJ,f,45,30260226,550,003715,217,-0.89
56531,GMC16,AST_21,PWK/PhJ,f,53,30260227,550,003715,217,-0.49
56531,GMC16,AST_21,PWK/PhJ,f,49,30280336,550,003715,217,-0.69
56531,GMC16,AST_21,PWK/PhJ,f,91,30289700,550,003715,217,1.41
56531,GMC16,AST_21,PWK/PhJ,f,58,30289701,550,003715,217,-0.24
56531,GMC16,AST_21,PWK/PhJ,f,92,30289702,550,003715,217,1.46
56531,GMC16,AST_21,PWK/PhJ,m,71,30260223,550,003715,217,0.45
56531,GMC16,AST_21,PWK/PhJ,m,46,30270601,550,003715,217,-1.04
56531,GMC16,AST_21,PWK/PhJ,m,56,30280325,550,003715,217,-0.44
56531,GMC16,AST_21,PWK/PhJ,m,49,30280328,550,003715,217,-0.86
56531,GMC16,AST_21,PWK/PhJ,m,71,30289695,550,003715,217,0.45
56531,GMC16,AST_21,PWK/PhJ,m,58,30289696,550,003715,217,-0.33
56531,GMC16,AST_21,PWK/PhJ,m,102,30289697,550,003715,217,2.30
56531,GMC16,AST_21,PWK/PhJ,m,58,30289698,550,003715,217,-0.33
56531,GMC16,AST_21,PWK/PhJ,m,60,30289703,550,003715,217,-0.21
56531,GMC16,AST_21,WSB/EiJ,f,75,30250349,550,001145,42,-0.90
56531,GMC16,AST_21,WSB/EiJ,f,108,30260191,550,001145,42,-0.11
56531,GMC16,AST_21,WSB/EiJ,f,110,30260192,550,001145,42,-0.06
56531,GMC16,AST_21,WSB/EiJ,f,82,30260193,550,001145,42,-0.73
56531,GMC16,AST_21,WSB/EiJ,f,106,30270568,550,001145,42,-0.15
56531,GMC16,AST_21,WSB/EiJ,f,75,30270569,550,001145,42,-0.90
56531,GMC16,AST_21,WSB/EiJ,f,153,30270570,550,001145,42,0.97
56531,GMC16,AST_21,WSB/EiJ,f,104,30270571,550,001145,42,-0.20
56531,GMC16,AST_21,WSB/EiJ,f,99,30280346,550,001145,42,-0.32
56531,GMC16,AST_21,WSB/EiJ,f,212,30280347,550,001145,42,2.39
56531,GMC16,AST_21,WSB/EiJ,m,68,30250345,550,001145,42,-0.14
56531,GMC16,AST_21,WSB/EiJ,m,51,30250346,550,001145,42,-1.13
56531,GMC16,AST_21,WSB/EiJ,m,84,30250347,550,001145,42,0.80
56531,GMC16,AST_21,WSB/EiJ,m,52,30260195,550,001145,42,-1.07
56531,GMC16,AST_21,WSB/EiJ,m,63,30260196,550,001145,42,-0.43
56531,GMC16,AST_21,WSB/EiJ,m,55,30260197,550,001145,42,-0.90
56531,GMC16,AST_21,WSB/EiJ,m,96,30270564,550,001145,42,1.50
56531,GMC16,AST_21,WSB/EiJ,m,83,30270565,550,001145,42,0.74
56531,GMC16,AST_21,WSB/EiJ,m,87,30270572,550,001145,42,0.98
56531,GMC16,AST_21,WSB/EiJ,m,51,30270573,550,001145,42,-1.13
56531,GMC16,AST_21,WSB/EiJ,m,62,30270574,550,001145,42,-0.49
56531,GMC16,AST_21,WSB/EiJ,m,92,30280340,550,001145,42,1.27
