measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111389,Auwerx1,mip1_beta_HFD,BXD100,m,30.8,100-0156,1023,,1100,0.0
111389,Auwerx1,mip1_beta_HFD,BXD100,m,30.8,100-0158,1023,,1100,0.0
111389,Auwerx1,mip1_beta_HFD,BXD100,m,30.8,100-0159,1023,,1100,0.0
111389,Auwerx1,mip1_beta_HFD,BXD100,m,30.8,100-0157,1023,,1100,0.0
111389,Auwerx1,mip1_beta_HFD,BXD43,m,42.59,043-0230,1023,,1143,0.87
111389,Auwerx1,mip1_beta_HFD,BXD43,m,8.87,043-0228,1023,,1143,-1.09
111389,Auwerx1,mip1_beta_HFD,BXD43,m,31.33,043-0229,1023,,1143,0.22
111389,Auwerx1,mip1_beta_HFD,BXD44,m,30.8,44-2-0173,1023,,1144,0.0
111389,Auwerx1,mip1_beta_HFD,BXD44,m,30.8,44-2-0174,1023,,1144,0.0
111389,Auwerx1,mip1_beta_HFD,BXD45,m,25.59,045-0036,1023,,1145,-1.2
111389,Auwerx1,mip1_beta_HFD,BXD45,m,30.8,045-0037,1023,,1145,-0.08
111389,Auwerx1,mip1_beta_HFD,BXD45,m,37.0,045-0038,1023,,1145,1.25
111389,Auwerx1,mip1_beta_HFD,BXD45,m,31.33,045-0040,1023,,1145,0.03
111389,Auwerx1,mip1_beta_HFD,BXD48,m,30.8,048-0296,1023,,1148,0.0
111389,Auwerx1,mip1_beta_HFD,BXD48,m,30.8,048-0297,1023,,1148,0.0
111389,Auwerx1,mip1_beta_HFD,BXD48,m,30.8,048-0298,1023,,1148,0.0
111389,Auwerx1,mip1_beta_HFD,BXD48,m,30.8,048-0299,1023,,1148,0.0
111389,Auwerx1,mip1_beta_HFD,BXD48,m,30.8,048-0300,1023,,1148,0.0
111389,Auwerx1,mip1_beta_HFD,BXD48a,m,30.8,096-0147,1023,,3375,0.0
111389,Auwerx1,mip1_beta_HFD,BXD48a,m,30.8,096-0148,1023,,3375,0.0
111389,Auwerx1,mip1_beta_HFD,BXD51,m,31.33,051-0026,1023,,1151,-0.42
111389,Auwerx1,mip1_beta_HFD,BXD51,m,30.8,051-0027,1023,,1151,-0.54
111389,Auwerx1,mip1_beta_HFD,BXD51,m,30.8,051-0028,1023,,1151,-0.54
111389,Auwerx1,mip1_beta_HFD,BXD51,m,39.8,051-0030,1023,,1151,1.5
111389,Auwerx1,mip1_beta_HFD,BXD55,m,39.8,055-0060,1023,,1155,0.62
111389,Auwerx1,mip1_beta_HFD,BXD55,m,30.8,055-0056,1023,,1155,-0.85
111389,Auwerx1,mip1_beta_HFD,BXD55,m,30.8,055-0057,1023,,1155,-0.85
111389,Auwerx1,mip1_beta_HFD,BXD55,m,42.59,055-0058,1023,,1155,1.08
111389,Auwerx1,mip1_beta_HFD,BXD56,m,42.6,056-0406,1023,,1156,0.71
111389,Auwerx1,mip1_beta_HFD,BXD56,m,30.8,056-0407,1023,,1156,-0.71
111389,Auwerx1,mip1_beta_HFD,BXD61,m,72.8,061-0083,1023,,1161,1.32
111389,Auwerx1,mip1_beta_HFD,BXD61,m,30.8,061-0081,1023,,1161,-0.81
111389,Auwerx1,mip1_beta_HFD,BXD61,m,32.26,061-0082,1023,,1161,-0.74
111389,Auwerx1,mip1_beta_HFD,BXD61,m,34.85,061-0084,1023,,1161,-0.6
111389,Auwerx1,mip1_beta_HFD,BXD61,m,63.13,061-0085,1023,,1161,0.83
111389,Auwerx1,mip1_beta_HFD,BXD62,m,32.24,062-0196,1023,,1162,-0.33
111389,Auwerx1,mip1_beta_HFD,BXD62,m,30.8,062-0197,1023,,1162,-0.58
111389,Auwerx1,mip1_beta_HFD,BXD62,m,30.8,062-0198,1023,,1162,-0.58
111389,Auwerx1,mip1_beta_HFD,BXD62,m,42.76,062-0199,1023,,1162,1.49
111389,Auwerx1,mip1_beta_HFD,BXD65,m,30.8,065-0266,1023,,1165,0.0
111389,Auwerx1,mip1_beta_HFD,BXD65,m,30.8,065-0267,1023,,1165,0.0
111389,Auwerx1,mip1_beta_HFD,BXD65,m,30.8,065-0268,1023,,1165,0.0
111389,Auwerx1,mip1_beta_HFD,BXD65,m,30.8,065-0269,1023,,1165,0.0
111389,Auwerx1,mip1_beta_HFD,BXD66,m,30.8,066-0106,1023,,1166,0.0
111389,Auwerx1,mip1_beta_HFD,BXD66,m,30.8,066-0107,1023,,1166,0.0
111389,Auwerx1,mip1_beta_HFD,BXD66,m,30.8,066-0109,1023,,1166,0.0
111389,Auwerx1,mip1_beta_HFD,BXD66,m,30.8,066-0110,1023,,1166,0.0
111389,Auwerx1,mip1_beta_HFD,BXD68,m,37.0,068-0336,1023,,1168,0.28
111389,Auwerx1,mip1_beta_HFD,BXD68,m,31.33,068-0337,1023,,1168,-0.74
111389,Auwerx1,mip1_beta_HFD,BXD68,m,30.8,068-0338,1023,,1168,-0.84
111389,Auwerx1,mip1_beta_HFD,BXD68,m,42.59,068-0339,1023,,1168,1.29
111389,Auwerx1,mip1_beta_HFD,BXD69,m,48.11,069-0256,1023,,1169,0.08
111389,Auwerx1,mip1_beta_HFD,BXD69,m,61.54,069-0257,1023,,1169,1.35
111389,Auwerx1,mip1_beta_HFD,BXD69,m,42.59,069-0259,1023,,1169,-0.45
111389,Auwerx1,mip1_beta_HFD,BXD69,m,37.0,069-0260,1023,,1169,-0.98
111389,Auwerx1,mip1_beta_HFD,BXD70,m,37.0,070-0067,1023,,1170,0.25
111389,Auwerx1,mip1_beta_HFD,BXD70,m,39.8,070-0068,1023,,1170,0.85
111389,Auwerx1,mip1_beta_HFD,BXD70,m,30.8,070-0070,1023,,1170,-1.1
111389,Auwerx1,mip1_beta_HFD,BXD71,m,48.11,071-0366,1023,,1171,0.58
111389,Auwerx1,mip1_beta_HFD,BXD71,m,30.8,071-0367,1023,,1171,-1.15
111389,Auwerx1,mip1_beta_HFD,BXD71,m,48.11,071-0369,1023,,1171,0.58
111389,Auwerx1,mip1_beta_HFD,BXD73,m,30.8,073-0046,1023,,1173,-0.99
111389,Auwerx1,mip1_beta_HFD,BXD73,m,39.8,073-0047,1023,,1173,-0.05
111389,Auwerx1,mip1_beta_HFD,BXD73,m,53.54,073-0048,1023,,1173,1.38
111389,Auwerx1,mip1_beta_HFD,BXD73,m,37.0,073-0050,1023,,1173,-0.34
111389,Auwerx1,mip1_beta_HFD,BXD73a,m,37.46,080-0116,1023,,3378,0.61
111389,Auwerx1,mip1_beta_HFD,BXD73a,m,38.77,080-0117,1023,,3378,0.95
111389,Auwerx1,mip1_beta_HFD,BXD73a,m,30.8,080-0118,1023,,3378,-1.09
111389,Auwerx1,mip1_beta_HFD,BXD73a,m,37.46,080-0119,1023,,3378,0.61
111389,Auwerx1,mip1_beta_HFD,BXD73a,m,30.8,080-0120,1023,,3378,-1.09
111389,Auwerx1,mip1_beta_HFD,BXD73b,m,74.5,103-0893,1023,,3379,0.85
111389,Auwerx1,mip1_beta_HFD,BXD73b,m,58.9,103-0892,1023,,3379,-0.2
111389,Auwerx1,mip1_beta_HFD,BXD73b,m,39.8,103-0891,1023,,3379,-1.47
111389,Auwerx1,mip1_beta_HFD,BXD73b,m,58.9,103-0886,1023,,3379,-0.2
111389,Auwerx1,mip1_beta_HFD,BXD73b,m,77.04,103-0885,1023,,3379,1.02
111389,Auwerx1,mip1_beta_HFD,BXD75,m,30.8,075-0076,1023,,1175,-0.5
111389,Auwerx1,mip1_beta_HFD,BXD75,m,31.33,075-0077,1023,,1175,-0.4
111389,Auwerx1,mip1_beta_HFD,BXD75,m,42.59,075-0078,1023,,1175,1.79
111389,Auwerx1,mip1_beta_HFD,BXD75,m,30.8,075-0079,1023,,1175,-0.5
111389,Auwerx1,mip1_beta_HFD,BXD75,m,31.33,075-0080,1023,,1175,-0.4
111389,Auwerx1,mip1_beta_HFD,BXD81,m,30.8,081-0326,1023,,1181,-1.12
111389,Auwerx1,mip1_beta_HFD,BXD81,m,48.11,081-0329,1023,,1181,0.33
111389,Auwerx1,mip1_beta_HFD,BXD81,m,53.54,081-0330,1023,,1181,0.79
111389,Auwerx1,mip1_beta_HFD,BXD83,m,30.8,083-0167,1023,,1183,0.0
111389,Auwerx1,mip1_beta_HFD,BXD83,m,30.8,083-0168,1023,,1183,0.0
111389,Auwerx1,mip1_beta_HFD,BXD83,m,30.8,083-0169,1023,,1183,0.0
111389,Auwerx1,mip1_beta_HFD,BXD84,m,74.52,084-0276,1023,,1184,1.06
111389,Auwerx1,mip1_beta_HFD,BXD84,m,48.12,084-0277,1023,,1184,-0.14
111389,Auwerx1,mip1_beta_HFD,BXD84,m,30.8,084-0279,1023,,1184,-0.92
111389,Auwerx1,mip1_beta_HFD,BXD85,m,31.33,085-0797,1023,,1185,-1.06
111389,Auwerx1,mip1_beta_HFD,BXD85,m,39.8,085-0798,1023,,1185,0.14
111389,Auwerx1,mip1_beta_HFD,BXD85,m,45.36,085-0800,1023,,1185,0.92
111389,Auwerx1,mip1_beta_HFD,BXD87,m,30.8,087-0096,1023,,1187,0.0
111389,Auwerx1,mip1_beta_HFD,BXD87,m,30.8,087-0097,1023,,1187,0.0
111389,Auwerx1,mip1_beta_HFD,BXD87,m,30.8,087-0098,1023,,1187,0.0
111389,Auwerx1,mip1_beta_HFD,BXD87,m,30.8,087-0099,1023,,1187,0.0
111389,Auwerx1,mip1_beta_HFD,BXD89,m,37.0,089-0216,1023,,1189,-0.54
111389,Auwerx1,mip1_beta_HFD,BXD89,m,45.36,089-0217,1023,,1189,-0.42
111389,Auwerx1,mip1_beta_HFD,BXD89,m,182.5,089-0218,1023,,1189,1.5
111389,Auwerx1,mip1_beta_HFD,BXD89,m,37.0,089-0219,1023,,1189,-0.54
111389,Auwerx1,mip1_beta_HFD,BXD90,m,30.8,090-0206,1023,,1190,0.33
111389,Auwerx1,mip1_beta_HFD,BXD90,m,32.26,090-0207,1023,,1190,0.76
111389,Auwerx1,mip1_beta_HFD,BXD90,m,24.69,090-0208,1023,,1190,-1.47
111389,Auwerx1,mip1_beta_HFD,BXD90,m,30.97,090-0209,1023,,1190,0.38
111389,Auwerx1,mip1_beta_HFD,BXD98,m,31.32,098-0416,1023,,1198,-1.14
111389,Auwerx1,mip1_beta_HFD,BXD98,m,37.0,098-0417,1023,,1198,-0.82
111389,Auwerx1,mip1_beta_HFD,BXD98,m,50.84,098-0418,1023,,1198,-0.04
111389,Auwerx1,mip1_beta_HFD,BXD98,m,69.36,098-0419,1023,,1198,1.0
111389,Auwerx1,mip1_beta_HFD,BXD98,m,69.36,098-0420,1023,,1198,1.0
111389,Auwerx1,mip1_beta_HFD,BXD99,m,45.36,099-0346,1023,,1199,1.62
111389,Auwerx1,mip1_beta_HFD,BXD99,m,37.0,099-0347,1023,,1199,0.32
111389,Auwerx1,mip1_beta_HFD,BXD99,m,30.8,099-0348,1023,,1199,-0.65
111389,Auwerx1,mip1_beta_HFD,BXD99,m,30.8,099-0349,1023,,1199,-0.65
111389,Auwerx1,mip1_beta_HFD,BXD99,m,30.8,099-0350,1023,,1199,-0.65
111389,Auwerx1,mip1_beta_HFD,C57BL/6J,m,37.46,BL6-0126,1023,000664,7,0.25
111389,Auwerx1,mip1_beta_HFD,C57BL/6J,m,30.8,BL6-0127,1023,000664,7,-0.63
111389,Auwerx1,mip1_beta_HFD,C57BL/6J,m,30.8,BL6-0128,1023,000664,7,-0.63
111389,Auwerx1,mip1_beta_HFD,C57BL/6J,m,48.12,BL6-0129,1023,000664,7,1.65
111389,Auwerx1,mip1_beta_HFD,C57BL/6J,m,30.8,BL6-0130,1023,000664,7,-0.63
111389,Auwerx1,mip1_beta_HFD,DBA/2J,m,45.43,DBA-0136,1023,000671,8,1.5
111389,Auwerx1,mip1_beta_HFD,DBA/2J,m,30.8,DBA-0137,1023,000671,8,-0.5
111389,Auwerx1,mip1_beta_HFD,DBA/2J,m,30.8,DBA-0138,1023,000671,8,-0.5
111389,Auwerx1,mip1_beta_HFD,DBA/2J,m,30.8,DBA-0139,1023,000671,8,-0.5
