measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9470,Brown1,bw_OFT,129S1/SvImJ,f,20.5,124,94,002448,3,-1.44
9470,Brown1,bw_OFT,129S1/SvImJ,f,21.5,125,94,002448,3,-0.56
9470,Brown1,bw_OFT,129S1/SvImJ,f,21.9,126,94,002448,3,-0.21
9470,Brown1,bw_OFT,129S1/SvImJ,f,21.4,127,94,002448,3,-0.65
9470,Brown1,bw_OFT,129S1/SvImJ,f,21.6,128,94,002448,3,-0.47
9470,Brown1,bw_OFT,129S1/SvImJ,f,23.4,129,94,002448,3,1.12
9470,Brown1,bw_OFT,129S1/SvImJ,f,23.1,130,94,002448,3,0.85
9470,Brown1,bw_OFT,129S1/SvImJ,f,24.5,305,94,002448,3,2.09
9470,Brown1,bw_OFT,129S1/SvImJ,f,22,306,94,002448,3,-0.12
9470,Brown1,bw_OFT,129S1/SvImJ,f,21.2,121,94,002448,3,-0.82
9470,Brown1,bw_OFT,129S1/SvImJ,f,21.5,122,94,002448,3,-0.56
9470,Brown1,bw_OFT,129S1/SvImJ,f,23,123,94,002448,3,0.76
9470,Brown1,bw_OFT,129S1/SvImJ,m,29.4,113,94,002448,3,0.64
9470,Brown1,bw_OFT,129S1/SvImJ,m,26.8,115,94,002448,3,-0.06
9470,Brown1,bw_OFT,129S1/SvImJ,m,28.9,116,94,002448,3,0.51
9470,Brown1,bw_OFT,129S1/SvImJ,m,27.6,117,94,002448,3,0.16
9470,Brown1,bw_OFT,129S1/SvImJ,m,24.9,118,94,002448,3,-0.57
9470,Brown1,bw_OFT,129S1/SvImJ,m,26.7,119,94,002448,3,-0.08
9470,Brown1,bw_OFT,129S1/SvImJ,m,27.4,120,94,002448,3,0.10
9470,Brown1,bw_OFT,129S1/SvImJ,m,20.8,303,94,002448,3,-1.67
9470,Brown1,bw_OFT,129S1/SvImJ,m,20.1,304,94,002448,3,-1.86
9470,Brown1,bw_OFT,129S1/SvImJ,m,27.4,111,94,002448,3,0.10
9470,Brown1,bw_OFT,129S1/SvImJ,m,31.8,112,94,002448,3,1.28
9470,Brown1,bw_OFT,129S1/SvImJ,m,32.4,114,94,002448,3,1.44
9470,Brown1,bw_OFT,A/J,f,21.6,16,94,000646,4,0.58
9470,Brown1,bw_OFT,A/J,f,20.7,181,94,000646,4,0.07
9470,Brown1,bw_OFT,A/J,f,22,185,94,000646,4,0.81
9470,Brown1,bw_OFT,A/J,f,17.2,189,94,000646,4,-1.94
9470,Brown1,bw_OFT,A/J,f,20.5,193,94,000646,4,-0.05
9470,Brown1,bw_OFT,A/J,f,20.1,197,94,000646,4,-0.28
9470,Brown1,bw_OFT,A/J,f,19.4,22,94,000646,4,-0.68
9470,Brown1,bw_OFT,A/J,f,23.2,4,94,000646,4,1.50
9470,Brown1,bw_OFT,A/J,f,19,5,94,000646,4,-0.91
9470,Brown1,bw_OFT,A/J,f,22.9,10,94,000646,4,1.33
9470,Brown1,bw_OFT,A/J,f,21.3,11,94,000646,4,0.41
9470,Brown1,bw_OFT,A/J,f,19.1,177,94,000646,4,-0.85
9470,Brown1,bw_OFT,A/J,m,22.8,238,94,000646,4,-0.04
9470,Brown1,bw_OFT,A/J,m,22.3,313,94,000646,4,-0.35
9470,Brown1,bw_OFT,A/J,m,22,314,94,000646,4,-0.53
9470,Brown1,bw_OFT,A/J,m,20.9,315,94,000646,4,-1.22
9470,Brown1,bw_OFT,A/J,m,22.1,316,94,000646,4,-0.47
9470,Brown1,bw_OFT,A/J,m,23.1,317,94,000646,4,0.15
9470,Brown1,bw_OFT,A/J,m,21.5,318,94,000646,4,-0.85
9470,Brown1,bw_OFT,A/J,m,19.8,647,94,000646,4,-1.90
9470,Brown1,bw_OFT,A/J,m,25.5,652,94,000646,4,1.64
9470,Brown1,bw_OFT,A/J,m,24,176,94,000646,4,0.71
9470,Brown1,bw_OFT,A/J,m,21.7,180,94,000646,4,-0.72
9470,Brown1,bw_OFT,A/J,m,24.1,184,94,000646,4,0.77
9470,Brown1,bw_OFT,A/J,m,22.8,188,94,000646,4,-0.04
9470,Brown1,bw_OFT,A/J,m,21.3,192,94,000646,4,-0.97
9470,Brown1,bw_OFT,A/J,m,23.3,196,94,000646,4,0.27
9470,Brown1,bw_OFT,A/J,m,22.3,226,94,000646,4,-0.35
9470,Brown1,bw_OFT,A/J,m,24,227,94,000646,4,0.71
9470,Brown1,bw_OFT,A/J,m,26.8,232,94,000646,4,2.45
9470,Brown1,bw_OFT,A/J,m,24.1,233,94,000646,4,0.77
9470,Brown1,bw_OFT,A/J,m,22.8,243,94,000646,4,-0.04
9470,Brown1,bw_OFT,AKR/J,f,23.7,156,94,000648,15,-0.73
9470,Brown1,bw_OFT,AKR/J,f,23.8,85,94,000648,15,-0.65
9470,Brown1,bw_OFT,AKR/J,f,24.7,80,94,000648,15,0.08
9470,Brown1,bw_OFT,AKR/J,f,25.5,75,94,000648,15,0.73
9470,Brown1,bw_OFT,AKR/J,f,26.3,74,94,000648,15,1.38
9470,Brown1,bw_OFT,AKR/J,f,26.1,69,94,000648,15,1.22
9470,Brown1,bw_OFT,AKR/J,f,25.3,68,94,000648,15,0.57
9470,Brown1,bw_OFT,AKR/J,f,23.8,174,94,000648,15,-0.65
9470,Brown1,bw_OFT,AKR/J,f,22.5,171,94,000648,15,-1.71
9470,Brown1,bw_OFT,AKR/J,f,25.8,168,94,000648,15,0.98
9470,Brown1,bw_OFT,AKR/J,f,23.1,163,94,000648,15,-1.22
9470,Brown1,bw_OFT,AKR/J,f,24.6,160,94,000648,15,0.00
9470,Brown1,bw_OFT,AKR/J,m,35.8,625,94,000648,15,1.70
9470,Brown1,bw_OFT,AKR/J,m,32.6,624,94,000648,15,0.59
9470,Brown1,bw_OFT,AKR/J,m,35.1,623,94,000648,15,1.46
9470,Brown1,bw_OFT,AKR/J,m,35.6,619,94,000648,15,1.63
9470,Brown1,bw_OFT,AKR/J,m,36.7,616,94,000648,15,2.02
9470,Brown1,bw_OFT,AKR/J,m,30.6,610,94,000648,15,-0.11
9470,Brown1,bw_OFT,AKR/J,m,31.6,609,94,000648,15,0.24
9470,Brown1,bw_OFT,AKR/J,m,28.6,312,94,000648,15,-0.81
9470,Brown1,bw_OFT,AKR/J,m,30.4,311,94,000648,15,-0.18
9470,Brown1,bw_OFT,AKR/J,m,27.8,310,94,000648,15,-1.09
9470,Brown1,bw_OFT,AKR/J,m,28.5,309,94,000648,15,-0.84
9470,Brown1,bw_OFT,AKR/J,m,29.9,308,94,000648,15,-0.35
9470,Brown1,bw_OFT,AKR/J,m,29.1,307,94,000648,15,-0.63
9470,Brown1,bw_OFT,AKR/J,m,28.9,165,94,000648,15,-0.70
9470,Brown1,bw_OFT,AKR/J,m,29.2,162,94,000648,15,-0.60
9470,Brown1,bw_OFT,AKR/J,m,30.8,159,94,000648,15,-0.04
9470,Brown1,bw_OFT,AKR/J,m,28.4,158,94,000648,15,-0.88
9470,Brown1,bw_OFT,AKR/J,m,29.5,155,94,000648,15,-0.49
9470,Brown1,bw_OFT,AKR/J,m,28.3,154,94,000648,15,-0.91
9470,Brown1,bw_OFT,BALB/cByJ,f,24.8,191,94,001026,50,0.84
9470,Brown1,bw_OFT,BALB/cByJ,f,24.7,8,94,001026,50,0.78
9470,Brown1,bw_OFT,BALB/cByJ,f,21.7,7,94,001026,50,-0.77
9470,Brown1,bw_OFT,BALB/cByJ,f,23.4,218,94,001026,50,0.11
9470,Brown1,bw_OFT,BALB/cByJ,f,23.4,217,94,001026,50,0.11
9470,Brown1,bw_OFT,BALB/cByJ,f,21.2,213,94,001026,50,-1.03
9470,Brown1,bw_OFT,BALB/cByJ,f,22.4,212,94,001026,50,-0.41
9470,Brown1,bw_OFT,BALB/cByJ,f,21.7,208,94,001026,50,-0.77
9470,Brown1,bw_OFT,BALB/cByJ,f,22.6,207,94,001026,50,-0.30
9470,Brown1,bw_OFT,BALB/cByJ,f,22.7,206,94,001026,50,-0.25
9470,Brown1,bw_OFT,BALB/cByJ,f,21.2,202,94,001026,50,-1.03
9470,Brown1,bw_OFT,BALB/cByJ,f,23.4,201,94,001026,50,0.11
9470,Brown1,bw_OFT,BALB/cByJ,f,23.4,200,94,001026,50,0.11
9470,Brown1,bw_OFT,BALB/cByJ,f,19.7,2,94,001026,50,-1.81
9470,Brown1,bw_OFT,BALB/cByJ,f,23.8,199,94,001026,50,0.32
9470,Brown1,bw_OFT,BALB/cByJ,f,24.3,195,94,001026,50,0.58
9470,Brown1,bw_OFT,BALB/cByJ,f,22.4,19,94,001026,50,-0.41
9470,Brown1,bw_OFT,BALB/cByJ,f,22.6,187,94,001026,50,-0.30
9470,Brown1,bw_OFT,BALB/cByJ,f,25.4,183,94,001026,50,1.15
9470,Brown1,bw_OFT,BALB/cByJ,f,22.8,179,94,001026,50,-0.20
9470,Brown1,bw_OFT,BALB/cByJ,f,23,13,94,001026,50,-0.10
9470,Brown1,bw_OFT,BALB/cByJ,f,29.5,1,94,001026,50,3.27
9470,Brown1,bw_OFT,BALB/cByJ,m,30.2,15,94,001026,50,1.45
9470,Brown1,bw_OFT,BALB/cByJ,m,27.7,14,94,001026,50,0.27
9470,Brown1,bw_OFT,BALB/cByJ,m,27.7,9,94,001026,50,0.27
9470,Brown1,bw_OFT,BALB/cByJ,m,22.8,3,94,001026,50,-2.06
9470,Brown1,bw_OFT,BALB/cByJ,m,30.8,21,94,001026,50,1.74
9470,Brown1,bw_OFT,BALB/cByJ,m,27.6,20,94,001026,50,0.22
9470,Brown1,bw_OFT,BALB/cByJ,m,27,198,94,001026,50,-0.07
9470,Brown1,bw_OFT,BALB/cByJ,m,25.9,194,94,001026,50,-0.59
9470,Brown1,bw_OFT,BALB/cByJ,m,25,190,94,001026,50,-1.02
9470,Brown1,bw_OFT,BALB/cByJ,m,27.3,186,94,001026,50,0.08
9470,Brown1,bw_OFT,BALB/cByJ,m,26.8,182,94,001026,50,-0.16
9470,Brown1,bw_OFT,BALB/cByJ,m,26.9,178,94,001026,50,-0.11
9470,Brown1,bw_OFT,BALB/cJ,f,28.6,215,94,000651,5,2.14
9470,Brown1,bw_OFT,BALB/cJ,f,20.6,221,94,000651,5,-0.41
9470,Brown1,bw_OFT,BALB/cJ,f,19.5,216,94,000651,5,-0.76
9470,Brown1,bw_OFT,BALB/cJ,f,20.5,78,94,000651,5,-0.44
9470,Brown1,bw_OFT,BALB/cJ,f,20.3,83,94,000651,5,-0.51
9470,Brown1,bw_OFT,BALB/cJ,f,25.9,86,94,000651,5,1.28
9470,Brown1,bw_OFT,BALB/cJ,f,27.8,77,94,000651,5,1.88
9470,Brown1,bw_OFT,BALB/cJ,f,21.1,72,94,000651,5,-0.25
9470,Brown1,bw_OFT,BALB/cJ,f,21,71,94,000651,5,-0.28
9470,Brown1,bw_OFT,BALB/cJ,f,20.8,88,94,000651,5,-0.35
9470,Brown1,bw_OFT,BALB/cJ,f,19.2,204,94,000651,5,-0.86
9470,Brown1,bw_OFT,BALB/cJ,f,18.9,205,94,000651,5,-0.95
9470,Brown1,bw_OFT,BALB/cJ,f,20.8,210,94,000651,5,-0.35
9470,Brown1,bw_OFT,BALB/cJ,f,21.4,211,94,000651,5,-0.15
9470,Brown1,bw_OFT,BALB/cJ,m,27.2,219,94,000651,5,0.68
9470,Brown1,bw_OFT,BALB/cJ,m,25.1,87,94,000651,5,-1.14
9470,Brown1,bw_OFT,BALB/cJ,m,24.9,82,94,000651,5,-1.31
9470,Brown1,bw_OFT,BALB/cJ,m,27.4,81,94,000651,5,0.85
9470,Brown1,bw_OFT,BALB/cJ,m,27.8,76,94,000651,5,1.20
9470,Brown1,bw_OFT,BALB/cJ,m,24.6,70,94,000651,5,-1.57
9470,Brown1,bw_OFT,BALB/cJ,m,27.2,622,94,000651,5,0.68
9470,Brown1,bw_OFT,BALB/cJ,m,27.2,601,94,000651,5,0.68
9470,Brown1,bw_OFT,BALB/cJ,m,26.1,220,94,000651,5,-0.27
9470,Brown1,bw_OFT,BALB/cJ,m,25.2,214,94,000651,5,-1.05
9470,Brown1,bw_OFT,BALB/cJ,m,27.1,209,94,000651,5,0.59
9470,Brown1,bw_OFT,BALB/cJ,m,27.2,203,94,000651,5,0.68
9470,Brown1,bw_OFT,C3H/HeJ,f,20,442,94,000659,6,0.17
9470,Brown1,bw_OFT,C3H/HeJ,f,18.9,348,94,000659,6,-0.34
9470,Brown1,bw_OFT,C3H/HeJ,f,16.5,347,94,000659,6,-1.45
9470,Brown1,bw_OFT,C3H/HeJ,f,23.2,651,94,000659,6,1.65
9470,Brown1,bw_OFT,C3H/HeJ,f,23.6,650,94,000659,6,1.83
9470,Brown1,bw_OFT,C3H/HeJ,f,20.6,620,94,000659,6,0.44
9470,Brown1,bw_OFT,C3H/HeJ,f,21.2,612,94,000659,6,0.72
9470,Brown1,bw_OFT,C3H/HeJ,f,18,235,94,000659,6,-0.76
9470,Brown1,bw_OFT,C3H/HeJ,f,16.9,346,94,000659,6,-1.27
9470,Brown1,bw_OFT,C3H/HeJ,f,19.6,345,94,000659,6,-0.02
9470,Brown1,bw_OFT,C3H/HeJ,f,17.3,240,94,000659,6,-1.08
9470,Brown1,bw_OFT,C3H/HeJ,f,22.2,608,94,000659,6,1.18
9470,Brown1,bw_OFT,C3H/HeJ,f,16.4,224,94,000659,6,-1.50
9470,Brown1,bw_OFT,C3H/HeJ,f,18.7,229,94,000659,6,-0.44
9470,Brown1,bw_OFT,C3H/HeJ,f,19,230,94,000659,6,-0.30
9470,Brown1,bw_OFT,C3H/HeJ,f,21.4,604,94,000659,6,0.81
9470,Brown1,bw_OFT,C3H/HeJ,f,21.6,603,94,000659,6,0.91
9470,Brown1,bw_OFT,C3H/HeJ,f,18.8,611,94,000659,6,-0.39
9470,Brown1,bw_OFT,C3H/HeJ,f,19.3,443,94,000659,6,-0.16
9470,Brown1,bw_OFT,C3H/HeJ,m,22.3,351,94,000659,6,-0.80
9470,Brown1,bw_OFT,C3H/HeJ,m,26.9,350,94,000659,6,0.55
9470,Brown1,bw_OFT,C3H/HeJ,m,24.4,244,94,000659,6,-0.18
9470,Brown1,bw_OFT,C3H/HeJ,m,22.9,239,94,000659,6,-0.63
9470,Brown1,bw_OFT,C3H/HeJ,m,20.3,234,94,000659,6,-1.39
9470,Brown1,bw_OFT,C3H/HeJ,m,19.4,228,94,000659,6,-1.66
9470,Brown1,bw_OFT,C3H/HeJ,m,23.5,223,94,000659,6,-0.45
9470,Brown1,bw_OFT,C3H/HeJ,m,20.9,222,94,000659,6,-1.22
9470,Brown1,bw_OFT,C3H/HeJ,m,31.8,621,94,000659,6,1.99
9470,Brown1,bw_OFT,C3H/HeJ,m,25.5,648,94,000659,6,0.14
9470,Brown1,bw_OFT,C3H/HeJ,m,26.5,649,94,000659,6,0.43
9470,Brown1,bw_OFT,C3H/HeJ,m,28.9,618,94,000659,6,1.14
9470,Brown1,bw_OFT,C3H/HeJ,m,22.1,349,94,000659,6,-0.86
9470,Brown1,bw_OFT,C3H/HeJ,m,26.1,615,94,000659,6,0.32
9470,Brown1,bw_OFT,C3H/HeJ,m,25.8,614,94,000659,6,0.23
9470,Brown1,bw_OFT,C3H/HeJ,m,28.9,613,94,000659,6,1.14
9470,Brown1,bw_OFT,C3H/HeJ,m,29.3,605,94,000659,6,1.26
9470,Brown1,bw_OFT,C3H/HeJ,m,25,352,94,000659,6,-0.01
9470,Brown1,bw_OFT,C57BL/6J,f,21.4,109,94,000664,7,1.31
9470,Brown1,bw_OFT,C57BL/6J,f,18.6,107,94,000664,7,-0.31
9470,Brown1,bw_OFT,C57BL/6J,f,20.5,106,94,000664,7,0.79
9470,Brown1,bw_OFT,C57BL/6J,f,18.5,105,94,000664,7,-0.37
9470,Brown1,bw_OFT,C57BL/6J,f,19.6,104,94,000664,7,0.27
9470,Brown1,bw_OFT,C57BL/6J,f,19.3,103,94,000664,7,0.10
9470,Brown1,bw_OFT,C57BL/6J,f,19.4,102,94,000664,7,0.15
9470,Brown1,bw_OFT,C57BL/6J,f,21.2,101,94,000664,7,1.20
9470,Brown1,bw_OFT,C57BL/6J,f,16.7,356,94,000664,7,-1.41
9470,Brown1,bw_OFT,C57BL/6J,f,16.6,355,94,000664,7,-1.47
9470,Brown1,bw_OFT,C57BL/6J,f,20.9,110,94,000664,7,1.02
9470,Brown1,bw_OFT,C57BL/6J,f,16.9,108,94,000664,7,-1.29
9470,Brown1,bw_OFT,C57BL/6J,m,27.1,92,94,000664,7,0.49
9470,Brown1,bw_OFT,C57BL/6J,m,29.4,626,94,000664,7,1.82
9470,Brown1,bw_OFT,C57BL/6J,m,25.1,354,94,000664,7,-0.66
9470,Brown1,bw_OFT,C57BL/6J,m,24.8,353,94,000664,7,-0.83
9470,Brown1,bw_OFT,C57BL/6J,m,26.9,100,94,000664,7,0.38
9470,Brown1,bw_OFT,C57BL/6J,m,28.8,95,94,000664,7,1.47
9470,Brown1,bw_OFT,C57BL/6J,m,26.3,96,94,000664,7,0.03
9470,Brown1,bw_OFT,C57BL/6J,m,25.2,97,94,000664,7,-0.60
9470,Brown1,bw_OFT,C57BL/6J,m,28.1,98,94,000664,7,1.07
9470,Brown1,bw_OFT,C57BL/6J,m,24.4,99,94,000664,7,-1.06
9470,Brown1,bw_OFT,C57BL/6J,m,26.1,94,94,000664,7,-0.08
9470,Brown1,bw_OFT,C57BL/6J,m,23.8,93,94,000664,7,-1.41
9470,Brown1,bw_OFT,C57BL/6J,m,25.2,91,94,000664,7,-0.60
9470,Brown1,bw_OFT,CAST/EiJ,f,12.7,391,94,000928,2,0.31
9470,Brown1,bw_OFT,CAST/EiJ,f,12,390,94,000928,2,-0.63
9470,Brown1,bw_OFT,CAST/EiJ,f,13.8,362,94,000928,2,1.78
9470,Brown1,bw_OFT,CAST/EiJ,f,11.5,369,94,000928,2,-1.30
9470,Brown1,bw_OFT,CAST/EiJ,f,12.2,370,94,000928,2,-0.36
9470,Brown1,bw_OFT,CAST/EiJ,f,11.9,388,94,000928,2,-0.76
9470,Brown1,bw_OFT,CAST/EiJ,f,11.6,389,94,000928,2,-1.16
9470,Brown1,bw_OFT,CAST/EiJ,f,12.9,61,94,000928,2,0.57
9470,Brown1,bw_OFT,CAST/EiJ,f,13.2,56,94,000928,2,0.98
9470,Brown1,bw_OFT,CAST/EiJ,f,12.9,392,94,000928,2,0.57
9470,Brown1,bw_OFT,CAST/EiJ,m,16.9,53,94,000928,2,1.37
9470,Brown1,bw_OFT,CAST/EiJ,m,13.3,374,94,000928,2,-0.92
9470,Brown1,bw_OFT,CAST/EiJ,m,15.2,385,94,000928,2,0.29
9470,Brown1,bw_OFT,CAST/EiJ,m,14.6,386,94,000928,2,-0.09
9470,Brown1,bw_OFT,CAST/EiJ,m,11.5,387,94,000928,2,-2.07
9470,Brown1,bw_OFT,CAST/EiJ,m,16.2,52,94,000928,2,0.93
9470,Brown1,bw_OFT,CAST/EiJ,m,14.2,373,94,000928,2,-0.35
9470,Brown1,bw_OFT,CAST/EiJ,m,15.7,57,94,000928,2,0.61
9470,Brown1,bw_OFT,CAST/EiJ,m,15.8,62,94,000928,2,0.67
9470,Brown1,bw_OFT,CAST/EiJ,m,15.5,67,94,000928,2,0.48
9470,Brown1,bw_OFT,CAST/EiJ,m,13.3,372,94,000928,2,-0.92
9470,Brown1,bw_OFT,DBA/2J,f,21.7,46,94,000671,8,0.77
9470,Brown1,bw_OFT,DBA/2J,f,19.4,42,94,000671,8,-0.61
9470,Brown1,bw_OFT,DBA/2J,f,21.5,38,94,000671,8,0.65
9470,Brown1,bw_OFT,DBA/2J,f,21.8,34,94,000671,8,0.83
9470,Brown1,bw_OFT,DBA/2J,f,18.9,324,94,000671,8,-0.91
9470,Brown1,bw_OFT,DBA/2J,f,16.6,323,94,000671,8,-2.29
9470,Brown1,bw_OFT,DBA/2J,f,21.1,617,94,000671,8,0.41
9470,Brown1,bw_OFT,DBA/2J,f,20.1,322,94,000671,8,-0.19
9470,Brown1,bw_OFT,DBA/2J,f,18.9,321,94,000671,8,-0.91
9470,Brown1,bw_OFT,DBA/2J,f,19.5,320,94,000671,8,-0.55
9470,Brown1,bw_OFT,DBA/2J,f,21.4,319,94,000671,8,0.59
9470,Brown1,bw_OFT,DBA/2J,f,21.1,30,94,000671,8,0.41
9470,Brown1,bw_OFT,DBA/2J,f,20.6,26,94,000671,8,0.11
9470,Brown1,bw_OFT,DBA/2J,f,23.3,607,94,000671,8,1.73
9470,Brown1,bw_OFT,DBA/2J,m,23.9,140,94,000671,8,-0.08
9470,Brown1,bw_OFT,DBA/2J,m,26.1,25,94,000671,8,1.09
9470,Brown1,bw_OFT,DBA/2J,m,21.4,29,94,000671,8,-1.41
9470,Brown1,bw_OFT,DBA/2J,m,22.9,301,94,000671,8,-0.61
9470,Brown1,bw_OFT,DBA/2J,m,21.5,302,94,000671,8,-1.35
9470,Brown1,bw_OFT,DBA/2J,m,22.2,33,94,000671,8,-0.98
9470,Brown1,bw_OFT,DBA/2J,m,27.4,37,94,000671,8,1.78
9470,Brown1,bw_OFT,DBA/2J,m,24.2,41,94,000671,8,0.08
9470,Brown1,bw_OFT,DBA/2J,m,24.2,45,94,000671,8,0.08
9470,Brown1,bw_OFT,DBA/2J,m,26.6,602,94,000671,8,1.36
9470,Brown1,bw_OFT,DBA/2J,m,25,152,94,000671,8,0.51
9470,Brown1,bw_OFT,DBA/2J,m,24.3,146,94,000671,8,0.13
9470,Brown1,bw_OFT,DBA/2J,m,22.9,134,94,000671,8,-0.61
9470,Brown1,bw_OFT,FVB/NJ,f,22.2,43,94,001800,9,0.58
9470,Brown1,bw_OFT,FVB/NJ,f,24.4,40,94,001800,9,1.74
9470,Brown1,bw_OFT,FVB/NJ,f,23.5,35,94,001800,9,1.27
9470,Brown1,bw_OFT,FVB/NJ,f,21.4,32,94,001800,9,0.16
9470,Brown1,bw_OFT,FVB/NJ,f,21.5,31,94,001800,9,0.21
9470,Brown1,bw_OFT,FVB/NJ,f,18.4,151,94,001800,9,-1.42
9470,Brown1,bw_OFT,FVB/NJ,f,18.7,150,94,001800,9,-1.26
9470,Brown1,bw_OFT,FVB/NJ,f,19.4,145,94,001800,9,-0.89
9470,Brown1,bw_OFT,FVB/NJ,f,20.6,47,94,001800,9,-0.26
9470,Brown1,bw_OFT,FVB/NJ,f,19.6,144,94,001800,9,-0.79
9470,Brown1,bw_OFT,FVB/NJ,f,20.6,139,94,001800,9,-0.26
9470,Brown1,bw_OFT,FVB/NJ,f,22.8,133,94,001800,9,0.90
9470,Brown1,bw_OFT,FVB/NJ,m,25.8,131,94,001800,9,-1.11
9470,Brown1,bw_OFT,FVB/NJ,m,28.4,27,94,001800,9,0.84
9470,Brown1,bw_OFT,FVB/NJ,m,28.8,28,94,001800,9,1.14
9470,Brown1,bw_OFT,FVB/NJ,m,28,36,94,001800,9,0.54
9470,Brown1,bw_OFT,FVB/NJ,m,28.7,39,94,001800,9,1.06
9470,Brown1,bw_OFT,FVB/NJ,m,28.2,44,94,001800,9,0.69
9470,Brown1,bw_OFT,FVB/NJ,m,26.5,149,94,001800,9,-0.59
9470,Brown1,bw_OFT,FVB/NJ,m,26,143,94,001800,9,-0.96
9470,Brown1,bw_OFT,FVB/NJ,m,25.8,138,94,001800,9,-1.11
9470,Brown1,bw_OFT,FVB/NJ,m,28.9,48,94,001800,9,1.21
9470,Brown1,bw_OFT,FVB/NJ,m,26.8,137,94,001800,9,-0.36
9470,Brown1,bw_OFT,FVB/NJ,m,25.5,132,94,001800,9,-1.34
9470,Brown1,bw_OFT,MOLF/EiJ,f,13.1,254,94,000550,40,0.24
9470,Brown1,bw_OFT,MOLF/EiJ,f,13.8,258,94,000550,40,1.14
9470,Brown1,bw_OFT,MOLF/EiJ,f,13,259,94,000550,40,0.11
9470,Brown1,bw_OFT,MOLF/EiJ,f,11.1,260,94,000550,40,-2.35
9470,Brown1,bw_OFT,MOLF/EiJ,f,13,265,94,000550,40,0.11
9470,Brown1,bw_OFT,MOLF/EiJ,f,12,266,94,000550,40,-1.19
9470,Brown1,bw_OFT,MOLF/EiJ,f,14,450,94,000550,40,1.40
9470,Brown1,bw_OFT,MOLF/EiJ,f,12.8,451,94,000550,40,-0.15
9470,Brown1,bw_OFT,MOLF/EiJ,f,12.7,247,94,000550,40,-0.28
9470,Brown1,bw_OFT,MOLF/EiJ,f,13.5,248,94,000550,40,0.76
9470,Brown1,bw_OFT,MOLF/EiJ,f,13,249,94,000550,40,0.11
9470,Brown1,bw_OFT,MOLF/EiJ,f,13,253,94,000550,40,0.11
9470,Brown1,bw_OFT,MOLF/EiJ,m,14.7,141,94,000550,40,0.87
9470,Brown1,bw_OFT,MOLF/EiJ,m,12.2,6,94,000550,40,-1.22
9470,Brown1,bw_OFT,MOLF/EiJ,m,13.1,264,94,000550,40,-0.46
9470,Brown1,bw_OFT,MOLF/EiJ,m,14.9,24,94,000550,40,1.04
9470,Brown1,bw_OFT,MOLF/EiJ,m,12.2,23,94,000550,40,-1.22
9470,Brown1,bw_OFT,MOLF/EiJ,m,15.6,18,94,000550,40,1.63
9470,Brown1,bw_OFT,MOLF/EiJ,m,12.6,17,94,000550,40,-0.88
9470,Brown1,bw_OFT,MOLF/EiJ,m,14.2,153,94,000550,40,0.46
9470,Brown1,bw_OFT,MOLF/EiJ,m,14.7,147,94,000550,40,0.87
9470,Brown1,bw_OFT,MOLF/EiJ,m,13,135,94,000550,40,-0.55
9470,Brown1,bw_OFT,MOLF/EiJ,m,13,12,94,000550,40,-0.55
9470,Brown1,bw_OFT,SJL/J,f,20,250,94,000686,17,0.60
9470,Brown1,bw_OFT,SJL/J,f,18.6,255,94,000686,17,-1.13
9470,Brown1,bw_OFT,SJL/J,f,18.7,64,94,000686,17,-1.01
9470,Brown1,bw_OFT,SJL/J,f,19.6,256,94,000686,17,0.10
9470,Brown1,bw_OFT,SJL/J,f,17.8,261,94,000686,17,-2.12
9470,Brown1,bw_OFT,SJL/J,f,19.6,262,94,000686,17,0.10
9470,Brown1,bw_OFT,SJL/J,f,20.1,267,94,000686,17,0.72
9470,Brown1,bw_OFT,SJL/J,f,20.4,50,94,000686,17,1.09
9470,Brown1,bw_OFT,SJL/J,f,19.9,51,94,000686,17,0.47
9470,Brown1,bw_OFT,SJL/J,f,19.1,606,94,000686,17,-0.51
9470,Brown1,bw_OFT,SJL/J,f,19.2,60,94,000686,17,-0.39
9470,Brown1,bw_OFT,SJL/J,f,20.7,55,94,000686,17,1.46
9470,Brown1,bw_OFT,SJL/J,f,20,65,94,000686,17,0.60
9470,Brown1,bw_OFT,SJL/J,m,24.9,59,94,000686,17,-0.25
9470,Brown1,bw_OFT,SJL/J,m,24,363,94,000686,17,-1.10
9470,Brown1,bw_OFT,SJL/J,m,24.7,364,94,000686,17,-0.44
9470,Brown1,bw_OFT,SJL/J,m,24.8,365,94,000686,17,-0.34
9470,Brown1,bw_OFT,SJL/J,m,25.6,366,94,000686,17,0.41
9470,Brown1,bw_OFT,SJL/J,m,26.1,367,94,000686,17,0.88
9470,Brown1,bw_OFT,SJL/J,m,27,368,94,000686,17,1.72
9470,Brown1,bw_OFT,SJL/J,m,25.8,375,94,000686,17,0.60
9470,Brown1,bw_OFT,SJL/J,m,22.8,376,94,000686,17,-2.23
9470,Brown1,bw_OFT,SJL/J,m,25.4,377,94,000686,17,0.22
9470,Brown1,bw_OFT,SJL/J,m,25.4,49,94,000686,17,0.22
9470,Brown1,bw_OFT,SJL/J,m,25.5,54,94,000686,17,0.31
9470,Brown1,bw_OFT,SM/J,f,15.6,396,94,000687,31,0.74
9470,Brown1,bw_OFT,SM/J,f,13.3,381,94,000687,31,-0.15
