measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114932,Bennett4,carb_day_HFHS,CC001/Unc,f,0.47128,104,1119,,1601,-0.06
114932,Bennett4,carb_day_HFHS,CC001/Unc,f,0.7071,11,1119,,1601,1.11
114932,Bennett4,carb_day_HFHS,CC001/Unc,f,0.18109,71,1119,,1601,-1.51
114932,Bennett4,carb_day_HFHS,CC001/Unc,f,0.44079,83,1119,,1601,-0.21
114932,Bennett4,carb_day_HFHS,CC001/Unc,f,0.61894,99,1119,,1601,0.67
114932,Bennett4,carb_day_HFHS,CC002/Unc,f,0.79097,139,1119,,1602,-0.68
114932,Bennett4,carb_day_HFHS,CC002/Unc,f,0.69461,16,1119,,1602,-0.93
114932,Bennett4,carb_day_HFHS,CC002/Unc,f,1.1292,181,1119,,1602,0.19
114932,Bennett4,carb_day_HFHS,CC002/Unc,f,0.97598,46,1119,,1602,-0.2
114932,Bennett4,carb_day_HFHS,CC002/Unc,f,1.6809,72,1119,,1602,1.61
114932,Bennett4,carb_day_HFHS,CC004/TauUnc,f,1.7308,109,1119,,1604,0.69
114932,Bennett4,carb_day_HFHS,CC004/TauUnc,f,1.5215,115,1119,,1604,0.32
114932,Bennett4,carb_day_HFHS,CC004/TauUnc,f,1.7635,12,1119,,1604,0.74
114932,Bennett4,carb_day_HFHS,CC004/TauUnc,f,1.3165,52,1119,,1604,-0.05
114932,Bennett4,carb_day_HFHS,CC004/TauUnc,f,0.38495,76,1119,,1604,-1.7
114932,Bennett4,carb_day_HFHS,CC006/TauUnc,f,0.61563,110,1119,,1606,-0.72
114932,Bennett4,carb_day_HFHS,CC006/TauUnc,f,1.3933,116,1119,,1606,1.46
114932,Bennett4,carb_day_HFHS,CC006/TauUnc,f,0.81109,141,1119,,1606,-0.17
114932,Bennett4,carb_day_HFHS,CC006/TauUnc,f,0.66706,17,1119,,1606,-0.57
114932,Bennett4,carb_day_HFHS,CC008/GeniUnc,f,0.61049,111,1119,,1608,0.54
114932,Bennett4,carb_day_HFHS,CC008/GeniUnc,f,0.47091,178,1119,,1608,-0.34
114932,Bennett4,carb_day_HFHS,CC008/GeniUnc,f,0.32912,7,1119,,1608,-1.23
114932,Bennett4,carb_day_HFHS,CC008/GeniUnc,f,0.68836,73,1119,,1608,1.03
114932,Bennett4,carb_day_HFHS,CC011/Unc,f,0.25823,112,1119,,1611,-0.98
114932,Bennett4,carb_day_HFHS,CC011/Unc,f,0.59617,13,1119,,1611,-0.08
114932,Bennett4,carb_day_HFHS,CC011/Unc,f,0.57045,153,1119,,1611,-0.15
114932,Bennett4,carb_day_HFHS,CC011/Unc,f,1.2614,47,1119,,1611,1.67
114932,Bennett4,carb_day_HFHS,CC011/Unc,f,0.45217,78,1119,,1611,-0.46
114932,Bennett4,carb_day_HFHS,CC012/GeniUnc,f,0.67367,150,1119,,1612,0.99
114932,Bennett4,carb_day_HFHS,CC012/GeniUnc,f,0.61527,179,1119,,1612,0.69
114932,Bennett4,carb_day_HFHS,CC012/GeniUnc,f,0.36549,3,1119,,1612,-0.59
114932,Bennett4,carb_day_HFHS,CC012/GeniUnc,f,0.26925,53,1119,,1612,-1.09
114932,Bennett4,carb_day_HFHS,CC019/TauUnc,f,3.6703,108,1119,,1619,1.73
114932,Bennett4,carb_day_HFHS,CC019/TauUnc,f,1.5079,118,1119,,1619,-0.06
114932,Bennett4,carb_day_HFHS,CC019/TauUnc,f,1.1578,152,1119,,1619,-0.35
114932,Bennett4,carb_day_HFHS,CC019/TauUnc,f,0.87753,157,1119,,1619,-0.59
114932,Bennett4,carb_day_HFHS,CC019/TauUnc,f,0.71187,49,1119,,1619,-0.73
114932,Bennett4,carb_day_HFHS,CC024/GeniUnc,f,1.9971,2,1119,,1624,0.71
114932,Bennett4,carb_day_HFHS,CC024/GeniUnc,f,1.2709,61,1119,,1624,-0.71
114932,Bennett4,carb_day_HFHS,CC027/GeniUnc,f,0.88562,100,1119,,1627,-0.81
114932,Bennett4,carb_day_HFHS,CC027/GeniUnc,f,1.2489,106,1119,,1627,0.39
114932,Bennett4,carb_day_HFHS,CC027/GeniUnc,f,1.3138,146,1119,,1627,0.6
114932,Bennett4,carb_day_HFHS,CC027/GeniUnc,f,1.4664,63,1119,,1627,1.1
114932,Bennett4,carb_day_HFHS,CC027/GeniUnc,f,0.74309,8,1119,,1627,-1.28
114932,Bennett4,carb_day_HFHS,CC028/GeniUnc,f,1.3198,10,1119,,1628,1.14
114932,Bennett4,carb_day_HFHS,CC028/GeniUnc,f,0.91794,103,1119,,1628,-0.37
114932,Bennett4,carb_day_HFHS,CC028/GeniUnc,f,1.1254,148,1119,,1628,0.41
114932,Bennett4,carb_day_HFHS,CC028/GeniUnc,f,0.70159,156,1119,,1628,-1.18
114932,Bennett4,carb_day_HFHS,CC030/GeniUnc,f,0.58698,1,1119,,1630,-0.15
114932,Bennett4,carb_day_HFHS,CC030/GeniUnc,f,0.83199,114,1119,,1630,0.86
114932,Bennett4,carb_day_HFHS,CC030/GeniUnc,f,0.24941,177,1119,,1630,-1.54
114932,Bennett4,carb_day_HFHS,CC030/GeniUnc,f,0.84741,182,1119,,1630,0.92
114932,Bennett4,carb_day_HFHS,CC030/GeniUnc,f,0.59984,51,1119,,1630,-0.1
114932,Bennett4,carb_day_HFHS,CC032/GeniUnc,f,1.3848,151,1119,,1632,1.07
114932,Bennett4,carb_day_HFHS,CC032/GeniUnc,f,1.3495,180,1119,,1632,1.0
114932,Bennett4,carb_day_HFHS,CC032/GeniUnc,f,0.36108,55,1119,,1632,-0.8
114932,Bennett4,carb_day_HFHS,CC032/GeniUnc,f,0.69975,79,1119,,1632,-0.18
114932,Bennett4,carb_day_HFHS,CC032/GeniUnc,f,0.20754,82,1119,,1632,-1.08
114932,Bennett4,carb_day_HFHS,CC035/Unc,f,0.3934,143,1119,,1635,0.25
114932,Bennett4,carb_day_HFHS,CC035/Unc,f,0.2255,256,1119,,1635,-0.58
114932,Bennett4,carb_day_HFHS,CC035/Unc,f,0.08118,4,1119,,1635,-1.28
114932,Bennett4,carb_day_HFHS,CC035/Unc,f,0.38973,48,1119,,1635,0.23
114932,Bennett4,carb_day_HFHS,CC035/Unc,f,0.62445,74,1119,,1635,1.38
114932,Bennett4,carb_day_HFHS,CC036/Unc,f,0.97488,105,1119,,1636,0.39
114932,Bennett4,carb_day_HFHS,CC036/Unc,f,0.78299,140,1119,,1636,-0.94
114932,Bennett4,carb_day_HFHS,CC036/Unc,f,0.75662,144,1119,,1636,-1.12
114932,Bennett4,carb_day_HFHS,CC036/Unc,f,0.98443,193,1119,,1636,0.45
114932,Bennett4,carb_day_HFHS,CC036/Unc,f,1.0954,6,1119,,1636,1.22
114932,Bennett4,carb_day_HFHS,CC037/TauUnc,f,0.98112,101,1119,,1637,0.42
114932,Bennett4,carb_day_HFHS,CC037/TauUnc,f,1.0968,113,1119,,1637,0.7
114932,Bennett4,carb_day_HFHS,CC037/TauUnc,f,1.228,64,1119,,1637,1.02
114932,Bennett4,carb_day_HFHS,CC037/TauUnc,f,0.35961,80,1119,,1637,-1.11
114932,Bennett4,carb_day_HFHS,CC037/TauUnc,f,0.39304,9,1119,,1637,-1.03
114932,Bennett4,carb_day_HFHS,CC040/TauUnc,f,0.43271,149,1119,,1640,-0.91
114932,Bennett4,carb_day_HFHS,CC040/TauUnc,f,0.46613,18,1119,,1640,-0.81
114932,Bennett4,carb_day_HFHS,CC040/TauUnc,f,0.97032,254,1119,,1640,0.69
114932,Bennett4,carb_day_HFHS,CC040/TauUnc,f,1.081,77,1119,,1640,1.02
114932,Bennett4,carb_day_HFHS,CC041/TauUnc,f,0.0118,142,1119,,1641,-0.6
114932,Bennett4,carb_day_HFHS,CC041/TauUnc,f,0.06832,183,1119,,1641,-0.47
114932,Bennett4,carb_day_HFHS,CC041/TauUnc,f,0.02424,19,1119,,1641,-0.57
114932,Bennett4,carb_day_HFHS,CC041/TauUnc,f,0.23347,255,1119,,1641,-0.11
114932,Bennett4,carb_day_HFHS,CC041/TauUnc,f,1.0902,62,1119,,1641,1.76
114932,Bennett4,carb_day_HFHS,CC045/GeniUnc,f,0.29643,154,1119,,1645,-1.3
114932,Bennett4,carb_day_HFHS,CC045/GeniUnc,f,0.69167,5,1119,,1645,-0.24
114932,Bennett4,carb_day_HFHS,CC045/GeniUnc,f,1.1449,54,1119,,1645,0.97
114932,Bennett4,carb_day_HFHS,CC045/GeniUnc,f,0.99802,81,1119,,1645,0.57
114932,Bennett4,carb_day_HFHS,CC059/TauUnc,f,0.67551,102,1119,,1659,0.93
114932,Bennett4,carb_day_HFHS,CC059/TauUnc,f,0.64428,107,1119,,1659,0.56
114932,Bennett4,carb_day_HFHS,CC059/TauUnc,f,0.47311,15,1119,,1659,-1.5
114932,Bennett4,carb_day_HFHS,CC059/TauUnc,f,0.55429,155,1119,,1659,-0.53
114932,Bennett4,carb_day_HFHS,CC059/TauUnc,f,0.64284,257,1119,,1659,0.54
114932,Bennett4,carb_day_HFHS,CC063/Unc,f,0.22627,50,1119,,1663,-0.12
114932,Bennett4,carb_day_HFHS,CC063/Unc,f,0.26778,75,1119,,1663,1.06
114932,Bennett4,carb_day_HFHS,CC063/Unc,f,0.19762,84,1119,,1663,-0.93
114932,Bennett4,carb_day_HFHS,CC071/TauUnc,f,1.2588,117,1119,,1671,1.32
114932,Bennett4,carb_day_HFHS,CC071/TauUnc,f,0.97414,147,1119,,1671,-0.05
114932,Bennett4,carb_day_HFHS,CC071/TauUnc,f,0.9488,195,1119,,1671,-0.17
114932,Bennett4,carb_day_HFHS,CC071/TauUnc,f,0.75411,20,1119,,1671,-1.11
