measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9402,Brown1,activity_LD,129S1/SvImJ,f,98,130,94,002448,3,1.13
9402,Brown1,activity_LD,129S1/SvImJ,f,36,129,94,002448,3,-0.93
9402,Brown1,activity_LD,129S1/SvImJ,f,28,128,94,002448,3,-1.20
9402,Brown1,activity_LD,129S1/SvImJ,f,71,127,94,002448,3,0.24
9402,Brown1,activity_LD,129S1/SvImJ,f,38,126,94,002448,3,-0.86
9402,Brown1,activity_LD,129S1/SvImJ,f,101,125,94,002448,3,1.23
9402,Brown1,activity_LD,129S1/SvImJ,f,101,121,94,002448,3,1.23
9402,Brown1,activity_LD,129S1/SvImJ,f,39,122,94,002448,3,-0.83
9402,Brown1,activity_LD,129S1/SvImJ,f,61,123,94,002448,3,-0.10
9402,Brown1,activity_LD,129S1/SvImJ,f,66,124,94,002448,3,0.07
9402,Brown1,activity_LD,129S1/SvImJ,f,100,306,94,002448,3,1.20
9402,Brown1,activity_LD,129S1/SvImJ,f,28,305,94,002448,3,-1.20
9402,Brown1,activity_LD,129S1/SvImJ,m,10,120,94,002448,3,-0.91
9402,Brown1,activity_LD,129S1/SvImJ,m,12,119,94,002448,3,-0.86
9402,Brown1,activity_LD,129S1/SvImJ,m,15,118,94,002448,3,-0.79
9402,Brown1,activity_LD,129S1/SvImJ,m,47,117,94,002448,3,-0.01
9402,Brown1,activity_LD,129S1/SvImJ,m,76,116,94,002448,3,0.70
9402,Brown1,activity_LD,129S1/SvImJ,m,33,115,94,002448,3,-0.35
9402,Brown1,activity_LD,129S1/SvImJ,m,41,304,94,002448,3,-0.15
9402,Brown1,activity_LD,129S1/SvImJ,m,123,114,94,002448,3,1.85
9402,Brown1,activity_LD,129S1/SvImJ,m,9,113,94,002448,3,-0.94
9402,Brown1,activity_LD,129S1/SvImJ,m,76,112,94,002448,3,0.70
9402,Brown1,activity_LD,129S1/SvImJ,m,114,111,94,002448,3,1.63
9402,Brown1,activity_LD,129S1/SvImJ,m,12,303,94,002448,3,-0.86
9402,Brown1,activity_LD,A/J,f,17,11,94,000646,4,-0.63
9402,Brown1,activity_LD,A/J,f,4,16,94,000646,4,-1.02
9402,Brown1,activity_LD,A/J,f,8,177,94,000646,4,-0.90
9402,Brown1,activity_LD,A/J,f,42,181,94,000646,4,0.13
9402,Brown1,activity_LD,A/J,f,42,185,94,000646,4,0.13
9402,Brown1,activity_LD,A/J,f,76,189,94,000646,4,1.15
9402,Brown1,activity_LD,A/J,f,99,193,94,000646,4,1.85
9402,Brown1,activity_LD,A/J,f,28,197,94,000646,4,-0.30
9402,Brown1,activity_LD,A/J,f,5,22,94,000646,4,-0.99
9402,Brown1,activity_LD,A/J,f,86,4,94,000646,4,1.46
9402,Brown1,activity_LD,A/J,f,38,5,94,000646,4,0.01
9402,Brown1,activity_LD,A/J,f,9,10,94,000646,4,-0.87
9402,Brown1,activity_LD,A/J,m,62,180,94,000646,4,1.57
9402,Brown1,activity_LD,A/J,m,2,184,94,000646,4,-1.22
9402,Brown1,activity_LD,A/J,m,89,188,94,000646,4,2.82
9402,Brown1,activity_LD,A/J,m,38,192,94,000646,4,0.45
9402,Brown1,activity_LD,A/J,m,16,196,94,000646,4,-0.57
9402,Brown1,activity_LD,A/J,m,11,226,94,000646,4,-0.80
9402,Brown1,activity_LD,A/J,m,23,227,94,000646,4,-0.25
9402,Brown1,activity_LD,A/J,m,1,232,94,000646,4,-1.27
9402,Brown1,activity_LD,A/J,m,20,233,94,000646,4,-0.39
9402,Brown1,activity_LD,A/J,m,34,238,94,000646,4,0.26
9402,Brown1,activity_LD,A/J,m,47,243,94,000646,4,0.87
9402,Brown1,activity_LD,A/J,m,14,313,94,000646,4,-0.66
9402,Brown1,activity_LD,A/J,m,34,314,94,000646,4,0.26
9402,Brown1,activity_LD,A/J,m,25,315,94,000646,4,-0.15
9402,Brown1,activity_LD,A/J,m,34,316,94,000646,4,0.26
9402,Brown1,activity_LD,A/J,m,36,317,94,000646,4,0.36
9402,Brown1,activity_LD,A/J,m,10,318,94,000646,4,-0.85
9402,Brown1,activity_LD,A/J,m,44,647,94,000646,4,0.73
9402,Brown1,activity_LD,A/J,m,5,652,94,000646,4,-1.08
9402,Brown1,activity_LD,A/J,m,21,176,94,000646,4,-0.34
9402,Brown1,activity_LD,AKR/J,f,177,163,94,000648,15,1.37
9402,Brown1,activity_LD,AKR/J,f,125,168,94,000648,15,-0.14
9402,Brown1,activity_LD,AKR/J,f,172,171,94,000648,15,1.22
9402,Brown1,activity_LD,AKR/J,f,176,174,94,000648,15,1.34
9402,Brown1,activity_LD,AKR/J,f,132,68,94,000648,15,0.06
9402,Brown1,activity_LD,AKR/J,f,121,69,94,000648,15,-0.26
9402,Brown1,activity_LD,AKR/J,f,117,74,94,000648,15,-0.38
9402,Brown1,activity_LD,AKR/J,f,68,75,94,000648,15,-1.80
9402,Brown1,activity_LD,AKR/J,f,113,80,94,000648,15,-0.49
9402,Brown1,activity_LD,AKR/J,f,94,85,94,000648,15,-1.04
9402,Brown1,activity_LD,AKR/J,f,134,160,94,000648,15,0.12
9402,Brown1,activity_LD,AKR/J,m,111,624,94,000648,15,-0.26
9402,Brown1,activity_LD,AKR/J,m,103,623,94,000648,15,-0.65
9402,Brown1,activity_LD,AKR/J,m,120,619,94,000648,15,0.19
9402,Brown1,activity_LD,AKR/J,m,104,616,94,000648,15,-0.60
9402,Brown1,activity_LD,AKR/J,m,140,610,94,000648,15,1.18
9402,Brown1,activity_LD,AKR/J,m,116,609,94,000648,15,-0.01
9402,Brown1,activity_LD,AKR/J,m,93,312,94,000648,15,-1.15
9402,Brown1,activity_LD,AKR/J,m,109,311,94,000648,15,-0.36
9402,Brown1,activity_LD,AKR/J,m,104,310,94,000648,15,-0.60
9402,Brown1,activity_LD,AKR/J,m,72,309,94,000648,15,-2.19
9402,Brown1,activity_LD,AKR/J,m,96,308,94,000648,15,-1.00
9402,Brown1,activity_LD,AKR/J,m,119,307,94,000648,15,0.14
9402,Brown1,activity_LD,AKR/J,m,152,165,94,000648,15,1.77
9402,Brown1,activity_LD,AKR/J,m,135,162,94,000648,15,0.93
9402,Brown1,activity_LD,AKR/J,m,156,159,94,000648,15,1.97
9402,Brown1,activity_LD,AKR/J,m,119,158,94,000648,15,0.14
9402,Brown1,activity_LD,AKR/J,m,124,155,94,000648,15,0.39
9402,Brown1,activity_LD,AKR/J,m,116,154,94,000648,15,-0.01
9402,Brown1,activity_LD,AKR/J,m,119,625,94,000648,15,0.14
9402,Brown1,activity_LD,BALB/cByJ,f,98,195,94,001026,50,0.14
9402,Brown1,activity_LD,BALB/cByJ,f,66,8,94,001026,50,-0.57
9402,Brown1,activity_LD,BALB/cByJ,f,70,7,94,001026,50,-0.48
9402,Brown1,activity_LD,BALB/cByJ,f,96,218,94,001026,50,0.09
9402,Brown1,activity_LD,BALB/cByJ,f,61,217,94,001026,50,-0.68
9402,Brown1,activity_LD,BALB/cByJ,f,65,213,94,001026,50,-0.59
9402,Brown1,activity_LD,BALB/cByJ,f,79,212,94,001026,50,-0.28
9402,Brown1,activity_LD,BALB/cByJ,f,80,208,94,001026,50,-0.26
9402,Brown1,activity_LD,BALB/cByJ,f,84,207,94,001026,50,-0.17
9402,Brown1,activity_LD,BALB/cByJ,f,122,206,94,001026,50,0.66
9402,Brown1,activity_LD,BALB/cByJ,f,65,202,94,001026,50,-0.59
9402,Brown1,activity_LD,BALB/cByJ,f,98,201,94,001026,50,0.14
9402,Brown1,activity_LD,BALB/cByJ,f,78,200,94,001026,50,-0.31
9402,Brown1,activity_LD,BALB/cByJ,f,86,2,94,001026,50,-0.13
9402,Brown1,activity_LD,BALB/cByJ,f,85,199,94,001026,50,-0.15
9402,Brown1,activity_LD,BALB/cByJ,f,84,191,94,001026,50,-0.17
9402,Brown1,activity_LD,BALB/cByJ,f,117,19,94,001026,50,0.55
9402,Brown1,activity_LD,BALB/cByJ,f,57,187,94,001026,50,-0.77
9402,Brown1,activity_LD,BALB/cByJ,f,133,183,94,001026,50,0.91
9402,Brown1,activity_LD,BALB/cByJ,f,264,179,94,001026,50,3.79
9402,Brown1,activity_LD,BALB/cByJ,f,24,13,94,001026,50,-1.49
9402,Brown1,activity_LD,BALB/cByJ,f,109,1,94,001026,50,0.38
9402,Brown1,activity_LD,BALB/cByJ,m,118,178,94,001026,50,0.19
9402,Brown1,activity_LD,BALB/cByJ,m,30,15,94,001026,50,-1.28
9402,Brown1,activity_LD,BALB/cByJ,m,104,14,94,001026,50,-0.04
9402,Brown1,activity_LD,BALB/cByJ,m,96,9,94,001026,50,-0.18
9402,Brown1,activity_LD,BALB/cByJ,m,16,3,94,001026,50,-1.52
9402,Brown1,activity_LD,BALB/cByJ,m,101,21,94,001026,50,-0.09
9402,Brown1,activity_LD,BALB/cByJ,m,96,20,94,001026,50,-0.18
9402,Brown1,activity_LD,BALB/cByJ,m,126,198,94,001026,50,0.32
9402,Brown1,activity_LD,BALB/cByJ,m,111,194,94,001026,50,0.07
9402,Brown1,activity_LD,BALB/cByJ,m,58,190,94,001026,50,-0.81
9402,Brown1,activity_LD,BALB/cByJ,m,206,186,94,001026,50,1.66
9402,Brown1,activity_LD,BALB/cByJ,m,217,182,94,001026,50,1.85
9402,Brown1,activity_LD,BALB/cJ,f,88,71,94,000651,5,-0.04
9402,Brown1,activity_LD,BALB/cJ,f,46,72,94,000651,5,-1.14
9402,Brown1,activity_LD,BALB/cJ,f,49,77,94,000651,5,-1.06
9402,Brown1,activity_LD,BALB/cJ,f,84,78,94,000651,5,-0.15
9402,Brown1,activity_LD,BALB/cJ,f,56,83,94,000651,5,-0.88
9402,Brown1,activity_LD,BALB/cJ,f,98,86,94,000651,5,0.22
9402,Brown1,activity_LD,BALB/cJ,f,87,88,94,000651,5,-0.07
9402,Brown1,activity_LD,BALB/cJ,f,153,204,94,000651,5,1.65
9402,Brown1,activity_LD,BALB/cJ,f,76,205,94,000651,5,-0.36
9402,Brown1,activity_LD,BALB/cJ,f,186,210,94,000651,5,2.51
9402,Brown1,activity_LD,BALB/cJ,f,65,211,94,000651,5,-0.64
9402,Brown1,activity_LD,BALB/cJ,f,101,215,94,000651,5,0.30
9402,Brown1,activity_LD,BALB/cJ,f,77,216,94,000651,5,-0.33
9402,Brown1,activity_LD,BALB/cJ,f,89,221,94,000651,5,-0.02
9402,Brown1,activity_LD,BALB/cJ,m,103,219,94,000651,5,0.25
9402,Brown1,activity_LD,BALB/cJ,m,98,87,94,000651,5,0.15
9402,Brown1,activity_LD,BALB/cJ,m,101,82,94,000651,5,0.21
9402,Brown1,activity_LD,BALB/cJ,m,103,81,94,000651,5,0.25
9402,Brown1,activity_LD,BALB/cJ,m,23,76,94,000651,5,-1.29
9402,Brown1,activity_LD,BALB/cJ,m,50,70,94,000651,5,-0.77
9402,Brown1,activity_LD,BALB/cJ,m,13,622,94,000651,5,-1.48
9402,Brown1,activity_LD,BALB/cJ,m,39,601,94,000651,5,-0.98
9402,Brown1,activity_LD,BALB/cJ,m,152,220,94,000651,5,1.19
9402,Brown1,activity_LD,BALB/cJ,m,85,214,94,000651,5,-0.10
9402,Brown1,activity_LD,BALB/cJ,m,126,209,94,000651,5,0.69
9402,Brown1,activity_LD,BALB/cJ,m,187,203,94,000651,5,1.87
9402,Brown1,activity_LD,C3H/HeJ,f,122,650,94,000659,6,-0.06
9402,Brown1,activity_LD,C3H/HeJ,f,215,620,94,000659,6,2.07
9402,Brown1,activity_LD,C3H/HeJ,f,166,612,94,000659,6,0.95
9402,Brown1,activity_LD,C3H/HeJ,f,146,611,94,000659,6,0.49
9402,Brown1,activity_LD,C3H/HeJ,f,177,608,94,000659,6,1.20
9402,Brown1,activity_LD,C3H/HeJ,f,129,604,94,000659,6,0.10
9402,Brown1,activity_LD,C3H/HeJ,f,98,603,94,000659,6,-0.60
9402,Brown1,activity_LD,C3H/HeJ,f,103,443,94,000659,6,-0.49
9402,Brown1,activity_LD,C3H/HeJ,f,146,348,94,000659,6,0.49
9402,Brown1,activity_LD,C3H/HeJ,f,97,347,94,000659,6,-0.63
9402,Brown1,activity_LD,C3H/HeJ,f,192,346,94,000659,6,1.54
9402,Brown1,activity_LD,C3H/HeJ,f,97,240,94,000659,6,-0.63
9402,Brown1,activity_LD,C3H/HeJ,f,64,345,94,000659,6,-1.38
9402,Brown1,activity_LD,C3H/HeJ,f,52,224,94,000659,6,-1.65
9402,Brown1,activity_LD,C3H/HeJ,f,82,229,94,000659,6,-0.97
9402,Brown1,activity_LD,C3H/HeJ,f,88,230,94,000659,6,-0.83
9402,Brown1,activity_LD,C3H/HeJ,f,106,235,94,000659,6,-0.42
9402,Brown1,activity_LD,C3H/HeJ,f,124,442,94,000659,6,-0.01
9402,Brown1,activity_LD,C3H/HeJ,f,161,651,94,000659,6,0.83
9402,Brown1,activity_LD,C3H/HeJ,m,99,350,94,000659,6,-0.51
9402,Brown1,activity_LD,C3H/HeJ,m,104,223,94,000659,6,-0.42
9402,Brown1,activity_LD,C3H/HeJ,m,97,228,94,000659,6,-0.55
9402,Brown1,activity_LD,C3H/HeJ,m,80,234,94,000659,6,-0.89
9402,Brown1,activity_LD,C3H/HeJ,m,115,239,94,000659,6,-0.20
9402,Brown1,activity_LD,C3H/HeJ,m,104,244,94,000659,6,-0.42
9402,Brown1,activity_LD,C3H/HeJ,m,211,349,94,000659,6,1.69
9402,Brown1,activity_LD,C3H/HeJ,m,34,222,94,000659,6,-1.79
9402,Brown1,activity_LD,C3H/HeJ,m,195,351,94,000659,6,1.37
9402,Brown1,activity_LD,C3H/HeJ,m,155,352,94,000659,6,0.59
9402,Brown1,activity_LD,C3H/HeJ,m,61,605,94,000659,6,-1.26
9402,Brown1,activity_LD,C3H/HeJ,m,147,613,94,000659,6,0.43
9402,Brown1,activity_LD,C3H/HeJ,m,101,614,94,000659,6,-0.47
9402,Brown1,activity_LD,C3H/HeJ,m,226,615,94,000659,6,1.98
9402,Brown1,activity_LD,C3H/HeJ,m,138,618,94,000659,6,0.25
9402,Brown1,activity_LD,C3H/HeJ,m,152,621,94,000659,6,0.53
9402,Brown1,activity_LD,C3H/HeJ,m,145,648,94,000659,6,0.39
9402,Brown1,activity_LD,C3H/HeJ,m,88,649,94,000659,6,-0.73
9402,Brown1,activity_LD,C57BL/6J,f,240,101,94,000664,7,0.35
9402,Brown1,activity_LD,C57BL/6J,f,254,102,94,000664,7,0.67
9402,Brown1,activity_LD,C57BL/6J,f,312,356,94,000664,7,2.00
9402,Brown1,activity_LD,C57BL/6J,f,256,355,94,000664,7,0.72
9402,Brown1,activity_LD,C57BL/6J,f,225,110,94,000664,7,0.01
9402,Brown1,activity_LD,C57BL/6J,f,186,109,94,000664,7,-0.89
9402,Brown1,activity_LD,C57BL/6J,f,216,108,94,000664,7,-0.20
9402,Brown1,activity_LD,C57BL/6J,f,135,107,94,000664,7,-2.06
9402,Brown1,activity_LD,C57BL/6J,f,188,106,94,000664,7,-0.84
9402,Brown1,activity_LD,C57BL/6J,f,218,105,94,000664,7,-0.15
9402,Brown1,activity_LD,C57BL/6J,f,232,104,94,000664,7,0.17
9402,Brown1,activity_LD,C57BL/6J,f,235,103,94,000664,7,0.24
9402,Brown1,activity_LD,C57BL/6J,m,259,626,94,000664,7,0.92
9402,Brown1,activity_LD,C57BL/6J,m,165,99,94,000664,7,-1.07
9402,Brown1,activity_LD,C57BL/6J,m,202,98,94,000664,7,-0.29
9402,Brown1,activity_LD,C57BL/6J,m,229,97,94,000664,7,0.29
9402,Brown1,activity_LD,C57BL/6J,m,177,96,94,000664,7,-0.82
9402,Brown1,activity_LD,C57BL/6J,m,199,100,94,000664,7,-0.35
9402,Brown1,activity_LD,C57BL/6J,m,292,353,94,000664,7,1.63
9402,Brown1,activity_LD,C57BL/6J,m,299,354,94,000664,7,1.77
9402,Brown1,activity_LD,C57BL/6J,m,180,91,94,000664,7,-0.76
9402,Brown1,activity_LD,C57BL/6J,m,207,92,94,000664,7,-0.18
9402,Brown1,activity_LD,C57BL/6J,m,141,93,94,000664,7,-1.58
9402,Brown1,activity_LD,C57BL/6J,m,220,94,94,000664,7,0.09
9402,Brown1,activity_LD,C57BL/6J,m,232,95,94,000664,7,0.35
9402,Brown1,activity_LD,CAST/EiJ,f,204,370,94,000928,2,-0.27
9402,Brown1,activity_LD,CAST/EiJ,f,179,392,94,000928,2,-0.85
9402,Brown1,activity_LD,CAST/EiJ,f,242,56,94,000928,2,0.62
9402,Brown1,activity_LD,CAST/EiJ,f,240,61,94,000928,2,0.57
9402,Brown1,activity_LD,CAST/EiJ,f,273,388,94,000928,2,1.35
9402,Brown1,activity_LD,CAST/EiJ,f,139,389,94,000928,2,-1.79
9402,Brown1,activity_LD,CAST/EiJ,f,232,390,94,000928,2,0.39
9402,Brown1,activity_LD,CAST/EiJ,f,250,362,94,000928,2,0.81
9402,Brown1,activity_LD,CAST/EiJ,f,180,391,94,000928,2,-0.83
9402,Brown1,activity_LD,CAST/EiJ,m,260,372,94,000928,2,1.49
9402,Brown1,activity_LD,CAST/EiJ,m,212,57,94,000928,2,0.25
9402,Brown1,activity_LD,CAST/EiJ,m,223,62,94,000928,2,0.53
9402,Brown1,activity_LD,CAST/EiJ,m,207,67,94,000928,2,0.12
9402,Brown1,activity_LD,CAST/EiJ,m,192,373,94,000928,2,-0.27
9402,Brown1,activity_LD,CAST/EiJ,m,177,374,94,000928,2,-0.66
9402,Brown1,activity_LD,CAST/EiJ,m,161,385,94,000928,2,-1.07
9402,Brown1,activity_LD,CAST/EiJ,m,183,386,94,000928,2,-0.50
9402,Brown1,activity_LD,CAST/EiJ,m,249,387,94,000928,2,1.21
9402,Brown1,activity_LD,CAST/EiJ,m,231,52,94,000928,2,0.74
9402,Brown1,activity_LD,CAST/EiJ,m,213,53,94,000928,2,0.27
9402,Brown1,activity_LD,CAST/EiJ,m,121,371,94,000928,2,-2.11
9402,Brown1,activity_LD,DBA/2J,f,115,319,94,000671,8,-0.41
9402,Brown1,activity_LD,DBA/2J,f,142,617,94,000671,8,0.72
9402,Brown1,activity_LD,DBA/2J,f,59,607,94,000671,8,-2.74
9402,Brown1,activity_LD,DBA/2J,f,121,46,94,000671,8,-0.16
9402,Brown1,activity_LD,DBA/2J,f,138,42,94,000671,8,0.55
9402,Brown1,activity_LD,DBA/2J,f,140,38,94,000671,8,0.64
9402,Brown1,activity_LD,DBA/2J,f,159,34,94,000671,8,1.43
9402,Brown1,activity_LD,DBA/2J,f,145,324,94,000671,8,0.85
9402,Brown1,activity_LD,DBA/2J,f,117,323,94,000671,8,-0.32
9402,Brown1,activity_LD,DBA/2J,f,112,322,94,000671,8,-0.53
9402,Brown1,activity_LD,DBA/2J,f,111,321,94,000671,8,-0.57
9402,Brown1,activity_LD,DBA/2J,f,116,26,94,000671,8,-0.36
9402,Brown1,activity_LD,DBA/2J,f,139,30,94,000671,8,0.60
9402,Brown1,activity_LD,DBA/2J,f,132,320,94,000671,8,0.30
9402,Brown1,activity_LD,DBA/2J,m,123,302,94,000671,8,-0.60
9402,Brown1,activity_LD,DBA/2J,m,182,33,94,000671,8,0.84
9402,Brown1,activity_LD,DBA/2J,m,112,37,94,000671,8,-0.87
9402,Brown1,activity_LD,DBA/2J,m,150,41,94,000671,8,0.06
9402,Brown1,activity_LD,DBA/2J,m,152,45,94,000671,8,0.11
9402,Brown1,activity_LD,DBA/2J,m,230,602,94,000671,8,2.02
9402,Brown1,activity_LD,DBA/2J,m,170,140,94,000671,8,0.55
9402,Brown1,activity_LD,DBA/2J,m,164,134,94,000671,8,0.40
9402,Brown1,activity_LD,DBA/2J,m,126,29,94,000671,8,-0.53
9402,Brown1,activity_LD,DBA/2J,m,70,25,94,000671,8,-1.90
9402,Brown1,activity_LD,DBA/2J,m,185,152,94,000671,8,0.91
9402,Brown1,activity_LD,DBA/2J,m,147,146,94,000671,8,-0.02
9402,Brown1,activity_LD,DBA/2J,m,109,301,94,000671,8,-0.95
9402,Brown1,activity_LD,FVB/NJ,f,243,151,94,001800,9,0.04
9402,Brown1,activity_LD,FVB/NJ,f,228,32,94,001800,9,-0.23
9402,Brown1,activity_LD,FVB/NJ,f,235,43,94,001800,9,-0.11
9402,Brown1,activity_LD,FVB/NJ,f,204,47,94,001800,9,-0.67
9402,Brown1,activity_LD,FVB/NJ,f,243,35,94,001800,9,0.04
9402,Brown1,activity_LD,FVB/NJ,f,231,40,94,001800,9,-0.18
9402,Brown1,activity_LD,FVB/NJ,f,221,133,94,001800,9,-0.36
9402,Brown1,activity_LD,FVB/NJ,f,192,139,94,001800,9,-0.89
9402,Brown1,activity_LD,FVB/NJ,f,267,144,94,001800,9,0.48
9402,Brown1,activity_LD,FVB/NJ,f,169,145,94,001800,9,-1.31
9402,Brown1,activity_LD,FVB/NJ,f,389,150,94,001800,9,2.71
9402,Brown1,activity_LD,FVB/NJ,f,268,31,94,001800,9,0.50
9402,Brown1,activity_LD,FVB/NJ,m,197,48,94,001800,9,-1.18
9402,Brown1,activity_LD,FVB/NJ,m,235,131,94,001800,9,0.10
9402,Brown1,activity_LD,FVB/NJ,m,245,132,94,001800,9,0.43
9402,Brown1,activity_LD,FVB/NJ,m,269,137,94,001800,9,1.24
9402,Brown1,activity_LD,FVB/NJ,m,243,138,94,001800,9,0.36
9402,Brown1,activity_LD,FVB/NJ,m,235,143,94,001800,9,0.10
9402,Brown1,activity_LD,FVB/NJ,m,284,149,94,001800,9,1.74
9402,Brown1,activity_LD,FVB/NJ,m,241,27,94,001800,9,0.30
9402,Brown1,activity_LD,FVB/NJ,m,204,28,94,001800,9,-0.95
9402,Brown1,activity_LD,FVB/NJ,m,189,36,94,001800,9,-1.45
9402,Brown1,activity_LD,FVB/NJ,m,197,39,94,001800,9,-1.18
9402,Brown1,activity_LD,FVB/NJ,m,247,44,94,001800,9,0.50
9402,Brown1,activity_LD,MOLF/EiJ,f,193,451,94,000550,40,0.55
9402,Brown1,activity_LD,MOLF/EiJ,f,88,450,94,000550,40,-1.56
9402,Brown1,activity_LD,MOLF/EiJ,f,189,254,94,000550,40,0.47
9402,Brown1,activity_LD,MOLF/EiJ,f,113,258,94,000550,40,-1.06
9402,Brown1,activity_LD,MOLF/EiJ,f,159,259,94,000550,40,-0.13
9402,Brown1,activity_LD,MOLF/EiJ,f,237,260,94,000550,40,1.44
9402,Brown1,activity_LD,MOLF/EiJ,f,222,265,94,000550,40,1.14
9402,Brown1,activity_LD,MOLF/EiJ,f,211,266,94,000550,40,0.91
9402,Brown1,activity_LD,MOLF/EiJ,f,188,253,94,000550,40,0.45
9402,Brown1,activity_LD,MOLF/EiJ,f,150,249,94,000550,40,-0.31
9402,Brown1,activity_LD,MOLF/EiJ,f,146,248,94,000550,40,-0.39
9402,Brown1,activity_LD,MOLF/EiJ,f,91,247,94,000550,40,-1.50
9402,Brown1,activity_LD,MOLF/EiJ,m,174,135,94,000550,40,-0.22
9402,Brown1,activity_LD,MOLF/EiJ,m,115,12,94,000550,40,-1.54
9402,Brown1,activity_LD,MOLF/EiJ,m,174,6,94,000550,40,-0.22
9402,Brown1,activity_LD,MOLF/EiJ,m,183,264,94,000550,40,-0.02
9402,Brown1,activity_LD,MOLF/EiJ,m,222,24,94,000550,40,0.85
9402,Brown1,activity_LD,MOLF/EiJ,m,109,23,94,000550,40,-1.67
9402,Brown1,activity_LD,MOLF/EiJ,m,260,18,94,000550,40,1.70
9402,Brown1,activity_LD,MOLF/EiJ,m,204,17,94,000550,40,0.45
9402,Brown1,activity_LD,MOLF/EiJ,m,174,153,94,000550,40,-0.22
9402,Brown1,activity_LD,MOLF/EiJ,m,226,147,94,000550,40,0.94
9402,Brown1,activity_LD,MOLF/EiJ,m,182,141,94,000550,40,-0.04
9402,Brown1,activity_LD,SJL/J,f,150,261,94,000686,17,-0.10
9402,Brown1,activity_LD,SJL/J,f,94,262,94,000686,17,-1.14
9402,Brown1,activity_LD,SJL/J,f,174,267,94,000686,17,0.34
9402,Brown1,activity_LD,SJL/J,f,213,50,94,000686,17,1.07
9402,Brown1,activity_LD,SJL/J,f,232,64,94,000686,17,1.42
9402,Brown1,activity_LD,SJL/J,f,198,606,94,000686,17,0.79
9402,Brown1,activity_LD,SJL/J,f,228,60,94,000686,17,1.35
9402,Brown1,activity_LD,SJL/J,f,193,55,94,000686,17,0.70
9402,Brown1,activity_LD,SJL/J,f,137,51,94,000686,17,-0.34
9402,Brown1,activity_LD,SJL/J,f,83,65,94,000686,17,-1.34
9402,Brown1,activity_LD,SJL/J,f,95,250,94,000686,17,-1.12
9402,Brown1,activity_LD,SJL/J,f,114,255,94,000686,17,-0.77
9402,Brown1,activity_LD,SJL/J,f,110,256,94,000686,17,-0.84
9402,Brown1,activity_LD,SJL/J,m,173,364,94,000686,17,-0.18
9402,Brown1,activity_LD,SJL/J,m,196,59,94,000686,17,0.18
9402,Brown1,activity_LD,SJL/J,m,131,54,94,000686,17,-0.83
9402,Brown1,activity_LD,SJL/J,m,146,49,94,000686,17,-0.60
9402,Brown1,activity_LD,SJL/J,m,204,377,94,000686,17,0.30
9402,Brown1,activity_LD,SJL/J,m,62,376,94,000686,17,-1.90
9402,Brown1,activity_LD,SJL/J,m,107,375,94,000686,17,-1.20
9402,Brown1,activity_LD,SJL/J,m,267,368,94,000686,17,1.28
9402,Brown1,activity_LD,SJL/J,m,201,367,94,000686,17,0.26
9402,Brown1,activity_LD,SJL/J,m,238,366,94,000686,17,0.83
9402,Brown1,activity_LD,SJL/J,m,280,365,94,000686,17,1.48
9402,Brown1,activity_LD,SJL/J,m,208,363,94,000686,17,0.37
9402,Brown1,activity_LD,SM/J,f,227,381,94,000687,31,0.51
9402,Brown1,activity_LD,SM/J,f,254,359,94,000687,31,1.02
9402,Brown1,activity_LD,SM/J,f,223,358,94,000687,31,0.44
9402,Brown1,activity_LD,SM/J,f,281,357,94,000687,31,1.52
9402,Brown1,activity_LD,SM/J,f,168,414,94,000687,31,-0.59
9402,Brown1,activity_LD,SM/J,f,107,397,94,000687,31,-1.74
9402,Brown1,activity_LD,SM/J,f,233,396,94,000687,31,0.62
9402,Brown1,activity_LD,SM/J,f,165,384,94,000687,31,-0.65
9402,Brown1,activity_LD,SM/J,f,146,383,94,000687,31,-1.01
9402,Brown1,activity_LD,SM/J,f,193,382,94,000687,31,-0.13
9402,Brown1,activity_LD,SM/J,m,142,379,94,000687,31,-1.30
9402,Brown1,activity_LD,SM/J,m,130,378,94,000687,31,-1.50
9402,Brown1,activity_LD,SM/J,m,179,172,94,000687,31,-0.69
9402,Brown1,activity_LD,SM/J,m,297,169,94,000687,31,1.27
9402,Brown1,activity_LD,SM/J,m,290,161,94,000687,31,1.15
9402,Brown1,activity_LD,SM/J,m,275,166,94,000687,31,0.90
9402,Brown1,activity_LD,SM/J,m,271,157,94,000687,31,0.84
9402,Brown1,activity_LD,SM/J,m,219,395,94,000687,31,-0.03
9402,Brown1,activity_LD,SM/J,m,220,394,94,000687,31,-0.01
9402,Brown1,activity_LD,SM/J,m,243,393,94,000687,31,0.37
9402,Brown1,activity_LD,SM/J,m,161,380,94,000687,31,-0.99
9402,Brown1,activity_LD,SPRET/EiJ,f,86,164,94,001146,39,-0.35
9402,Brown1,activity_LD,SPRET/EiJ,f,93,90,94,001146,39,-0.15
9402,Brown1,activity_LD,SPRET/EiJ,f,169,89,94,001146,39,2.03
9402,Brown1,activity_LD,SPRET/EiJ,f,43,84,94,001146,39,-1.59
9402,Brown1,activity_LD,SPRET/EiJ,f,101,79,94,001146,39,0.08
9402,Brown1,activity_LD,SPRET/EiJ,f,104,73,94,001146,39,0.16
9402,Brown1,activity_LD,SPRET/EiJ,f,116,63,94,001146,39,0.51
