measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,77.11,17:3f,571,002448,3,-0.58
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,80.38,16:3f,571,002448,3,-0.10
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,76.44,10:3f,571,002448,3,-0.67
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,75.78,12:3f,571,002448,3,-0.77
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,82.49,13:3f,571,002448,3,0.20
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,79.89,15:3f,571,002448,3,-0.17
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,83.24,14:3f,571,002448,3,0.31
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,99.44,19:3f,571,002448,3,2.66
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,77.99,11:3f,571,002448,3,-0.45
57134,Schughart3,pctbwB_d4,129S1/SvImJ,f,78.09,18:3f,571,002448,3,-0.43
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,80.36,20:3m,571,002448,3,-0.43
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,87.93,16:3m,571,002448,3,1.34
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,81.02,17:3m,571,002448,3,-0.28
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,91.44,15:3m,571,002448,3,2.16
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,81.12,21:3m,571,002448,3,-0.25
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,79.18,18:3m,571,002448,3,-0.71
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,80.29,12:3m,571,002448,3,-0.45
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,81.11,14:3m,571,002448,3,-0.26
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,82.59,19:3m,571,002448,3,0.09
57134,Schughart3,pctbwB_d4,129S1/SvImJ,m,77.06,13:3m,571,002448,3,-1.20
57134,Schughart3,pctbwB_d4,A/J,f,72.04,22:4f,571,000646,4,-1.30
57134,Schughart3,pctbwB_d4,A/J,f,74.21,11:4f,571,000646,4,-0.36
57134,Schughart3,pctbwB_d4,A/J,f,79.09,19:4f,571,000646,4,1.75
57134,Schughart3,pctbwB_d4,A/J,f,75.59,18:4f,571,000646,4,0.23
57134,Schughart3,pctbwB_d4,A/J,f,74.40,15:4f,571,000646,4,-0.28
57134,Schughart3,pctbwB_d4,A/J,f,74.96,17:4f,571,000646,4,-0.04
57134,Schughart3,pctbwB_d4,A/J,m,75.84,13:4m,571,000646,4,-0.54
57134,Schughart3,pctbwB_d4,A/J,m,77.26,21:4m,571,000646,4,0.40
57134,Schughart3,pctbwB_d4,A/J,m,76.23,20:4m,571,000646,4,-0.29
57134,Schughart3,pctbwB_d4,A/J,m,74.88,15:4m,571,000646,4,-1.18
57134,Schughart3,pctbwB_d4,A/J,m,76.46,18:4m,571,000646,4,-0.13
57134,Schughart3,pctbwB_d4,A/J,m,79.29,16:4m,571,000646,4,1.75
57134,Schughart3,pctbwB_d4,C57BL/6J,f,73.80,20:7f,571,000664,7,-1.05
57134,Schughart3,pctbwB_d4,C57BL/6J,f,74.08,22:7f,571,000664,7,-0.88
57134,Schughart3,pctbwB_d4,C57BL/6J,f,75.52,13:7f,571,000664,7,0.00
57134,Schughart3,pctbwB_d4,C57BL/6J,f,75.32,18:7f,571,000664,7,-0.12
57134,Schughart3,pctbwB_d4,C57BL/6J,f,75.48,17:7f,571,000664,7,-0.02
57134,Schughart3,pctbwB_d4,C57BL/6J,f,77.21,19:7f,571,000664,7,1.04
57134,Schughart3,pctbwB_d4,C57BL/6J,f,76.83,12:7f,571,000664,7,0.80
57134,Schughart3,pctbwB_d4,C57BL/6J,f,78.17,15:7f,571,000664,7,1.62
57134,Schughart3,pctbwB_d4,C57BL/6J,f,76.34,14:7f,571,000664,7,0.50
57134,Schughart3,pctbwB_d4,C57BL/6J,f,75.48,16:7f,571,000664,7,-0.02
57134,Schughart3,pctbwB_d4,C57BL/6J,f,72.46,21:7f,571,000664,7,-1.87
57134,Schughart3,pctbwB_d4,C57BL/6J,m,83.16,20:7m,571,000664,7,1.67
57134,Schughart3,pctbwB_d4,C57BL/6J,m,78.77,13:7m,571,000664,7,0.22
57134,Schughart3,pctbwB_d4,C57BL/6J,m,80.52,18:7m,571,000664,7,0.80
57134,Schughart3,pctbwB_d4,C57BL/6J,m,80.31,12:7m,571,000664,7,0.73
57134,Schughart3,pctbwB_d4,C57BL/6J,m,73.85,14:7m,571,000664,7,-1.42
57134,Schughart3,pctbwB_d4,C57BL/6J,m,75.21,17:7m,571,000664,7,-0.97
57134,Schughart3,pctbwB_d4,C57BL/6J,m,77.22,11:7m,571,000664,7,-0.30
57134,Schughart3,pctbwB_d4,C57BL/6J,m,75.72,15:7m,571,000664,7,-0.80
57134,Schughart3,pctbwB_d4,C57BL/6J,m,75.81,16:7m,571,000664,7,-0.77
57134,Schughart3,pctbwB_d4,C57BL/6J,m,80.66,19:7m,571,000664,7,0.84
57134,Schughart3,pctbwB_d4,CAST/EiJ,f,75.69,18:2f,571,000928,2,-0.35
57134,Schughart3,pctbwB_d4,CAST/EiJ,f,76.83,19:2f,571,000928,2,0.12
57134,Schughart3,pctbwB_d4,CAST/EiJ,f,77.69,11:2f,571,000928,2,0.48
57134,Schughart3,pctbwB_d4,CAST/EiJ,f,77.94,20:2f,571,000928,2,0.58
57134,Schughart3,pctbwB_d4,CAST/EiJ,f,78.32,16:2f,571,000928,2,0.74
57134,Schughart3,pctbwB_d4,CAST/EiJ,f,77.09,13:2f,571,000928,2,0.23
57134,Schughart3,pctbwB_d4,CAST/EiJ,f,70.94,17:2f,571,000928,2,-2.33
57134,Schughart3,pctbwB_d4,CAST/EiJ,f,77.84,15:2f,571,000928,2,0.54
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,79.27,9:2m,571,000928,2,1.39
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,73.46,12:2m,571,000928,2,-0.54
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,73.84,13:2m,571,000928,2,-0.41
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,71.56,14:2m,571,000928,2,-1.17
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,70.89,15:2m,571,000928,2,-1.39
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,72.94,16:2m,571,000928,2,-0.71
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,77.44,17:2m,571,000928,2,0.78
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,76.78,18:2m,571,000928,2,0.56
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,78.78,19:2m,571,000928,2,1.23
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,72.10,20:2m,571,000928,2,-0.99
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,78.59,8:2m,571,000928,2,1.16
57134,Schughart3,pctbwB_d4,CAST/EiJ,m,75.38,10:2m,571,000928,2,0.10
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,75.32,19:13f,571,001976,13,-0.79
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,78.39,12:13f,571,001976,13,0.19
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,78.12,17:13f,571,001976,13,0.11
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,75.19,16:13f,571,001976,13,-0.83
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,75.62,14:13f,571,001976,13,-0.70
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,83.22,11:13f,571,001976,13,1.75
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,79.44,18:13f,571,001976,13,0.53
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,80.96,15:13f,571,001976,13,1.02
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,78.87,13:13f,571,001976,13,0.35
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,f,72.72,20:13f,571,001976,13,-1.63
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,m,76.90,16:13m,571,001976,13,-0.39
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,m,83.81,17:13m,571,001976,13,1.83
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,m,78.68,20:13m,571,001976,13,0.18
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,m,80.91,22:13m,571,001976,13,0.90
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,m,74.19,19:13m,571,001976,13,-1.26
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,m,74.92,23:13m,571,001976,13,-1.03
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,m,76.53,18:13m,571,001976,13,-0.51
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,m,76.69,21:13m,571,001976,13,-0.46
57134,Schughart3,pctbwB_d4,NOD/ShiLtJ,m,80.42,24:13m,571,001976,13,0.74
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,f,95.51,11:122f,571,002105,122,0.39
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,f,95.04,19:122f,571,002105,122,0.25
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,f,98.90,14:122f,571,002105,122,1.35
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,f,96.54,16:122f,571,002105,122,0.68
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,f,95.13,17:122f,571,002105,122,0.28
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,f,92.84,12:122f,571,002105,122,-0.37
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,f,92.89,13:122f,571,002105,122,-0.36
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,f,86.19,15:122f,571,002105,122,-2.27
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,f,94.27,18:122f,571,002105,122,0.04
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,98.65,11:122m,571,002105,122,0.90
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,94.45,13:122m,571,002105,122,0.07
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,95.84,17:122m,571,002105,122,0.35
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,97.14,16:122m,571,002105,122,0.60
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,94.97,15:122m,571,002105,122,0.18
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,93.25,14:122m,571,002105,122,-0.16
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,98.78,10:122m,571,002105,122,0.92
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,92.42,20:122m,571,002105,122,-0.32
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,80.22,18:122m,571,002105,122,-2.72
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,92.65,19:122m,571,002105,122,-0.28
57134,Schughart3,pctbwB_d4,NZO/HlLtJ,m,96.42,12:122m,571,002105,122,0.46
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,83.50,16:217f,571,003715,217,-1.01
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,88.91,15:217f,571,003715,217,0.09
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,97.53,22:217f,571,003715,217,1.84
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,84.78,17:217f,571,003715,217,-0.75
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,82.22,14:217f,571,003715,217,-1.27
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,92.31,13:217f,571,003715,217,0.78
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,83.45,18:217f,571,003715,217,-1.02
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,91.06,23:217f,571,003715,217,0.52
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,86.91,19:217f,571,003715,217,-0.32
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,88.18,20:217f,571,003715,217,-0.06
57134,Schughart3,pctbwB_d4,PWK/PhJ,f,94.34,21:217f,571,003715,217,1.19
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,90.22,11:217m,571,003715,217,0.24
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,85.36,12:217m,571,003715,217,-0.70
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,83.94,20:217m,571,003715,217,-0.98
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,90.73,18:217m,571,003715,217,0.34
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,85.52,16:217m,571,003715,217,-0.67
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,90.39,13:217m,571,003715,217,0.27
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,84.76,17:217m,571,003715,217,-0.82
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,84.62,15:217m,571,003715,217,-0.85
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,94.93,14:217m,571,003715,217,1.15
57134,Schughart3,pctbwB_d4,PWK/PhJ,m,99.51,19:217m,571,003715,217,2.03
57134,Schughart3,pctbwB_d4,WSB/EiJ,f,77.39,18:42f,571,001145,42,1.29
57134,Schughart3,pctbwB_d4,WSB/EiJ,f,75.80,16:42f,571,001145,42,-0.01
57134,Schughart3,pctbwB_d4,WSB/EiJ,f,75.63,17:42f,571,001145,42,-0.15
57134,Schughart3,pctbwB_d4,WSB/EiJ,f,74.41,13:42f,571,001145,42,-1.14
57134,Schughart3,pctbwB_d4,WSB/EiJ,m,74.88,20:42m,571,001145,42,-1.09
57134,Schughart3,pctbwB_d4,WSB/EiJ,m,82.98,13:42m,571,001145,42,1.07
57134,Schughart3,pctbwB_d4,WSB/EiJ,m,79.01,15:42m,571,001145,42,0.01
57134,Schughart3,pctbwB_d4,WSB/EiJ,m,78.79,14:42m,571,001145,42,-0.04
57134,Schughart3,pctbwB_d4,WSB/EiJ,m,84.87,12:42m,571,001145,42,1.58
57134,Schughart3,pctbwB_d4,WSB/EiJ,m,76.34,18:42m,571,001145,42,-0.70
57134,Schughart3,pctbwB_d4,WSB/EiJ,m,75.84,11:42m,571,001145,42,-0.83
