measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,22.2,CC1699,537,002448,3,-1.27
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,29.0,129-1264,537,002448,3,0.12
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,27.2,129-1266,537,002448,3,-0.25
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,27.1,129-1268,537,002448,3,-0.27
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,30.2,129-1671,537,002448,3,0.36
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,31.5,129-1706,537,002448,3,0.63
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,21.1,129-1707,537,002448,3,-1.50
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,23.4,129-1708,537,002448,3,-1.03
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,25.8,129-1709,537,002448,3,-0.54
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,38.2,129-1796,537,002448,3,2.00
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,34.8,129-1803,537,002448,3,1.31
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,34.8,129-1804,537,002448,3,1.31
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,29.0,CC1668,537,002448,3,0.12
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,24.5,CC1669,537,002448,3,-0.80
53882,Odet2,sperm_BCF_30,129S1/SvImJ,m,27.5,CC1670,537,002448,3,-0.19
53882,Odet2,sperm_BCF_30,A/J,m,31.2,AJ-1067,537,000646,4,0.26
53882,Odet2,sperm_BCF_30,A/J,m,25.7,AA1020,537,000646,4,-0.84
53882,Odet2,sperm_BCF_30,A/J,m,27.0,AA1022,537,000646,4,-0.58
53882,Odet2,sperm_BCF_30,A/J,m,27.5,AA1033,537,000646,4,-0.48
53882,Odet2,sperm_BCF_30,A/J,m,31.4,AA1072,537,000646,4,0.30
53882,Odet2,sperm_BCF_30,A/J,m,29.5,AA955,537,000646,4,-0.08
53882,Odet2,sperm_BCF_30,A/J,m,46.9,AA958,537,000646,4,3.39
53882,Odet2,sperm_BCF_30,A/J,m,24.6,AA960,537,000646,4,-1.06
53882,Odet2,sperm_BCF_30,A/J,m,30.5,AJ-1046,537,000646,4,0.12
53882,Odet2,sperm_BCF_30,A/J,m,28.1,AJ-1047,537,000646,4,-0.36
53882,Odet2,sperm_BCF_30,A/J,m,26.6,AJ-1066,537,000646,4,-0.66
53882,Odet2,sperm_BCF_30,A/J,m,32.1,AJ-328,537,000646,4,0.44
53882,Odet2,sperm_BCF_30,A/J,m,30.7,AJ-957,537,000646,4,0.16
53882,Odet2,sperm_BCF_30,A/J,m,28.4,AJ-999,537,000646,4,-0.30
53882,Odet2,sperm_BCF_30,A/J,m,29.1,AJ1041,537,000646,4,-0.16
53882,Odet2,sperm_BCF_30,A/J,m,29.0,AJ1042,537,000646,4,-0.18
53882,Odet2,sperm_BCF_30,C57BL/6J,m,31.2,BB0001,537,000664,7,0.71
53882,Odet2,sperm_BCF_30,C57BL/6J,m,27.5,B6-1664,537,000664,7,-0.44
53882,Odet2,sperm_BCF_30,C57BL/6J,m,34.5,B6-1717,537,000664,7,1.73
53882,Odet2,sperm_BCF_30,C57BL/6J,m,30.8,B6-1901,537,000664,7,0.58
53882,Odet2,sperm_BCF_30,C57BL/6J,m,31.2,B6-2728,537,000664,7,0.71
53882,Odet2,sperm_BCF_30,C57BL/6J,m,31.9,B6-2751,537,000664,7,0.92
53882,Odet2,sperm_BCF_30,C57BL/6J,m,27.5,BB0002,537,000664,7,-0.44
53882,Odet2,sperm_BCF_30,C57BL/6J,m,26.2,B6-2805,537,000664,7,-0.85
53882,Odet2,sperm_BCF_30,C57BL/6J,m,23.5,B6-2806,537,000664,7,-1.69
53882,Odet2,sperm_BCF_30,C57BL/6J,m,27.6,B6-2807,537,000664,7,-0.41
53882,Odet2,sperm_BCF_30,C57BL/6J,m,26.3,B6-2808,537,000664,7,-0.82
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,30.3,FF0655,537,000928,2,-0.18
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,29.0,FF6046,537,000928,2,-0.96
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,33.8,FF0653,537,000928,2,1.91
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,29.6,FF0569,537,000928,2,-0.60
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,29.5,FF0567,537,000928,2,-0.66
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,32.6,FF0563,537,000928,2,1.19
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,28.1,FF0552,537,000928,2,-1.50
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,31.4,CAST-618,537,000928,2,0.47
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,29.8,CAST-6052,537,000928,2,-0.48
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,32.5,CAST-605,537,000928,2,1.13
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,30.0,CAST-602,537,000928,2,-0.36
53882,Odet2,sperm_BCF_30,CAST/EiJ,m,30.7,CAST-6012,537,000928,2,0.05
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,28.3,NOD-1649,537,001976,13,0.08
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,24.3,DD2042,537,001976,13,-1.51
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,30.2,DD2036,537,001976,13,0.83
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,26.8,DD1921,537,001976,13,-0.52
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,31.2,DD1879,537,001976,13,1.22
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,31.0,DD1878,537,001976,13,1.14
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,27.0,NOD-1669,537,001976,13,-0.44
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,29.9,DD1877,537,001976,13,0.71
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,28.1,DD1876,537,001976,13,0.00
53882,Odet2,sperm_BCF_30,NOD/ShiLtJ,m,24.3,NOD-1843,537,001976,13,-1.51
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,30.5,NZO-727,537,002105,122,0.76
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,30.6,NZO-728,537,002105,122,0.81
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,29.1,NZO-490,537,002105,122,0.14
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,26.6,EE0737,537,002105,122,-0.96
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,31.5,EE0773,537,002105,122,1.21
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,26.6,EE666,537,002105,122,-0.96
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,25.7,EE662,537,002105,122,-1.36
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,26.2,EE663,537,002105,122,-1.14
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,26.8,EE664,537,002105,122,-0.88
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,30.9,NZO-28,537,002105,122,0.94
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,29.2,NZO-477,537,002105,122,0.19
53882,Odet2,sperm_BCF_30,NZO/HlLtJ,m,31.6,NZO-579,537,002105,122,1.25
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,25.6,GG0001,537,003715,217,0.11
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,26.0,GG0101,537,003715,217,0.31
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,25.0,GG0102,537,003715,217,-0.19
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,23.9,GG1084,537,003715,217,-0.74
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,21.5,GG1090,537,003715,217,-1.94
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,25.5,PWK-1111,537,003715,217,0.06
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,23.8,PWK-1112,537,003715,217,-0.79
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,25.9,PWK-1114,537,003715,217,0.26
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,26.1,PWK-764,537,003715,217,0.36
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,28.2,PWK-765,537,003715,217,1.40
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,26.5,PWK-848,537,003715,217,0.55
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,24.6,PWK-849,537,003715,217,-0.39
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,29.3,PWK-854,537,003715,217,1.95
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,22.4,PWK-855,537,003715,217,-1.49
53882,Odet2,sperm_BCF_30,PWK/PhJ,m,26.5,PWK-860,537,003715,217,0.55
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,24.9,WSB-1240,537,001145,42,-1.38
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,30.9,WSB-1306,537,001145,42,0.68
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,31.2,WSB-1307,537,001145,42,0.78
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,31.4,WSB-1308,537,001145,42,0.85
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,32.9,WSB-1309,537,001145,42,1.36
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,24.1,WSB-709,537,001145,42,-1.65
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,29.0,WSB-817,537,001145,42,0.03
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,29.4,WSB-840,537,001145,42,0.16
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,32.1,WSB-974,537,001145,42,1.09
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,29.6,WSB-1168,537,001145,42,0.23
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,28.8,WSB-1179,537,001145,42,-0.04
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,25.0,WSB-1199,537,001145,42,-1.34
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,25.4,WSB-1200,537,001145,42,-1.21
53882,Odet2,sperm_BCF_30,WSB/EiJ,m,30.2,WSB-1248,537,001145,42,0.44
