measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52436,Wiltshire4,monocytes_Dox_C,129S1/SvImJ,m,45.88,DOX_64,524,002448,3,-1.06
52436,Wiltshire4,monocytes_Dox_C,129S1/SvImJ,m,72.00,DOX_61,524,002448,3,-0.18
52436,Wiltshire4,monocytes_Dox_C,129S1/SvImJ,m,117.65,DOX_62,524,002448,3,1.35
52436,Wiltshire4,monocytes_Dox_C,129S1/SvImJ,m,74.35,DOX_63,524,002448,3,-0.10
52436,Wiltshire4,monocytes_Dox_C,129X1/SvJ,m,60.87,DOX_183,524,000691,47,-1.02
52436,Wiltshire4,monocytes_Dox_C,129X1/SvJ,m,66.59,DOX_181,524,000691,47,0.13
52436,Wiltshire4,monocytes_Dox_C,129X1/SvJ,m,63.84,DOX_182,524,000691,47,-0.43
52436,Wiltshire4,monocytes_Dox_C,129X1/SvJ,m,72.54,DOX_184,524,000691,47,1.32
52436,Wiltshire4,monocytes_Dox_C,A/J,m,40.11,DOX_303,524,000646,4,-0.52
52436,Wiltshire4,monocytes_Dox_C,A/J,m,41.24,DOX_301,524,000646,4,-0.01
52436,Wiltshire4,monocytes_Dox_C,A/J,m,39.32,DOX_302,524,000646,4,-0.87
52436,Wiltshire4,monocytes_Dox_C,A/J,m,44.39,DOX_304,524,000646,4,1.40
52436,Wiltshire4,monocytes_Dox_C,AKR/J,m,55.30,DOX_423,524,000648,15,0.51
52436,Wiltshire4,monocytes_Dox_C,AKR/J,m,61.43,DOX_421,524,000648,15,1.15
52436,Wiltshire4,monocytes_Dox_C,AKR/J,m,43.76,DOX_422,524,000648,15,-0.68
52436,Wiltshire4,monocytes_Dox_C,AKR/J,m,40.85,DOX_424,524,000648,15,-0.98
52436,Wiltshire4,monocytes_Dox_C,BALB/cByJ,m,97.32,DOX_543,524,001026,50,0.92
52436,Wiltshire4,monocytes_Dox_C,BALB/cByJ,m,80.72,DOX_541,524,001026,50,-0.57
52436,Wiltshire4,monocytes_Dox_C,BALB/cByJ,m,95.50,DOX_542,524,001026,50,0.76
52436,Wiltshire4,monocytes_Dox_C,BALB/cByJ,m,74.59,DOX_544,524,001026,50,-1.12
52436,Wiltshire4,monocytes_Dox_C,BTBR T<+> Itpr3<tf>/J,m,37.44,DOX_663,524,002282,1,-1.37
52436,Wiltshire4,monocytes_Dox_C,BTBR T<+> Itpr3<tf>/J,m,63.20,DOX_661,524,002282,1,0.77
52436,Wiltshire4,monocytes_Dox_C,BTBR T<+> Itpr3<tf>/J,m,62.60,DOX_662,524,002282,1,0.72
52436,Wiltshire4,monocytes_Dox_C,BTBR T<+> Itpr3<tf>/J,m,52.41,DOX_664,524,002282,1,-0.12
52436,Wiltshire4,monocytes_Dox_C,C3H/HeJ,m,44.10,DOX_903,524,000659,6,-0.29
52436,Wiltshire4,monocytes_Dox_C,C3H/HeJ,m,45.92,DOX_901,524,000659,6,0.28
52436,Wiltshire4,monocytes_Dox_C,C3H/HeJ,m,41.26,DOX_902,524,000659,6,-1.18
52436,Wiltshire4,monocytes_Dox_C,C3H/HeJ,m,48.86,DOX_904,524,000659,6,1.20
52436,Wiltshire4,monocytes_Dox_C,C57BL/6J,m,15.22,DOX_1023,524,000664,7,-0.89
52436,Wiltshire4,monocytes_Dox_C,C57BL/6J,m,19.42,DOX_1021,524,000664,7,-0.42
52436,Wiltshire4,monocytes_Dox_C,C57BL/6J,m,22.26,DOX_1022,524,000664,7,-0.11
52436,Wiltshire4,monocytes_Dox_C,C57BL/6J,m,36.12,DOX_1024,524,000664,7,1.42
52436,Wiltshire4,monocytes_Dox_C,C57BLKS/J,m,44.40,DOX_1144,524,000662,35,0.97
52436,Wiltshire4,monocytes_Dox_C,C57BLKS/J,m,18.99,DOX_1141,524,000662,35,-1.26
52436,Wiltshire4,monocytes_Dox_C,C57BLKS/J,m,40.39,DOX_1142,524,000662,35,0.61
52436,Wiltshire4,monocytes_Dox_C,C57BLKS/J,m,29.69,DOX_1143,524,000662,35,-0.32
52436,Wiltshire4,monocytes_Dox_C,C57BR/cdJ,m,51.53,DOX_1263,524,000667,32,0.76
52436,Wiltshire4,monocytes_Dox_C,C57BR/cdJ,m,36.33,DOX_1261,524,000667,32,-1.34
52436,Wiltshire4,monocytes_Dox_C,C57BR/cdJ,m,51.53,DOX_1262,524,000667,32,0.76
52436,Wiltshire4,monocytes_Dox_C,C57BR/cdJ,m,44.70,DOX_1264,524,000667,32,-0.18
52436,Wiltshire4,monocytes_Dox_C,C58/J,m,48.50,DOX_1381,524,000669,28,-0.71
52436,Wiltshire4,monocytes_Dox_C,C58/J,m,63.98,DOX_1382,524,000669,28,0.71
52436,Wiltshire4,monocytes_Dox_C,CBA/J,m,64.93,DOX_1503,524,000656,16,1.31
52436,Wiltshire4,monocytes_Dox_C,CBA/J,m,48.28,DOX_1501,524,000656,16,-0.05
52436,Wiltshire4,monocytes_Dox_C,CBA/J,m,35.20,DOX_1502,524,000656,16,-1.12
52436,Wiltshire4,monocytes_Dox_C,CBA/J,m,47.01,DOX_1504,524,000656,16,-0.15
52436,Wiltshire4,monocytes_Dox_C,CZECHII/EiJ,m,56.67,DOX_1623,524,001144,43,1.49
52436,Wiltshire4,monocytes_Dox_C,CZECHII/EiJ,m,52.75,DOX_1621,524,001144,43,-0.61
52436,Wiltshire4,monocytes_Dox_C,CZECHII/EiJ,m,52.88,DOX_1622,524,001144,43,-0.54
52436,Wiltshire4,monocytes_Dox_C,CZECHII/EiJ,m,53.26,DOX_1624,524,001144,43,-0.34
52436,Wiltshire4,monocytes_Dox_C,DBA/2J,m,23.89,DOX_1743,524,000671,8,-0.45
52436,Wiltshire4,monocytes_Dox_C,DBA/2J,m,32.02,DOX_1741,524,000671,8,0.51
52436,Wiltshire4,monocytes_Dox_C,DBA/2J,m,36.98,DOX_1742,524,000671,8,1.10
52436,Wiltshire4,monocytes_Dox_C,DBA/2J,m,17.92,DOX_1744,524,000671,8,-1.16
52436,Wiltshire4,monocytes_Dox_C,FVB/NJ,m,47.86,DOX_1863,524,001800,9,-1.30
52436,Wiltshire4,monocytes_Dox_C,FVB/NJ,m,54.92,DOX_1861,524,001800,9,-0.28
52436,Wiltshire4,monocytes_Dox_C,FVB/NJ,m,62.46,DOX_1862,524,001800,9,0.81
52436,Wiltshire4,monocytes_Dox_C,FVB/NJ,m,62.11,DOX_1864,524,001800,9,0.76
52436,Wiltshire4,monocytes_Dox_C,I/LnJ,m,76.11,DOX_1984,524,000674,30,0.35
52436,Wiltshire4,monocytes_Dox_C,I/LnJ,m,60.49,DOX_1981,524,000674,30,-0.88
52436,Wiltshire4,monocytes_Dox_C,I/LnJ,m,87.54,DOX_1982,524,000674,30,1.25
52436,Wiltshire4,monocytes_Dox_C,I/LnJ,m,62.36,DOX_1983,524,000674,30,-0.73
52436,Wiltshire4,monocytes_Dox_C,KK/HlJ,m,91.04,DOX_2102,524,002106,18,-0.82
52436,Wiltshire4,monocytes_Dox_C,KK/HlJ,m,91.86,DOX_2104,524,002106,18,-0.67
52436,Wiltshire4,monocytes_Dox_C,KK/HlJ,m,102.41,DOX_2103,524,002106,18,1.37
52436,Wiltshire4,monocytes_Dox_C,KK/HlJ,m,95.95,DOX_2101,524,002106,18,0.12
52436,Wiltshire4,monocytes_Dox_C,LG/J,m,76.54,DOX_2224,524,000675,78,0.52
52436,Wiltshire4,monocytes_Dox_C,LG/J,m,68.97,DOX_2221,524,000675,78,-0.42
52436,Wiltshire4,monocytes_Dox_C,LG/J,m,62.84,DOX_2222,524,000675,78,-1.18
52436,Wiltshire4,monocytes_Dox_C,LG/J,m,80.99,DOX_2223,524,000675,78,1.08
52436,Wiltshire4,monocytes_Dox_C,LP/J,m,51.23,DOX_2343,524,000676,10,0.95
52436,Wiltshire4,monocytes_Dox_C,LP/J,m,48.21,DOX_2341,524,000676,10,-0.77
52436,Wiltshire4,monocytes_Dox_C,LP/J,m,50.90,DOX_2342,524,000676,10,0.77
52436,Wiltshire4,monocytes_Dox_C,LP/J,m,47.88,DOX_2344,524,000676,10,-0.95
52436,Wiltshire4,monocytes_Dox_C,MA/MyJ,m,57.91,DOX_2463,524,000677,20,0.19
52436,Wiltshire4,monocytes_Dox_C,MA/MyJ,m,62.97,DOX_2461,524,000677,20,0.85
52436,Wiltshire4,monocytes_Dox_C,MA/MyJ,m,59.63,DOX_2462,524,000677,20,0.41
52436,Wiltshire4,monocytes_Dox_C,MA/MyJ,m,45.46,DOX_2464,524,000677,20,-1.44
52436,Wiltshire4,monocytes_Dox_C,NOD/ShiLtJ,m,48.41,DOX_2583,524,001976,13,0.99
52436,Wiltshire4,monocytes_Dox_C,NOD/ShiLtJ,m,44.05,DOX_2581,524,001976,13,-0.48
52436,Wiltshire4,monocytes_Dox_C,NOD/ShiLtJ,m,42.04,DOX_2582,524,001976,13,-1.16
52436,Wiltshire4,monocytes_Dox_C,NOD/ShiLtJ,m,47.40,DOX_2584,524,001976,13,0.65
52436,Wiltshire4,monocytes_Dox_C,NON/ShiLtJ,m,51.48,DOX_2703,524,002423,34,0.08
52436,Wiltshire4,monocytes_Dox_C,NON/ShiLtJ,m,48.46,DOX_2701,524,002423,34,-0.31
52436,Wiltshire4,monocytes_Dox_C,NON/ShiLtJ,m,61.30,DOX_2702,524,002423,34,1.31
52436,Wiltshire4,monocytes_Dox_C,NON/ShiLtJ,m,42.29,DOX_2704,524,002423,34,-1.08
52436,Wiltshire4,monocytes_Dox_C,NZB/BlNJ,m,35.77,DOX_2823,524,000684,11,0.26
52436,Wiltshire4,monocytes_Dox_C,NZB/BlNJ,m,42.01,DOX_2821,524,000684,11,0.98
52436,Wiltshire4,monocytes_Dox_C,NZB/BlNJ,m,21.38,DOX_2822,524,000684,11,-1.40
52436,Wiltshire4,monocytes_Dox_C,NZB/BlNJ,m,34.92,DOX_2824,524,000684,11,0.16
52436,Wiltshire4,monocytes_Dox_C,NZO/HlLtJ,m,77.94,DOX_2943,524,002105,122,0.83
52436,Wiltshire4,monocytes_Dox_C,NZO/HlLtJ,m,75.40,DOX_2941,524,002105,122,0.33
52436,Wiltshire4,monocytes_Dox_C,NZO/HlLtJ,m,75.29,DOX_2942,524,002105,122,0.30
52436,Wiltshire4,monocytes_Dox_C,NZO/HlLtJ,m,66.33,DOX_2944,524,002105,122,-1.46
52436,Wiltshire4,monocytes_Dox_C,NZW/LacJ,m,59.84,DOX_3063,524,001058,36,-0.72
52436,Wiltshire4,monocytes_Dox_C,NZW/LacJ,m,63.84,DOX_3061,524,001058,36,-0.45
52436,Wiltshire4,monocytes_Dox_C,NZW/LacJ,m,65.90,DOX_3062,524,001058,36,-0.31
52436,Wiltshire4,monocytes_Dox_C,NZW/LacJ,m,92.11,DOX_3064,524,001058,36,1.48
52436,Wiltshire4,monocytes_Dox_C,PERA/EiJ,m,55.28,DOX_3183,524,000930,41,0.54
52436,Wiltshire4,monocytes_Dox_C,PERA/EiJ,m,57.60,DOX_3181,524,000930,41,0.87
52436,Wiltshire4,monocytes_Dox_C,PERA/EiJ,m,51.34,DOX_3182,524,000930,41,-0.02
52436,Wiltshire4,monocytes_Dox_C,PERA/EiJ,m,41.68,DOX_3184,524,000930,41,-1.39
52436,Wiltshire4,monocytes_Dox_C,PL/J,m,64.53,DOX_3304,524,000680,14,-0.07
52436,Wiltshire4,monocytes_Dox_C,PL/J,m,59.27,DOX_3301,524,000680,14,-0.49
52436,Wiltshire4,monocytes_Dox_C,PL/J,m,83.12,DOX_3302,524,000680,14,1.42
52436,Wiltshire4,monocytes_Dox_C,PL/J,m,54.52,DOX_3303,524,000680,14,-0.87
52436,Wiltshire4,monocytes_Dox_C,PWD/PhJ,m,82.36,DOX_3423,524,004660,101,1.23
52436,Wiltshire4,monocytes_Dox_C,PWD/PhJ,m,49.61,DOX_3421,524,004660,101,-0.51
52436,Wiltshire4,monocytes_Dox_C,PWD/PhJ,m,39.15,DOX_3422,524,004660,101,-1.06
52436,Wiltshire4,monocytes_Dox_C,PWD/PhJ,m,65.50,DOX_3424,524,004660,101,0.34
52436,Wiltshire4,monocytes_Dox_C,PWK/PhJ,m,41.64,DOX_3543,524,003715,217,-0.15
52436,Wiltshire4,monocytes_Dox_C,PWK/PhJ,m,48.71,DOX_3541,524,003715,217,0.50
52436,Wiltshire4,monocytes_Dox_C,PWK/PhJ,m,28.61,DOX_3542,524,003715,217,-1.33
52436,Wiltshire4,monocytes_Dox_C,PWK/PhJ,m,54.06,DOX_3544,524,003715,217,0.98
52436,Wiltshire4,monocytes_Dox_C,RIIIS/J,m,102.07,DOX_3663,524,000683,26,1.47
52436,Wiltshire4,monocytes_Dox_C,RIIIS/J,m,81.85,DOX_3661,524,000683,26,-0.37
52436,Wiltshire4,monocytes_Dox_C,RIIIS/J,m,82.41,DOX_3662,524,000683,26,-0.32
52436,Wiltshire4,monocytes_Dox_C,RIIIS/J,m,77.22,DOX_3664,524,000683,26,-0.79
52436,Wiltshire4,monocytes_Dox_C,SEA/GnJ,m,72.87,DOX_3783,524,000644,29,0.29
52436,Wiltshire4,monocytes_Dox_C,SEA/GnJ,m,85.40,DOX_3781,524,000644,29,1.19
52436,Wiltshire4,monocytes_Dox_C,SEA/GnJ,m,52.30,DOX_3782,524,000644,29,-1.19
52436,Wiltshire4,monocytes_Dox_C,SEA/GnJ,m,64.83,DOX_3784,524,000644,29,-0.29
52436,Wiltshire4,monocytes_Dox_C,SJL/J,m,55.64,DOX_3903,524,000686,17,1.41
52436,Wiltshire4,monocytes_Dox_C,SJL/J,m,31.24,DOX_3901,524,000686,17,-0.82
52436,Wiltshire4,monocytes_Dox_C,SJL/J,m,33.87,DOX_3902,524,000686,17,-0.58
52436,Wiltshire4,monocytes_Dox_C,SJL/J,m,40.25,DOX_3904,524,000686,17,0.00
52436,Wiltshire4,monocytes_Dox_C,SM/J,m,73.07,DOX_4023,524,000687,31,1.01
52436,Wiltshire4,monocytes_Dox_C,SM/J,m,60.68,DOX_4021,524,000687,31,-0.47
52436,Wiltshire4,monocytes_Dox_C,SM/J,m,69.79,DOX_4022,524,000687,31,0.62
52436,Wiltshire4,monocytes_Dox_C,SM/J,m,54.86,DOX_4024,524,000687,31,-1.17
52436,Wiltshire4,monocytes_Dox_C,SWR/J,m,63.14,DOX_4144,524,000689,12,0.14
52436,Wiltshire4,monocytes_Dox_C,SWR/J,m,76.48,DOX_4141,524,000689,12,1.28
52436,Wiltshire4,monocytes_Dox_C,SWR/J,m,48.56,DOX_4143,524,000689,12,-1.11
52436,Wiltshire4,monocytes_Dox_C,SWR/J,m,57.77,DOX_4142,524,000689,12,-0.32
52436,Wiltshire4,monocytes_Dox_C,WSB/EiJ,m,46.53,DOX_4261,524,001145,42,-0.57
52436,Wiltshire4,monocytes_Dox_C,WSB/EiJ,m,45.78,DOX_4263,524,001145,42,-0.59
52436,Wiltshire4,monocytes_Dox_C,WSB/EiJ,m,117.06,DOX_4262,524,001145,42,1.15
