measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,19.046,533a,1036,002448,3,-0.39
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,18.172,532a,1036,002448,3,-0.72
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,22.932,376a,1036,002448,3,1.06
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,17.831,567,1036,002448,3,-0.84
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,16.547,669,1036,002448,3,-1.32
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,21.879,670,1036,002448,3,0.66
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,24.465,559a,1036,002448,3,1.63
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,18.001,560a,1036,002448,3,-0.78
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,21.315,375a,1036,002448,3,0.45
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,20.961,566,1036,002448,3,0.32
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,23.137,558a,1036,002448,3,1.13
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,f,16.865,534a,1036,002448,3,-1.2
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,23.442,370,1036,002448,3,-0.57
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,33.844,372a,1036,002448,3,0.47
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,36.901,373a,1036,002448,3,0.78
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,31.344,161,1036,002448,3,0.22
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,15.206,160,1036,002448,3,-1.4
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,28.376,166,1036,002448,3,-0.08
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,50.62,167,1036,002448,3,2.15
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,21.965,174,1036,002448,3,-0.72
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,20.915,175,1036,002448,3,-0.82
112173,Zimmermann1,fine_act_dark,129S1/SvImJ,m,28.707,371,1036,002448,3,-0.04
112173,Zimmermann1,fine_act_dark,129X1/SvJ,f,22.053,407a,1036,000691,47,0.05
112173,Zimmermann1,fine_act_dark,129X1/SvJ,f,23.783,406a,1036,000691,47,0.82
112173,Zimmermann1,fine_act_dark,129X1/SvJ,f,19.89,405,1036,000691,47,-0.93
112173,Zimmermann1,fine_act_dark,129X1/SvJ,f,21.165,779,1036,000691,47,-0.35
112173,Zimmermann1,fine_act_dark,129X1/SvJ,f,19.572,780,1036,000691,47,-1.07
112173,Zimmermann1,fine_act_dark,129X1/SvJ,f,25.24,781,1036,000691,47,1.48
112173,Zimmermann1,fine_act_dark,129X1/SvJ,m,28.919,402a,1036,000691,47,1.46
112173,Zimmermann1,fine_act_dark,129X1/SvJ,m,17.811,404,1036,000691,47,-1.17
112173,Zimmermann1,fine_act_dark,129X1/SvJ,m,21.454,401a,1036,000691,47,-0.31
112173,Zimmermann1,fine_act_dark,129X1/SvJ,m,25.206,672,1036,000691,47,0.58
112173,Zimmermann1,fine_act_dark,129X1/SvJ,m,21.319,673,1036,000691,47,-0.34
112173,Zimmermann1,fine_act_dark,129X1/SvJ,m,22.132,674,1036,000691,47,-0.15
112173,Zimmermann1,fine_act_dark,129X1/SvJ,m,27.725,675,1036,000691,47,1.18
112173,Zimmermann1,fine_act_dark,129X1/SvJ,m,17.499,778,1036,000691,47,-1.24
112173,Zimmermann1,fine_act_dark,A/J,f,18.564,1732,1036,000646,4,-1.23
112173,Zimmermann1,fine_act_dark,A/J,f,21.046,1735,1036,000646,4,-0.54
112173,Zimmermann1,fine_act_dark,A/J,f,23.131,1784,1036,000646,4,0.03
112173,Zimmermann1,fine_act_dark,A/J,f,27.671,1785,1036,000646,4,1.29
112173,Zimmermann1,fine_act_dark,A/J,f,26.261,1786,1036,000646,4,0.9
112173,Zimmermann1,fine_act_dark,A/J,f,23.172,1860,1036,000646,4,0.05
112173,Zimmermann1,fine_act_dark,A/J,f,25.854,1484,1036,000646,4,0.79
112173,Zimmermann1,fine_act_dark,A/J,f,26.928,1485,1036,000646,4,1.09
112173,Zimmermann1,fine_act_dark,A/J,f,22.799,1486,1036,000646,4,-0.06
112173,Zimmermann1,fine_act_dark,A/J,f,17.693,1487,1036,000646,4,-1.47
112173,Zimmermann1,fine_act_dark,A/J,f,25.382,1731,1036,000646,4,0.66
112173,Zimmermann1,fine_act_dark,A/J,f,17.568,1734,1036,000646,4,-1.51
112173,Zimmermann1,fine_act_dark,A/J,m,26.524,1379,1036,000646,4,0.22
112173,Zimmermann1,fine_act_dark,A/J,m,29.367,1712,1036,000646,4,1.03
112173,Zimmermann1,fine_act_dark,A/J,m,30.608,1711,1036,000646,4,1.39
112173,Zimmermann1,fine_act_dark,A/J,m,28.538,1710,1036,000646,4,0.79
112173,Zimmermann1,fine_act_dark,A/J,m,24.894,1380,1036,000646,4,-0.25
112173,Zimmermann1,fine_act_dark,A/J,m,21.014,1381,1036,000646,4,-1.36
112173,Zimmermann1,fine_act_dark,A/J,m,21.032,1483,1036,000646,4,-1.35
112173,Zimmermann1,fine_act_dark,A/J,m,23.465,1522,1036,000646,4,-0.66
112173,Zimmermann1,fine_act_dark,A/J,m,21.428,1524,1036,000646,4,-1.24
112173,Zimmermann1,fine_act_dark,A/J,m,24.647,1709,1036,000646,4,-0.32
112173,Zimmermann1,fine_act_dark,A/J,m,29.076,1783,1036,000646,4,0.95
112173,Zimmermann1,fine_act_dark,A/J,m,28.551,1782,1036,000646,4,0.8
112173,Zimmermann1,fine_act_dark,AKR/J,f,32.471,413a,1036,000648,15,0.17
112173,Zimmermann1,fine_act_dark,AKR/J,f,28.924,411a,1036,000648,15,-0.46
112173,Zimmermann1,fine_act_dark,AKR/J,f,35.031,412a,1036,000648,15,0.63
112173,Zimmermann1,fine_act_dark,AKR/J,f,42.433,419a,1036,000648,15,1.96
112173,Zimmermann1,fine_act_dark,AKR/J,f,32.539,426a,1036,000648,15,0.18
112173,Zimmermann1,fine_act_dark,AKR/J,f,28.779,524a,1036,000648,15,-0.49
112173,Zimmermann1,fine_act_dark,AKR/J,f,27.214,525a,1036,000648,15,-0.77
112173,Zimmermann1,fine_act_dark,AKR/J,f,32.881,522,1036,000648,15,0.24
112173,Zimmermann1,fine_act_dark,AKR/J,f,29.211,521,1036,000648,15,-0.41
112173,Zimmermann1,fine_act_dark,AKR/J,f,35.094,427,1036,000648,15,0.64
112173,Zimmermann1,fine_act_dark,AKR/J,f,34.314,420,1036,000648,15,0.5
112173,Zimmermann1,fine_act_dark,AKR/J,f,19.325,414,1036,000648,15,-2.18
112173,Zimmermann1,fine_act_dark,AKR/J,m,32.199,415a,1036,000648,15,0.87
112173,Zimmermann1,fine_act_dark,AKR/J,m,36.756,519,1036,000648,15,2.05
112173,Zimmermann1,fine_act_dark,AKR/J,m,32.038,518,1036,000648,15,0.83
112173,Zimmermann1,fine_act_dark,AKR/J,m,28.26,424a,1036,000648,15,-0.15
112173,Zimmermann1,fine_act_dark,AKR/J,m,27.542,517,1036,000648,15,-0.33
112173,Zimmermann1,fine_act_dark,AKR/J,m,24.269,422,1036,000648,15,-1.18
112173,Zimmermann1,fine_act_dark,AKR/J,m,30.212,421,1036,000648,15,0.36
112173,Zimmermann1,fine_act_dark,AKR/J,m,24.353,423a,1036,000648,15,-1.16
112173,Zimmermann1,fine_act_dark,AKR/J,m,26.231,418a,1036,000648,15,-0.67
112173,Zimmermann1,fine_act_dark,AKR/J,m,25.3,417a,1036,000648,15,-0.91
112173,Zimmermann1,fine_act_dark,AKR/J,m,29.953,416a,1036,000648,15,0.29
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,31.2,245,1036,000651,5,0.33
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,33.049,244,1036,000651,5,0.67
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,32.304,492,1036,000651,5,0.54
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,17.318,493,1036,000651,5,-2.21
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,31.699,489a,1036,000651,5,0.43
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,32.232,435a,1036,000651,5,0.52
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,35.56,491,1036,000651,5,1.13
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,26.814,490,1036,000651,5,-0.47
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,21.375,386,1036,000651,5,-1.47
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,31.499,385,1036,000651,5,0.39
112173,Zimmermann1,fine_act_dark,BALB/cJ,f,30.085,246,1036,000651,5,0.13
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,31.826,512,1036,000651,5,0.28
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,36.288,434a,1036,000651,5,1.22
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,35.518,433a,1036,000651,5,1.06
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,25.446,186,1036,000651,5,-1.05
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,32.962,188,1036,000651,5,0.52
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,26.637,342,1036,000651,5,-0.8
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,21.535,343,1036,000651,5,-1.87
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,28.475,380,1036,000651,5,-0.42
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,30.001,381,1036,000651,5,-0.1
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,30.015,383,1036,000651,5,-0.1
112173,Zimmermann1,fine_act_dark,BALB/cJ,m,36.454,511,1036,000651,5,1.26
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,24.164,1762,1036,002282,1,0.22
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,26.815,1763,1036,002282,1,0.92
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,26.496,1339,1036,002282,1,0.84
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,29.265,1340,1036,002282,1,1.58
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,26.21,1341,1036,002282,1,0.76
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,20.224,1342,1036,002282,1,-0.83
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,25.724,1343,1036,002282,1,0.63
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,19.372,1423,1036,002282,1,-1.06
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,23.524,1424,1036,002282,1,0.05
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,21.29,1425,1036,002282,1,-0.55
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,16.633,1427,1036,002282,1,-1.79
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,f,20.485,1534,1036,002282,1,-0.76
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,23.028,1757,1036,002282,1,-0.09
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,23.133,1758,1036,002282,1,-0.06
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,23.403,1334,1036,002282,1,0.02
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,22.357,1335,1036,002282,1,-0.3
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,20.012,1336,1036,002282,1,-1.03
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,23.951,1337,1036,002282,1,0.19
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,18.983,1338,1036,002282,1,-1.35
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,30.676,1344,1036,002282,1,2.28
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,20.982,1345,1036,002282,1,-0.73
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,20.971,1346,1036,002282,1,-0.73
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,26.811,1348,1036,002282,1,1.08
112173,Zimmermann1,fine_act_dark,BTBR T<+> Itpr3<tf>/J,m,25.661,1418,1036,002282,1,0.72
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,35.396,2490,1036,000653,24,-0.47
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,33.508,2289,1036,000653,24,-0.84
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,33.785,2290,1036,000653,24,-0.79
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,36.207,2338,1036,000653,24,-0.31
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,44.292,2489,1036,000653,24,1.28
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,40.107,2491,1036,000653,24,0.45
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,40.424,2492,1036,000653,24,0.52
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,47.208,2512,1036,000653,24,1.85
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,29.806,2513,1036,000653,24,-1.57
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,39.626,2514,1036,000653,24,0.36
112173,Zimmermann1,fine_act_dark,BUB/BnJ,f,35.4,2702,1036,000653,24,-0.47
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,39.251,2333,1036,000653,24,0.24
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,32.96,2334,1036,000653,24,-0.4
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,32.408,2335,1036,000653,24,-0.45
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,39.222,2337,1036,000653,24,0.24
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,32.278,2359,1036,000653,24,-0.47
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,64.26,2360,1036,000653,24,2.78
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,32.093,2361,1036,000653,24,-0.49
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,40.042,2362,1036,000653,24,0.32
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,31.336,2315,1036,000653,24,-0.56
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,27.701,2316,1036,000653,24,-0.93
112173,Zimmermann1,fine_act_dark,BUB/BnJ,m,34.157,2317,1036,000653,24,-0.28
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,20.308,1855,1036,000659,6,-0.79
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,19.949,1853,1036,000659,6,-0.86
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,34.629,1725,1036,000659,6,1.87
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,27.233,1724,1036,000659,6,0.5
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,23.669,1644,1036,000659,6,-0.16
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,20.926,1574,1036,000659,6,-0.67
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,20.262,1567,1036,000659,6,-0.8
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,15.546,1566,1036,000659,6,-1.67
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,28.876,1565,1036,000659,6,0.8
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,28.439,1498,1036,000659,6,0.72
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,25.497,1496,1036,000659,6,0.18
112173,Zimmermann1,fine_act_dark,C3H/HeJ,f,29.247,1854,1036,000659,6,0.87
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,19.167,1568,1036,000659,6,-1.2
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,22.058,1564,1036,000659,6,-0.68
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,34.104,1671,1036,000659,6,1.51
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,33.792,1670,1036,000659,6,1.45
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,27.51,1669,1036,000659,6,0.31
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,30.646,1667,1036,000659,6,0.88
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,16.694,1572,1036,000659,6,-1.65
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,30.076,1571,1036,000659,6,0.78
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,23.797,1569,1036,000659,6,-0.36
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,23.8,1527,1036,000659,6,-0.36
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,24.253,1562,1036,000659,6,-0.28
112173,Zimmermann1,fine_act_dark,C3H/HeJ,m,23.494,1528,1036,000659,6,-0.42
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,35.597,395,1036,000635,93,0.71
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,30.786,394,1036,000635,93,-0.35
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,30.828,393,1036,000635,93,-0.34
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,24.856,392,1036,000635,93,-1.64
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,25.981,119,1036,000635,93,-1.4
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,34.843,120,1036,000635,93,0.54
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,33.829,403,1036,000635,93,0.32
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,31.986,402b,1036,000635,93,-0.08
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,36.117,401b,1036,000635,93,0.82
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,41.729,396a,1036,000635,93,2.05
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,32.003,117,1036,000635,93,-0.08
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,f,29.808,118,1036,000635,93,-0.56
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,32.407,211,1036,000635,93,0.11
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,35.343,107,1036,000635,93,0.72
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,36.019,108,1036,000635,93,0.86
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,39.483,109,1036,000635,93,1.58
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,29.11,112,1036,000635,93,-0.58
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,40.207,113,1036,000635,93,1.73
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,26.536,114,1036,000635,93,-1.11
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,31.176,210,1036,000635,93,-0.15
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,29.208,212,1036,000635,93,-0.56
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,27.624,387,1036,000635,93,-0.89
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,29.225,388,1036,000635,93,-0.56
112173,Zimmermann1,fine_act_dark,C3H/HeOuJ,m,26.464,389,1036,000635,93,-1.13
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,41.0,560b,1036,000664,7,1.75
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,34.022,559b,1036,000664,7,-0.51
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,31.253,558b,1036,000664,7,-1.41
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,35.962,488a,1036,000664,7,0.12
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,33.328,487a,1036,000664,7,-0.74
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,36.126,426b,1036,000664,7,0.17
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,37.671,425,1036,000664,7,0.67
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,38.917,424b,1036,000664,7,1.08
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,33.189,496,1036,000664,7,-0.78
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,34.074,497,1036,000664,7,-0.5
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,32.35,498,1036,000664,7,-1.06
112173,Zimmermann1,fine_act_dark,C57BL/6J,f,39.346,423b,1036,000664,7,1.22
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,32.192,309a,1036,000664,7,0.25
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,33.565,313a,1036,000664,7,0.54
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,29.9,308a,1036,000664,7,-0.25
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,32.122,307a,1036,000664,7,0.23
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,31.176,289a,1036,000664,7,0.03
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,39.789,288a,1036,000664,7,1.88
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,28.785,315,1036,000664,7,-0.49
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,26.4,314,1036,000664,7,-1.0
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,31.683,306,1036,000664,7,0.14
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,37.543,287,1036,000664,7,1.4
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,23.843,286,1036,000664,7,-1.55
112173,Zimmermann1,fine_act_dark,C57BL/6J,m,25.606,285,1036,000664,7,-1.17
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,33.849,449,1036,c57bl-6n-mouse,839,0.31
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,31.61,528a,1036,c57bl-6n-mouse,839,-0.22
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,41.218,527a,1036,c57bl-6n-mouse,839,2.08
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,29.971,526a,1036,c57bl-6n-mouse,839,-0.62
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,34.564,474a,1036,c57bl-6n-mouse,839,0.49
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,32.464,525b,1036,c57bl-6n-mouse,839,-0.02
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,34.928,476a,1036,c57bl-6n-mouse,839,0.57
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,35.246,475a,1036,c57bl-6n-mouse,839,0.65
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,34.743,524b,1036,c57bl-6n-mouse,839,0.53
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,26.142,477a,1036,c57bl-6n-mouse,839,-1.53
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,27.578,447,1036,c57bl-6n-mouse,839,-1.19
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,f,28.147,448,1036,c57bl-6n-mouse,839,-1.05
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,26.215,470a,1036,c57bl-6n-mouse,839,-1.23
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,27.514,473,1036,c57bl-6n-mouse,839,-0.91
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,32.671,472,1036,c57bl-6n-mouse,839,0.37
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,27.36,469,1036,c57bl-6n-mouse,839,-0.94
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,38.346,446,1036,c57bl-6n-mouse,839,1.77
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,31.214,445,1036,c57bl-6n-mouse,839,0.01
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,31.885,444,1036,c57bl-6n-mouse,839,0.18
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,28.465,331,1036,c57bl-6n-mouse,839,-0.67
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,32.56,330,1036,c57bl-6n-mouse,839,0.34
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,38.207,329,1036,c57bl-6n-mouse,839,1.74
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,32.161,328,1036,c57bl-6n-mouse,839,0.24
112173,Zimmermann1,fine_act_dark,C57BL/6NCrl,m,27.497,471a,1036,c57bl-6n-mouse,839,-0.91
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,24.24,5000,1036,005304,182,-1.27
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,35.587,5006,1036,005304,182,0.93
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,29.038,5007,1036,005304,182,-0.34
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,31.99,5008,1036,005304,182,0.23
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,23.812,5009,1036,005304,182,-1.35
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,27.34,5010,1036,005304,182,-0.67
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,36.16,5276,1036,005304,182,1.04
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,35.851,5277,1036,005304,182,0.98
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,32.631,5576,1036,005304,182,0.35
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,30.443,5577,1036,005304,182,-0.07
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,38.503,5578,1036,005304,182,1.49
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,f,23.976,4999,1036,005304,182,-1.32
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,31.006,5573,1036,005304,182,0.5
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,17.174,5001,1036,005304,182,-2.11
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,33.115,5002,1036,005304,182,0.9
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,23.156,5003,1036,005304,182,-0.98
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,28.186,5004,1036,005304,182,-0.03
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,30.258,5005,1036,005304,182,0.36
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,27.139,5271,1036,005304,182,-0.23
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,37.375,5272,1036,005304,182,1.71
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,27.462,5273,1036,005304,182,-0.16
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,30.683,5274,1036,005304,182,0.44
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,23.214,5275,1036,005304,182,-0.97
112173,Zimmermann1,fine_act_dark,C57BL/6NJ,m,31.222,5572,1036,005304,182,0.55
112173,Zimmermann1,fine_act_dark,CBA/J,f,28.194,442,1036,000656,16,-1.19
112173,Zimmermann1,fine_act_dark,CBA/J,f,28.164,440,1036,000656,16,-1.19
112173,Zimmermann1,fine_act_dark,CBA/J,f,33.636,305,1036,000656,16,0.21
112173,Zimmermann1,fine_act_dark,CBA/J,f,29.744,304,1036,000656,16,-0.79
112173,Zimmermann1,fine_act_dark,CBA/J,f,29.192,303,1036,000656,16,-0.93
