measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10933,Golani1,NNW,C3H/HeJ,m,192,TAU-2-4:6m,109,000659,6,2.98
10933,Golani1,NNW,C3H/HeJ,m,39,NIDA-2-4:6m,109,000659,6,-0.83
10933,Golani1,NNW,C3H/HeJ,m,68,MPRC-2-3:6m,109,000659,6,-0.11
10933,Golani1,NNW,C3H/HeJ,m,106,MPRC-1-6:6m,109,000659,6,0.84
10933,Golani1,NNW,C3H/HeJ,m,38,MPRC-1-1:6m,109,000659,6,-0.85
10933,Golani1,NNW,C3H/HeJ,m,17,TAU-2-3:6m,109,000659,6,-1.37
10933,Golani1,NNW,C3H/HeJ,m,63,MPRC-1-4:6m,109,000659,6,-0.23
10933,Golani1,NNW,C3H/HeJ,m,81,MPRC-2-1:6m,109,000659,6,0.22
10933,Golani1,NNW,C3H/HeJ,m,48,MPRC-2-4:6m,109,000659,6,-0.60
10933,Golani1,NNW,C3H/HeJ,m,91,TAU-1-1:6m,109,000659,6,0.47
10933,Golani1,NNW,C3H/HeJ,m,32,NIDA-2-6:6m,109,000659,6,-1.00
10933,Golani1,NNW,C3H/HeJ,m,103,TAU-2-2:6m,109,000659,6,0.76
10933,Golani1,NNW,C3H/HeJ,m,62,NIDA-2-5:6m,109,000659,6,-0.26
10933,Golani1,NNW,C3H/HeJ,m,62,MPRC-2-5:6m,109,000659,6,-0.26
10933,Golani1,NNW,C3H/HeJ,m,13,NIDA-2-3:6m,109,000659,6,-1.47
10933,Golani1,NNW,C3H/HeJ,m,52,NIDA-1-1:6m,109,000659,6,-0.50
10933,Golani1,NNW,C3H/HeJ,m,41,NIDA-1-6:6m,109,000659,6,-0.78
10933,Golani1,NNW,C3H/HeJ,m,84,MPRC-1-5:6m,109,000659,6,0.29
10933,Golani1,NNW,C3H/HeJ,m,118,TAU-2-1:6m,109,000659,6,1.14
10933,Golani1,NNW,C3H/HeJ,m,49,TAU-1-5:6m,109,000659,6,-0.58
10933,Golani1,NNW,C3H/HeJ,m,64,NIDA-1-2:6m,109,000659,6,-0.21
10933,Golani1,NNW,C3H/HeJ,m,97,MPRC-1-2:6m,109,000659,6,0.61
10933,Golani1,NNW,C3H/HeJ,m,22,NIDA-1-5:6m,109,000659,6,-1.25
10933,Golani1,NNW,C3H/HeJ,m,101,TAU-2-5:6m,109,000659,6,0.71
10933,Golani1,NNW,C3H/HeJ,m,126,TAU-1-4:6m,109,000659,6,1.34
10933,Golani1,NNW,C3H/HeJ,m,42,NIDA-1-3:6m,109,000659,6,-0.75
10933,Golani1,NNW,C3H/HeJ,m,71,TAU-1-6:6m,109,000659,6,-0.03
10933,Golani1,NNW,C3H/HeJ,m,52,NIDA-2-2:6m,109,000659,6,-0.50
10933,Golani1,NNW,C3H/HeJ,m,102,MPRC-1-3:6m,109,000659,6,0.74
10933,Golani1,NNW,C3H/HeJ,m,53,TAU-1-3:6m,109,000659,6,-0.48
10933,Golani1,NNW,C3H/HeJ,m,40,NIDA-1-4:6m,109,000659,6,-0.80
10933,Golani1,NNW,C3H/HeJ,m,71,MPRC-2-2:6m,109,000659,6,-0.03
10933,Golani1,NNW,C3H/HeJ,m,39,NIDA-2-1:6m,109,000659,6,-0.83
10933,Golani1,NNW,C3H/HeJ,m,157,TAU-2-6:6m,109,000659,6,2.11
10933,Golani1,NNW,C3H/HeJ,m,134,TAU-1-2:6m,109,000659,6,1.53
10933,Golani1,NNW,C57BL/6J,m,32,MPRC-3-1:7m,109,000664,7,-0.88
10933,Golani1,NNW,C57BL/6J,m,59,MPRC-3-10:7m,109,000664,7,-0.06
10933,Golani1,NNW,C57BL/6J,m,83,MPRC-1-3:7m,109,000664,7,0.67
10933,Golani1,NNW,C57BL/6J,m,76,MPRC-3-2:7m,109,000664,7,0.46
10933,Golani1,NNW,C57BL/6J,m,52,MPRC-1-1:7m,109,000664,7,-0.27
10933,Golani1,NNW,C57BL/6J,m,59,MPRC-3-3:7m,109,000664,7,-0.06
10933,Golani1,NNW,C57BL/6J,m,115,TAU-3-4:7m,109,000664,7,1.64
10933,Golani1,NNW,C57BL/6J,m,50,MPRC-3-4:7m,109,000664,7,-0.33
10933,Golani1,NNW,C57BL/6J,m,62,TAU-3-3:7m,109,000664,7,0.03
10933,Golani1,NNW,C57BL/6J,m,37,MPRC-3-5:7m,109,000664,7,-0.73
10933,Golani1,NNW,C57BL/6J,m,59,MPRC-3-6:7m,109,000664,7,-0.06
10933,Golani1,NNW,C57BL/6J,m,67,MPRC-1-4:7m,109,000664,7,0.18
10933,Golani1,NNW,C57BL/6J,m,76,MPRC-3-7:7m,109,000664,7,0.46
10933,Golani1,NNW,C57BL/6J,m,56,TAU-3-9:7m,109,000664,7,-0.15
10933,Golani1,NNW,C57BL/6J,m,47,MPRC-3-8:7m,109,000664,7,-0.42
10933,Golani1,NNW,C57BL/6J,m,71,TAU-3-2:7m,109,000664,7,0.30
10933,Golani1,NNW,C57BL/6J,m,49,MPRC-3-9:7m,109,000664,7,-0.36
10933,Golani1,NNW,C57BL/6J,m,91,TAU-3-1:7m,109,000664,7,0.91
10933,Golani1,NNW,C57BL/6J,m,58,NIDA-1-1:7m,109,000664,7,-0.09
10933,Golani1,NNW,C57BL/6J,m,38,TAU-1-5:7m,109,000664,7,-0.70
10933,Golani1,NNW,C57BL/6J,m,70,NIDA-1-2:7m,109,000664,7,0.27
10933,Golani1,NNW,C57BL/6J,m,63,TAU-1-4:7m,109,000664,7,0.06
10933,Golani1,NNW,C57BL/6J,m,58,NIDA-1-3:7m,109,000664,7,-0.09
10933,Golani1,NNW,C57BL/6J,m,77,TAU-3-8:7m,109,000664,7,0.49
10933,Golani1,NNW,C57BL/6J,m,19,TAU-1-3:7m,109,000664,7,-1.27
10933,Golani1,NNW,C57BL/6J,m,51,NIDA-1-4:7m,109,000664,7,-0.30
10933,Golani1,NNW,C57BL/6J,m,46,TAU-2-6:7m,109,000664,7,-0.45
10933,Golani1,NNW,C57BL/6J,m,32,TAU-1-2:7m,109,000664,7,-0.88
10933,Golani1,NNW,C57BL/6J,m,72,MPRC-1-5:7m,109,000664,7,0.33
10933,Golani1,NNW,C57BL/6J,m,69,NIDA-1-5:7m,109,000664,7,0.24
10933,Golani1,NNW,C57BL/6J,m,42,TAU-1-1:7m,109,000664,7,-0.58
10933,Golani1,NNW,C57BL/6J,m,21,NIDA-1-6:7m,109,000664,7,-1.21
10933,Golani1,NNW,C57BL/6J,m,60,NIDA-3-8:7m,109,000664,7,-0.03
10933,Golani1,NNW,C57BL/6J,m,27,NIDA-3-7:7m,109,000664,7,-1.03
10933,Golani1,NNW,C57BL/6J,m,78,NIDA-2-1:7m,109,000664,7,0.52
10933,Golani1,NNW,C57BL/6J,m,67,MPRC-1-6:7m,109,000664,7,0.18
10933,Golani1,NNW,C57BL/6J,m,25,NIDA-3-6:7m,109,000664,7,-1.09
10933,Golani1,NNW,C57BL/6J,m,25,NIDA-3-5:7m,109,000664,7,-1.09
10933,Golani1,NNW,C57BL/6J,m,89,NIDA-2-2:7m,109,000664,7,0.85
10933,Golani1,NNW,C57BL/6J,m,129,TAU-3-7:7m,109,000664,7,2.07
10933,Golani1,NNW,C57BL/6J,m,16,NIDA-3-4:7m,109,000664,7,-1.37
10933,Golani1,NNW,C57BL/6J,m,77,NIDA-3-3:7m,109,000664,7,0.49
10933,Golani1,NNW,C57BL/6J,m,69,NIDA-2-3:7m,109,000664,7,0.24
10933,Golani1,NNW,C57BL/6J,m,32,TAU-2-5:7m,109,000664,7,-0.88
10933,Golani1,NNW,C57BL/6J,m,75,NIDA-3-2:7m,109,000664,7,0.43
10933,Golani1,NNW,C57BL/6J,m,20,NIDA-3-1:7m,109,000664,7,-1.24
10933,Golani1,NNW,C57BL/6J,m,36,NIDA-2-4:7m,109,000664,7,-0.76
10933,Golani1,NNW,C57BL/6J,m,70,NIDA-2-6:7m,109,000664,7,0.27
10933,Golani1,NNW,C57BL/6J,m,50,NIDA-2-5:7m,109,000664,7,-0.33
10933,Golani1,NNW,C57BL/6J,m,61,MPRC-2-1:7m,109,000664,7,0.00
10933,Golani1,NNW,C57BL/6J,m,46,TAU-2-4:7m,109,000664,7,-0.45
10933,Golani1,NNW,C57BL/6J,m,46,MPRC-2-2:7m,109,000664,7,-0.45
10933,Golani1,NNW,C57BL/6J,m,48,MPRC-1-2:7m,109,000664,7,-0.39
10933,Golani1,NNW,C57BL/6J,m,192,TAU-2-3:7m,109,000664,7,3.98
10933,Golani1,NNW,C57BL/6J,m,49,MPRC-2-3:7m,109,000664,7,-0.36
10933,Golani1,NNW,C57BL/6J,m,19,TAU-2-2:7m,109,000664,7,-1.27
10933,Golani1,NNW,C57BL/6J,m,36,MPRC-2-4:7m,109,000664,7,-0.76
10933,Golani1,NNW,C57BL/6J,m,63,TAU-3-6:7m,109,000664,7,0.06
10933,Golani1,NNW,C57BL/6J,m,178,TAU-2-1:7m,109,000664,7,3.55
10933,Golani1,NNW,C57BL/6J,m,27,MPRC-2-5:7m,109,000664,7,-1.03
10933,Golani1,NNW,C57BL/6J,m,103,TAU-3-5:7m,109,000664,7,1.28
10933,Golani1,NNW,C57BL/6J,m,64,MPRC-2-6:7m,109,000664,7,0.09
10933,Golani1,NNW,C57BL/6J,m,107,TAU-1-6:7m,109,000664,7,1.40
10933,Golani1,NNW,DBA/2J,m,70,MPRC-2-6:8m,109,000671,8,1.25
10933,Golani1,NNW,DBA/2J,m,15,MPRC-1-1:8m,109,000671,8,-1.00
10933,Golani1,NNW,DBA/2J,m,30,MPRC-1-2:8m,109,000671,8,-0.39
10933,Golani1,NNW,DBA/2J,m,38,MPRC-1-3:8m,109,000671,8,-0.06
10933,Golani1,NNW,DBA/2J,m,37,MPRC-1-4:8m,109,000671,8,-0.10
10933,Golani1,NNW,DBA/2J,m,85,MPRC-1-5:8m,109,000671,8,1.87
10933,Golani1,NNW,DBA/2J,m,54,MPRC-1-6:8m,109,000671,8,0.60
10933,Golani1,NNW,DBA/2J,m,36,MPRC-2-1:8m,109,000671,8,-0.14
10933,Golani1,NNW,DBA/2J,m,43,MPRC-2-2:8m,109,000671,8,0.14
10933,Golani1,NNW,DBA/2J,m,50,MPRC-2-3:8m,109,000671,8,0.43
10933,Golani1,NNW,DBA/2J,m,111,MPRC-2-4:8m,109,000671,8,2.93
10933,Golani1,NNW,DBA/2J,m,73,MPRC-2-5:8m,109,000671,8,1.37
10933,Golani1,NNW,DBA/2J,m,29,MPRC-3-1:8m,109,000671,8,-0.43
10933,Golani1,NNW,DBA/2J,m,76,MPRC-3-10:8m,109,000671,8,1.50
10933,Golani1,NNW,DBA/2J,m,47,MPRC-3-2:8m,109,000671,8,0.31
10933,Golani1,NNW,DBA/2J,m,9,MPRC-3-3:8m,109,000671,8,-1.25
10933,Golani1,NNW,DBA/2J,m,23,MPRC-3-4:8m,109,000671,8,-0.68
10933,Golani1,NNW,DBA/2J,m,58,MPRC-3-5:8m,109,000671,8,0.76
10933,Golani1,NNW,DBA/2J,m,102,MPRC-3-6:8m,109,000671,8,2.56
10933,Golani1,NNW,DBA/2J,m,65,MPRC-3-7:8m,109,000671,8,1.05
10933,Golani1,NNW,DBA/2J,m,45,MPRC-3-8:8m,109,000671,8,0.23
10933,Golani1,NNW,DBA/2J,m,32,MPRC-3-9:8m,109,000671,8,-0.31
10933,Golani1,NNW,DBA/2J,m,69,NIDA-1-1:8m,109,000671,8,1.21
10933,Golani1,NNW,DBA/2J,m,24,NIDA-1-2:8m,109,000671,8,-0.63
10933,Golani1,NNW,DBA/2J,m,19,NIDA-1-3:8m,109,000671,8,-0.84
10933,Golani1,NNW,DBA/2J,m,23,NIDA-1-4:8m,109,000671,8,-0.68
10933,Golani1,NNW,DBA/2J,m,32,NIDA-1-5:8m,109,000671,8,-0.31
10933,Golani1,NNW,DBA/2J,m,22,NIDA-1-6:8m,109,000671,8,-0.72
10933,Golani1,NNW,DBA/2J,m,40,NIDA-2-1:8m,109,000671,8,0.02
10933,Golani1,NNW,DBA/2J,m,39,NIDA-2-2:8m,109,000671,8,-0.02
10933,Golani1,NNW,DBA/2J,m,17,NIDA-2-3:8m,109,000671,8,-0.92
10933,Golani1,NNW,DBA/2J,m,73,NIDA-2-4:8m,109,000671,8,1.37
10933,Golani1,NNW,DBA/2J,m,43,NIDA-2-5:8m,109,000671,8,0.14
10933,Golani1,NNW,DBA/2J,m,91,NIDA-2-6:8m,109,000671,8,2.11
10933,Golani1,NNW,DBA/2J,m,61,NIDA-3-1:8m,109,000671,8,0.88
10933,Golani1,NNW,DBA/2J,m,18,NIDA-3-2:8m,109,000671,8,-0.88
10933,Golani1,NNW,DBA/2J,m,23,NIDA-3-3:8m,109,000671,8,-0.68
10933,Golani1,NNW,DBA/2J,m,31,NIDA-3-4:8m,109,000671,8,-0.35
10933,Golani1,NNW,DBA/2J,m,13,NIDA-3-5:8m,109,000671,8,-1.09
10933,Golani1,NNW,DBA/2J,m,88,NIDA-3-6:8m,109,000671,8,1.99
10933,Golani1,NNW,DBA/2J,m,27,NIDA-3-7:8m,109,000671,8,-0.51
10933,Golani1,NNW,DBA/2J,m,65,NIDA-3-8:8m,109,000671,8,1.05
10933,Golani1,NNW,DBA/2J,m,37,TAU-1-1:8m,109,000671,8,-0.10
10933,Golani1,NNW,DBA/2J,m,46,TAU-1-2:8m,109,000671,8,0.27
10933,Golani1,NNW,DBA/2J,m,22,TAU-1-3:8m,109,000671,8,-0.72
10933,Golani1,NNW,DBA/2J,m,39,TAU-1-4:8m,109,000671,8,-0.02
10933,Golani1,NNW,DBA/2J,m,21,TAU-1-5:8m,109,000671,8,-0.76
10933,Golani1,NNW,DBA/2J,m,46,TAU-1-6:8m,109,000671,8,0.27
10933,Golani1,NNW,DBA/2J,m,44,TAU-2-1:8m,109,000671,8,0.19
10933,Golani1,NNW,DBA/2J,m,30,TAU-2-2:8m,109,000671,8,-0.39
10933,Golani1,NNW,DBA/2J,m,30,TAU-2-3:8m,109,000671,8,-0.39
10933,Golani1,NNW,DBA/2J,m,0,TAU-2-4:8m,109,000671,8,-1.62
10933,Golani1,NNW,DBA/2J,m,31,TAU-2-5:8m,109,000671,8,-0.35
10933,Golani1,NNW,DBA/2J,m,35,TAU-2-6:8m,109,000671,8,-0.18
10933,Golani1,NNW,DBA/2J,m,8,TAU-3-1:8m,109,000671,8,-1.29
10933,Golani1,NNW,DBA/2J,m,11,TAU-3-2:8m,109,000671,8,-1.17
10933,Golani1,NNW,DBA/2J,m,27,TAU-3-3:8m,109,000671,8,-0.51
10933,Golani1,NNW,DBA/2J,m,26,TAU-3-4:8m,109,000671,8,-0.55
10933,Golani1,NNW,DBA/2J,m,8,TAU-3-5:8m,109,000671,8,-1.29
10933,Golani1,NNW,DBA/2J,m,22,TAU-3-6:8m,109,000671,8,-0.72
10933,Golani1,NNW,DBA/2J,m,17,TAU-3-7:8m,109,000671,8,-0.92
10933,Golani1,NNW,DBA/2J,m,25,TAU-3-8:8m,109,000671,8,-0.59
10933,Golani1,NNW,DBA/2J,m,16,TAU-3-9:8m,109,000671,8,-0.96
10933,Golani1,NNW,FVB/NJ,m,44,NIDA-1-4:9m,109,001800,9,-1.19
10933,Golani1,NNW,FVB/NJ,m,72,TAU-1-2:9m,109,001800,9,-0.38
10933,Golani1,NNW,FVB/NJ,m,52,TAU-1-3:9m,109,001800,9,-0.96
10933,Golani1,NNW,FVB/NJ,m,106,NIDA-1-2:9m,109,001800,9,0.60
10933,Golani1,NNW,FVB/NJ,m,95,TAU-1-4:9m,109,001800,9,0.28
10933,Golani1,NNW,FVB/NJ,m,50,NIDA-1-1:9m,109,001800,9,-1.01
10933,Golani1,NNW,FVB/NJ,m,57,TAU-1-5:9m,109,001800,9,-0.81
10933,Golani1,NNW,FVB/NJ,m,53,MPRC-2-6:9m,109,001800,9,-0.93
10933,Golani1,NNW,FVB/NJ,m,73,MPRC-1-4:9m,109,001800,9,-0.35
10933,Golani1,NNW,FVB/NJ,m,126,TAU-1-6:9m,109,001800,9,1.17
10933,Golani1,NNW,FVB/NJ,m,72,MPRC-2-5:9m,109,001800,9,-0.38
10933,Golani1,NNW,FVB/NJ,m,96,MPRC-1-2:9m,109,001800,9,0.31
10933,Golani1,NNW,FVB/NJ,m,58,TAU-2-1:9m,109,001800,9,-0.78
10933,Golani1,NNW,FVB/NJ,m,122,MPRC-2-4:9m,109,001800,9,1.06
10933,Golani1,NNW,FVB/NJ,m,36,TAU-2-2:9m,109,001800,9,-1.42
10933,Golani1,NNW,FVB/NJ,m,64,MPRC-2-3:9m,109,001800,9,-0.61
10933,Golani1,NNW,FVB/NJ,m,89,MPRC-1-1:9m,109,001800,9,0.11
10933,Golani1,NNW,FVB/NJ,m,62,TAU-2-3:9m,109,001800,9,-0.67
10933,Golani1,NNW,FVB/NJ,m,152,MPRC-2-2:9m,109,001800,9,1.92
10933,Golani1,NNW,FVB/NJ,m,131,MPRC-1-3:9m,109,001800,9,1.31
10933,Golani1,NNW,FVB/NJ,m,166,NIDA-2-5:9m,109,001800,9,2.32
10933,Golani1,NNW,FVB/NJ,m,146,NIDA-2-4:9m,109,001800,9,1.75
10933,Golani1,NNW,FVB/NJ,m,28,TAU-2-4:9m,109,001800,9,-1.65
10933,Golani1,NNW,FVB/NJ,m,60,NIDA-2-6:9m,109,001800,9,-0.73
10933,Golani1,NNW,FVB/NJ,m,98,NIDA-2-3:9m,109,001800,9,0.37
10933,Golani1,NNW,FVB/NJ,m,131,MPRC-2-1:9m,109,001800,9,1.31
10933,Golani1,NNW,FVB/NJ,m,114,MPRC-1-6:9m,109,001800,9,0.83
10933,Golani1,NNW,FVB/NJ,m,122,NIDA-2-2:9m,109,001800,9,1.06
10933,Golani1,NNW,FVB/NJ,m,78,TAU-2-5:9m,109,001800,9,-0.21
10933,Golani1,NNW,FVB/NJ,m,73,NIDA-2-1:9m,109,001800,9,-0.35
10933,Golani1,NNW,FVB/NJ,m,57,NIDA-1-6:9m,109,001800,9,-0.81
10933,Golani1,NNW,FVB/NJ,m,113,MPRC-1-5:9m,109,001800,9,0.80
10933,Golani1,NNW,FVB/NJ,m,63,NIDA-1-5:9m,109,001800,9,-0.64
10933,Golani1,NNW,FVB/NJ,m,70,TAU-1-1:9m,109,001800,9,-0.44
10933,Golani1,NNW,FVB/NJ,m,65,TAU-2-6:9m,109,001800,9,-0.58
10933,Golani1,NNW,FVB/NJ,m,76,NIDA-1-3:9m,109,001800,9,-0.27
10933,Golani1,NNW,SJL/J,m,62,TAU-1-2:17m,109,000686,17,0.83
10933,Golani1,NNW,SJL/J,m,55,NIDA-1-3:17m,109,000686,17,0.49
10933,Golani1,NNW,SJL/J,m,23,TAU-2-3:17m,109,000686,17,-1.08
10933,Golani1,NNW,SJL/J,m,37,TAU-2-6:17m,109,000686,17,-0.39
10933,Golani1,NNW,SJL/J,m,36,NIDA-1-4:17m,109,000686,17,-0.44
10933,Golani1,NNW,SJL/J,m,47,TAU-1-3:17m,109,000686,17,0.10
10933,Golani1,NNW,SJL/J,m,47,NIDA-1-2:17m,109,000686,17,0.10
10933,Golani1,NNW,SJL/J,m,57,MPRC-2-1:17m,109,000686,17,0.59
10933,Golani1,NNW,SJL/J,m,53,MPRC-1-4:17m,109,000686,17,0.39
10933,Golani1,NNW,SJL/J,m,48,MPRC-1-1:17m,109,000686,17,0.15
10933,Golani1,NNW,SJL/J,m,33,TAU-1-4:17m,109,000686,17,-0.59
10933,Golani1,NNW,SJL/J,m,36,NIDA-1-1:17m,109,000686,17,-0.44
10933,Golani1,NNW,SJL/J,m,59,NIDA-2-1:17m,109,000686,17,0.68
10933,Golani1,NNW,SJL/J,m,43,TAU-2-7,109,000686,17,-0.10
10933,Golani1,NNW,SJL/J,m,58,NIDA-2-5:17m,109,000686,17,0.64
10933,Golani1,NNW,SJL/J,m,64,NIDA-2-4:17m,109,000686,17,0.93
10933,Golani1,NNW,SJL/J,m,17,TAU-2-8,109,000686,17,-1.37
10933,Golani1,NNW,SJL/J,m,36,NIDA-1-5:17m,109,000686,17,-0.44
10933,Golani1,NNW,SJL/J,m,58,TAU-1-1:17m,109,000686,17,0.64
10933,Golani1,NNW,SJL/J,m,31,TAU-2-5:17m,109,000686,17,-0.69
10933,Golani1,NNW,SJL/J,m,29,MPRC-2-4:17m,109,000686,17,-0.79
10933,Golani1,NNW,SJL/J,m,21,NIDA-2-6:17m,109,000686,17,-1.18
10933,Golani1,NNW,SJL/J,m,29,NIDA-2-3:17m,109,000686,17,-0.79
10933,Golani1,NNW,SJL/J,m,33,TAU-2-1:17m,109,000686,17,-0.59
10933,Golani1,NNW,SJL/J,m,64,TAU-2-4:17m,109,000686,17,0.93
10933,Golani1,NNW,SJL/J,m,101,MPRC-2-3:17m,109,000686,17,2.74
10933,Golani1,NNW,SJL/J,m,56,MPRC-1-3:17m,109,000686,17,0.54
10933,Golani1,NNW,SJL/J,m,15,NIDA-1-6:17m,109,000686,17,-1.47
10933,Golani1,NNW,SJL/J,m,17,TAU-2-2:17m,109,000686,17,-1.37
10933,Golani1,NNW,SJL/J,m,40,MPRC-1-5:17m,109,000686,17,-0.25
10933,Golani1,NNW,SJL/J,m,100,MPRC-2-2:17m,109,000686,17,2.69
10933,Golani1,NNW,SJL/J,m,29,NIDA-2-2:17m,109,000686,17,-0.79
10933,Golani1,NNW,SJL/J,m,52,MPRC-1-2:17m,109,000686,17,0.34
