measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25231,Mills1,RBC_micronucl_M06,A/J,m,0.140,SC-7077,249,000646,4,-1.29
25231,Mills1,RBC_micronucl_M06,A/J,m,0.180,SC-7078,249,000646,4,0.65
25231,Mills1,RBC_micronucl_M06,A/J,m,0.160,SC-7079,249,000646,4,-0.32
25231,Mills1,RBC_micronucl_M06,A/J,m,0.160,SC-7080,249,000646,4,-0.32
25231,Mills1,RBC_micronucl_M06,A/J,m,0.160,SC-7081,249,000646,4,-0.32
25231,Mills1,RBC_micronucl_M06,A/J,m,0.200,SC-7082,249,000646,4,1.61
25231,Mills1,RBC_micronucl_M06,AKR/J,f,0.190,SC-6940,249,000648,15,1.98
25231,Mills1,RBC_micronucl_M06,AKR/J,f,0.150,SC-6941,249,000648,15,-0.52
25231,Mills1,RBC_micronucl_M06,AKR/J,f,0.160,SC-6945,249,000648,15,0.10
25231,Mills1,RBC_micronucl_M06,AKR/J,f,0.150,SC-6942,249,000648,15,-0.52
25231,Mills1,RBC_micronucl_M06,AKR/J,f,0.150,SC-6943,249,000648,15,-0.52
25231,Mills1,RBC_micronucl_M06,AKR/J,f,0.150,SC-6944,249,000648,15,-0.52
25231,Mills1,RBC_micronucl_M06,AKR/J,m,0.190,SC-6950,249,000648,15,0.60
25231,Mills1,RBC_micronucl_M06,AKR/J,m,0.200,SC-6951,249,000648,15,1.20
25231,Mills1,RBC_micronucl_M06,AKR/J,m,0.180,SC-6952,249,000648,15,0.00
25231,Mills1,RBC_micronucl_M06,AKR/J,m,0.160,SC-6953,249,000648,15,-1.20
25231,Mills1,RBC_micronucl_M06,AKR/J,m,0.190,SC-6954,249,000648,15,0.60
25231,Mills1,RBC_micronucl_M06,AKR/J,m,0.160,SC-6955,249,000648,15,-1.20
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,f,0.210,SC-8244,249,001026,50,0.44
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,f,0.220,SC-8245,249,001026,50,1.11
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,f,0.190,SC-8246,249,001026,50,-0.89
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,f,0.210,SC-8247,249,001026,50,0.44
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,f,0.180,SC-8248,249,001026,50,-1.55
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,f,0.210,SC-8249,249,001026,50,0.44
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,m,0.270,SC-7507,249,001026,50,0.58
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,m,0.270,SC-7509,249,001026,50,0.58
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,m,0.240,SC-7508,249,001026,50,-0.58
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,m,0.280,SC-7506,249,001026,50,0.97
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,m,0.260,SC-7505,249,001026,50,0.19
25231,Mills1,RBC_micronucl_M06,BALB/cByJ,m,0.210,SC-7504,249,001026,50,-1.74
25231,Mills1,RBC_micronucl_M06,C57BL/6J,m,0.220,SC-7524,249,000664,7,-1.00
25231,Mills1,RBC_micronucl_M06,C57BL/6J,m,0.230,SC-7525,249,000664,7,-0.50
25231,Mills1,RBC_micronucl_M06,C57BL/6J,m,0.260,SC-7526,249,000664,7,1.00
25231,Mills1,RBC_micronucl_M06,C57BL/6J,m,0.230,SC-7527,249,000664,7,-0.50
25231,Mills1,RBC_micronucl_M06,C57BL/6J,m,0.270,SC-7528,249,000664,7,1.50
25231,Mills1,RBC_micronucl_M06,C57BL/6J,m,0.230,SC-7529,249,000664,7,-0.50
25231,Mills1,RBC_micronucl_M06,KK/HlJ,f,0.150,SC-7562,249,002106,18,0.22
25231,Mills1,RBC_micronucl_M06,KK/HlJ,f,0.150,SC-7561,249,002106,18,0.22
25231,Mills1,RBC_micronucl_M06,KK/HlJ,f,0.150,SC-7560,249,002106,18,0.22
25231,Mills1,RBC_micronucl_M06,KK/HlJ,f,0.160,SC-7565,249,002106,18,1.55
25231,Mills1,RBC_micronucl_M06,KK/HlJ,f,0.140,SC-7564,249,002106,18,-1.11
25231,Mills1,RBC_micronucl_M06,KK/HlJ,f,0.140,SC-7563,249,002106,18,-1.11
25231,Mills1,RBC_micronucl_M06,KK/HlJ,m,0.540,SC-7558,249,002106,18,0.18
25231,Mills1,RBC_micronucl_M06,KK/HlJ,m,0.690,SC-7557,249,002106,18,0.90
25231,Mills1,RBC_micronucl_M06,KK/HlJ,m,0.280,SC-7556,249,002106,18,-1.08
25231,Mills1,RBC_micronucl_M06,NZO/HlLtJ,f,0.180,SC-7342,249,002105,122,0.00
25231,Mills1,RBC_micronucl_M06,NZO/HlLtJ,f,0.190,SC-7343,249,002105,122,1.22
25231,Mills1,RBC_micronucl_M06,NZO/HlLtJ,f,0.180,SC-7344,249,002105,122,0.00
25231,Mills1,RBC_micronucl_M06,NZO/HlLtJ,f,0.170,SC-7345,249,002105,122,-1.22
25231,Mills1,RBC_micronucl_M06,NZO/HlLtJ,m,0.200,SC-7349,249,002105,122,0.58
25231,Mills1,RBC_micronucl_M06,NZO/HlLtJ,m,0.200,SC-7350,249,002105,122,0.58
25231,Mills1,RBC_micronucl_M06,NZO/HlLtJ,m,0.190,SC-7351,249,002105,122,-1.15
25231,Mills1,RBC_micronucl_M06,SM/J,f,0.0710,SC-6885,249,000687,31,-1.74
25231,Mills1,RBC_micronucl_M06,SM/J,f,0.0810,SC-6884,249,000687,31,0.00
25231,Mills1,RBC_micronucl_M06,SM/J,f,0.0850,SC-6883,249,000687,31,0.69
25231,Mills1,RBC_micronucl_M06,SM/J,f,0.0810,SC-6882,249,000687,31,0.00
25231,Mills1,RBC_micronucl_M06,SM/J,f,0.0880,SC-6881,249,000687,31,1.21
25231,Mills1,RBC_micronucl_M06,SM/J,f,0.0800,SC-6880,249,000687,31,-0.17
25231,Mills1,RBC_micronucl_M06,SM/J,m,0.160,SC-7414,249,000687,31,-0.55
25231,Mills1,RBC_micronucl_M06,SM/J,m,0.140,SC-7413,249,000687,31,-0.66
25231,Mills1,RBC_micronucl_M06,SM/J,m,0.140,SC-7412,249,000687,31,-0.66
25231,Mills1,RBC_micronucl_M06,SM/J,m,0.210,SC-7071,249,000687,31,-0.26
25231,Mills1,RBC_micronucl_M06,SM/J,m,0.290,SC-7070,249,000687,31,0.20
25231,Mills1,RBC_micronucl_M06,SM/J,m,0.590,SC-7069,249,000687,31,1.93
