measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112849,Schoonjans1,TUDCA_liver_CD,BXD1,m,0.56936,BXD1_CD_5,1049,,1101,-0.32
112849,Schoonjans1,TUDCA_liver_CD,BXD1,m,0.65243,BXD1_CD_4,1049,,1101,0.66
112849,Schoonjans1,TUDCA_liver_CD,BXD1,m,0.48814,BXD1_CD_2,1049,,1101,-1.27
112849,Schoonjans1,TUDCA_liver_CD,BXD1,m,0.67482,BXD1_CD_1,1049,,1101,0.92
112849,Schoonjans1,TUDCA_liver_CD,BXD100,m,1.2639,BXD100_CD_4,1049,,1100,1.53
112849,Schoonjans1,TUDCA_liver_CD,BXD100,m,1.0013,BXD100_CD_5,1049,,1100,0.33
112849,Schoonjans1,TUDCA_liver_CD,BXD100,m,0.61811,BXD100_CD_1_2,1049,,1100,-1.42
112849,Schoonjans1,TUDCA_liver_CD,BXD100,m,1.0027,BXD100_CD_1,1049,,1100,0.34
112849,Schoonjans1,TUDCA_liver_CD,BXD100,m,0.89491,BXD100_CD_2,1049,,1100,-0.15
112849,Schoonjans1,TUDCA_liver_CD,BXD100,m,0.79023,BXD100_CD_3,1049,,1100,-0.63
112849,Schoonjans1,TUDCA_liver_CD,BXD11,m,1.3085,BXD11_CD_1,1049,,1111,0.9
112849,Schoonjans1,TUDCA_liver_CD,BXD11,m,1.1264,BXD11_CD_4,1049,,1111,0.43
112849,Schoonjans1,TUDCA_liver_CD,BXD11,m,0.41571,BXD11_CD_3,1049,,1111,-1.42
112849,Schoonjans1,TUDCA_liver_CD,BXD11,m,0.99697,BXD11_CD_2,1049,,1111,0.09
112849,Schoonjans1,TUDCA_liver_CD,BXD12,m,1.8138,BXD12_CD_1,1049,,3374,0.71
112849,Schoonjans1,TUDCA_liver_CD,BXD12,m,1.4808,BXD12_CD_2,1049,,3374,-0.04
112849,Schoonjans1,TUDCA_liver_CD,BXD12,m,0.87894,BXD12_CD_3,1049,,3374,-1.4
112849,Schoonjans1,TUDCA_liver_CD,BXD12,m,1.8224,BXD12_CD_4,1049,,3374,0.73
112849,Schoonjans1,TUDCA_liver_CD,BXD27,m,1.5313,BXD27_CD_1,1049,,1127,1.07
112849,Schoonjans1,TUDCA_liver_CD,BXD27,m,1.0683,BXD27_CD_2,1049,,1127,-0.36
112849,Schoonjans1,TUDCA_liver_CD,BXD27,m,0.79228,BXD27_CD_3,1049,,1127,-1.21
112849,Schoonjans1,TUDCA_liver_CD,BXD27,m,1.3509,BXD27_CD_4,1049,,1127,0.51
112849,Schoonjans1,TUDCA_liver_CD,BXD32,m,0.4695,BXD32_CD_1,1049,,1132,-0.95
112849,Schoonjans1,TUDCA_liver_CD,BXD32,m,0.52452,BXD32_CD_2,1049,,1132,-0.55
112849,Schoonjans1,TUDCA_liver_CD,BXD32,m,0.5109,BXD32_CD_3,1049,,1132,-0.65
112849,Schoonjans1,TUDCA_liver_CD,BXD32,m,0.72413,BXD32_CD_4,1049,,1132,0.92
112849,Schoonjans1,TUDCA_liver_CD,BXD32,m,0.7667,BXD32_CD_5,1049,,1132,1.23
112849,Schoonjans1,TUDCA_liver_CD,BXD34,m,0.9385,BXD34_CD_1,1049,,1134,1.07
112849,Schoonjans1,TUDCA_liver_CD,BXD34,m,0.92654,BXD34_CD_2,1049,,1134,0.95
112849,Schoonjans1,TUDCA_liver_CD,BXD34,m,0.79203,BXD34_CD_3,1049,,1134,-0.35
112849,Schoonjans1,TUDCA_liver_CD,BXD34,m,0.69324,BXD34_CD_4,1049,,1134,-1.3
112849,Schoonjans1,TUDCA_liver_CD,BXD34,m,0.78855,BXD34_CD_5,1049,,1134,-0.38
112849,Schoonjans1,TUDCA_liver_CD,BXD39,m,1.2295,BXD39_CD_1,1049,,1139,0.7
112849,Schoonjans1,TUDCA_liver_CD,BXD39,m,0.67602,BXD39_CD_2,1049,,1139,-0.8
112849,Schoonjans1,TUDCA_liver_CD,BXD39,m,0.5487,BXD39_CD_3,1049,,1139,-1.15
112849,Schoonjans1,TUDCA_liver_CD,BXD39,m,0.97207,BXD39_CD_4,1049,,1139,0.0
112849,Schoonjans1,TUDCA_liver_CD,BXD39,m,1.4327,BXD39_CD_5,1049,,1139,1.25
112849,Schoonjans1,TUDCA_liver_CD,BXD40,m,0.58552,BXD40_CD_2,1049,,1140,-0.15
112849,Schoonjans1,TUDCA_liver_CD,BXD40,m,0.39228,BXD40_CD_1,1049,,1140,-1.35
112849,Schoonjans1,TUDCA_liver_CD,BXD40,m,0.56217,BXD40_CD_3,1049,,1140,-0.3
112849,Schoonjans1,TUDCA_liver_CD,BXD40,m,0.6812,BXD40_CD_4,1049,,1140,0.44
112849,Schoonjans1,TUDCA_liver_CD,BXD40,m,0.83039,BXD40_CD_5,1049,,1140,1.37
112849,Schoonjans1,TUDCA_liver_CD,BXD43,m,0.46546,BXD43_CD_2,1049,,1143,-0.53
112849,Schoonjans1,TUDCA_liver_CD,BXD43,m,1.3861,BXD43_CD_1,1049,,1143,1.15
112849,Schoonjans1,TUDCA_liver_CD,BXD43,m,0.41,BXD43_CD_3,1049,,1143,-0.63
112849,Schoonjans1,TUDCA_liver_CD,BXD45,m,1.0715,BXD45_CD_1,1049,,1145,0.74
112849,Schoonjans1,TUDCA_liver_CD,BXD45,m,0.99528,BXD45_CD_2,1049,,1145,0.18
112849,Schoonjans1,TUDCA_liver_CD,BXD45,m,0.77547,BXD45_CD_3,1049,,1145,-1.46
112849,Schoonjans1,TUDCA_liver_CD,BXD45,m,1.0445,BXD45_CD_5,1049,,1145,0.54
112849,Schoonjans1,TUDCA_liver_CD,BXD48,m,1.1366,BXD48_CD_5,1049,,1148,0.15
112849,Schoonjans1,TUDCA_liver_CD,BXD48,m,1.3663,BXD48_CD_1,1049,,1148,0.71
112849,Schoonjans1,TUDCA_liver_CD,BXD48,m,1.4445,BXD48_CD_2,1049,,1148,0.9
112849,Schoonjans1,TUDCA_liver_CD,BXD48,m,0.41017,BXD48_CD_3,1049,,1148,-1.62
112849,Schoonjans1,TUDCA_liver_CD,BXD48,m,1.0149,BXD48_CD_4,1049,,1148,-0.15
112849,Schoonjans1,TUDCA_liver_CD,BXD48a,m,1.1713,BXD48a_CD_2,1049,,3375,0.75
112849,Schoonjans1,TUDCA_liver_CD,BXD48a,m,0.46138,BXD48a_CD_3,1049,,3375,-1.01
112849,Schoonjans1,TUDCA_liver_CD,BXD48a,m,0.58499,BXD48a_CD_4,1049,,3375,-0.7
112849,Schoonjans1,TUDCA_liver_CD,BXD48a,m,1.2587,BXD48a_CD_1,1049,,3375,0.96
112849,Schoonjans1,TUDCA_liver_CD,BXD49,m,1.1365,BXD49_CD_2,1049,,1149,1.48
112849,Schoonjans1,TUDCA_liver_CD,BXD49,m,0.57512,BXD49_CD_1,1049,,1149,-0.37
112849,Schoonjans1,TUDCA_liver_CD,BXD49,m,0.46365,BXD49_CD_3,1049,,1149,-0.73
112849,Schoonjans1,TUDCA_liver_CD,BXD49,m,0.57073,BXD49_CD_4,1049,,1149,-0.38
112849,Schoonjans1,TUDCA_liver_CD,BXD51,m,0.94746,BXD51_CD_1,1049,,1151,-0.67
112849,Schoonjans1,TUDCA_liver_CD,BXD51,m,1.2698,BXD51_CD_2,1049,,1151,1.44
112849,Schoonjans1,TUDCA_liver_CD,BXD51,m,0.88684,BXD51_CD_3,1049,,1151,-1.07
112849,Schoonjans1,TUDCA_liver_CD,BXD51,m,1.1319,BXD51_CD_4,1049,,1151,0.54
112849,Schoonjans1,TUDCA_liver_CD,BXD51,m,1.0134,BXD51_CD_5,1049,,1151,-0.24
112849,Schoonjans1,TUDCA_liver_CD,BXD53,m,0.36845,BXD53_CD_1,1049,,1153,-1.34
112849,Schoonjans1,TUDCA_liver_CD,BXD53,m,0.57621,BXD53_CD_2,1049,,1153,-0.44
112849,Schoonjans1,TUDCA_liver_CD,BXD53,m,0.64454,BXD53_CD_3,1049,,1153,-0.14
112849,Schoonjans1,TUDCA_liver_CD,BXD53,m,0.83478,BXD53_CD_4,1049,,1153,0.68
112849,Schoonjans1,TUDCA_liver_CD,BXD53,m,0.96501,BXD53_CD_5,1049,,1153,1.24
112849,Schoonjans1,TUDCA_liver_CD,BXD55,m,0.3896,BXD55_CD_1,1049,,1155,-1.31
112849,Schoonjans1,TUDCA_liver_CD,BXD55,m,0.61826,BXD55_CD_2,1049,,1155,-0.56
112849,Schoonjans1,TUDCA_liver_CD,BXD55,m,1.1098,BXD55_CD_3,1049,,1155,1.04
112849,Schoonjans1,TUDCA_liver_CD,BXD55,m,0.75765,BXD55_CD_4,1049,,1155,-0.11
112849,Schoonjans1,TUDCA_liver_CD,BXD55,m,1.0752,BXD55_CD_5,1049,,1155,0.93
112849,Schoonjans1,TUDCA_liver_CD,BXD6,m,1.3661,BXD6_CD_1,1049,,1106,0.12
112849,Schoonjans1,TUDCA_liver_CD,BXD6,m,2.6206,BXD6_CD_2,1049,,1106,1.69
112849,Schoonjans1,TUDCA_liver_CD,BXD6,m,0.77221,BXD6_CD_3,1049,,1106,-0.62
112849,Schoonjans1,TUDCA_liver_CD,BXD6,m,0.8854,BXD6_CD_4,1049,,1106,-0.48
112849,Schoonjans1,TUDCA_liver_CD,BXD6,m,0.69521,BXD6_CD_5,1049,,1106,-0.72
112849,Schoonjans1,TUDCA_liver_CD,BXD62,m,0.68273,BXD62_CD_3,1049,,1162,-0.99
112849,Schoonjans1,TUDCA_liver_CD,BXD62,m,1.0204,BXD62_CD_4,1049,,1162,-0.24
112849,Schoonjans1,TUDCA_liver_CD,BXD62,m,0.80599,BXD62_CD_5,1049,,1162,-0.71
112849,Schoonjans1,TUDCA_liver_CD,BXD62,m,1.3255,BXD62_CD_1,1049,,1162,0.43
112849,Schoonjans1,TUDCA_liver_CD,BXD62,m,1.8108,BXD62_CD_2,1049,,1162,1.51
112849,Schoonjans1,TUDCA_liver_CD,BXD63,m,0.52376,BXD63_CD_1,1049,,1163,-0.68
112849,Schoonjans1,TUDCA_liver_CD,BXD63,m,0.42053,BXD63_CD_3,1049,,1163,-1.37
112849,Schoonjans1,TUDCA_liver_CD,BXD63,m,0.74262,BXD63_CD_2,1049,,1163,0.8
112849,Schoonjans1,TUDCA_liver_CD,BXD63,m,0.76846,BXD63_CD_5,1049,,1163,0.97
112849,Schoonjans1,TUDCA_liver_CD,BXD63,m,0.66404,BXD63_CD_4,1049,,1163,0.27
112849,Schoonjans1,TUDCA_liver_CD,BXD64,m,0.72418,BXD64_CD_2,1049,,1164,-1.04
112849,Schoonjans1,TUDCA_liver_CD,BXD64,m,1.9874,BXD64_CD_4,1049,,1164,0.95
112849,Schoonjans1,TUDCA_liver_CD,BXD64,m,1.4376,BXD64_CD_5,1049,,1164,0.09
112849,Schoonjans1,TUDCA_liver_CD,BXD66,m,1.6087,BXD66_CD_4_2,1049,,1166,-0.06
112849,Schoonjans1,TUDCA_liver_CD,BXD66,m,2.0687,BXD66_CD_5,1049,,1166,0.82
112849,Schoonjans1,TUDCA_liver_CD,BXD66,m,0.99617,BXD66_CD_4,1049,,1166,-1.22
112849,Schoonjans1,TUDCA_liver_CD,BXD66,m,1.0265,BXD66_CD_3_2,1049,,1166,-1.16
112849,Schoonjans1,TUDCA_liver_CD,BXD66,m,1.5151,BXD66_CD_2,1049,,1166,-0.23
112849,Schoonjans1,TUDCA_liver_CD,BXD66,m,1.8152,BXD66_CD_1_2,1049,,1166,0.34
112849,Schoonjans1,TUDCA_liver_CD,BXD66,m,2.434,BXD66_CD_1,1049,,1166,1.52
112849,Schoonjans1,TUDCA_liver_CD,BXD67,m,0.48642,BXD67_CD_3,1049,,1167,-0.81
112849,Schoonjans1,TUDCA_liver_CD,BXD67,m,0.44867,BXD67_CD_1,1049,,1167,-0.92
112849,Schoonjans1,TUDCA_liver_CD,BXD67,m,1.0753,BXD67_CD_2,1049,,1167,0.94
112849,Schoonjans1,TUDCA_liver_CD,BXD67,m,1.0265,BXD67_CD_4,1049,,1167,0.79
112849,Schoonjans1,TUDCA_liver_CD,BXD69,m,1.0716,BXD69_CD_5,1049,,1169,0.81
112849,Schoonjans1,TUDCA_liver_CD,BXD69,m,0.76435,BXD69_CD_4,1049,,1169,-0.31
112849,Schoonjans1,TUDCA_liver_CD,BXD69,m,0.49218,BXD69_CD_3,1049,,1169,-1.3
112849,Schoonjans1,TUDCA_liver_CD,BXD69,m,0.73867,BXD69_CD_2,1049,,1169,-0.4
112849,Schoonjans1,TUDCA_liver_CD,BXD69,m,1.1749,BXD69_CD_1,1049,,1169,1.19
112849,Schoonjans1,TUDCA_liver_CD,BXD73,m,0.51708,BXD73_CD_1,1049,,1173,-0.32
112849,Schoonjans1,TUDCA_liver_CD,BXD73,m,0.68058,BXD73_CD_2,1049,,1173,0.87
112849,Schoonjans1,TUDCA_liver_CD,BXD73,m,0.57963,BXD73_CD_3,1049,,1173,0.13
112849,Schoonjans1,TUDCA_liver_CD,BXD73,m,0.34834,BXD73_CD_4,1049,,1173,-1.54
112849,Schoonjans1,TUDCA_liver_CD,BXD73,m,0.67977,BXD73_CD_5,1049,,1173,0.86
112849,Schoonjans1,TUDCA_liver_CD,BXD75,m,0.50759,BXD75_CD_1,1049,,1175,-0.06
112849,Schoonjans1,TUDCA_liver_CD,BXD75,m,0.60155,BXD75_CD_2,1049,,1175,1.53
112849,Schoonjans1,TUDCA_liver_CD,BXD75,m,0.49766,BXD75_CD_3,1049,,1175,-0.23
112849,Schoonjans1,TUDCA_liver_CD,BXD75,m,0.51291,BXD75_CD_4,1049,,1175,0.03
112849,Schoonjans1,TUDCA_liver_CD,BXD75,m,0.43651,BXD75_CD_5,1049,,1175,-1.27
112849,Schoonjans1,TUDCA_liver_CD,BXD77,m,1.3883,BXD77_CD_1,1049,,1177,1.57
112849,Schoonjans1,TUDCA_liver_CD,BXD77,m,0.68859,BXD77_CD_2,1049,,1177,-0.25
112849,Schoonjans1,TUDCA_liver_CD,BXD77,m,0.85785,BXD77_CD_3,1049,,1177,0.19
112849,Schoonjans1,TUDCA_liver_CD,BXD77,m,0.3494,BXD77_CD_4,1049,,1177,-1.13
112849,Schoonjans1,TUDCA_liver_CD,BXD77,m,0.63795,BXD77_CD_5,1049,,1177,-0.38
112849,Schoonjans1,TUDCA_liver_CD,BXD79,m,0.90339,BXD79_CD_1,1049,,1179,-1.51
112849,Schoonjans1,TUDCA_liver_CD,BXD79,m,1.6542,BXD79_CD_2,1049,,1179,-0.06
112849,Schoonjans1,TUDCA_liver_CD,BXD79,m,1.67,BXD79_CD_3,1049,,1179,-0.03
112849,Schoonjans1,TUDCA_liver_CD,BXD79,m,2.3405,BXD79_CD_4,1049,,1179,1.27
112849,Schoonjans1,TUDCA_liver_CD,BXD79,m,1.8504,BXD79_CD_5,1049,,1179,0.32
112849,Schoonjans1,TUDCA_liver_CD,BXD8,m,0.47827,BXD8_CD_4,1049,,1108,-0.56
112849,Schoonjans1,TUDCA_liver_CD,BXD8,m,0.49811,BXD8_CD_3,1049,,1108,-0.45
112849,Schoonjans1,TUDCA_liver_CD,BXD8,m,0.53437,BXD8_CD_2,1049,,1108,-0.26
112849,Schoonjans1,TUDCA_liver_CD,BXD8,m,0.48624,BXD8_CD_1,1049,,1108,-0.51
112849,Schoonjans1,TUDCA_liver_CD,BXD8,m,0.9169,BXD8_CD_5,1049,,1108,1.78
112849,Schoonjans1,TUDCA_liver_CD,BXD81,m,0.49222,BXD81_CD_1,1049,,1181,-1.4
112849,Schoonjans1,TUDCA_liver_CD,BXD81,m,1.1173,BXD81_CD_2,1049,,1181,0.93
112849,Schoonjans1,TUDCA_liver_CD,BXD81,m,0.87636,BXD81_CD_3,1049,,1181,0.03
112849,Schoonjans1,TUDCA_liver_CD,BXD81,m,0.9835,BXD81_CD_4,1049,,1181,0.43
112849,Schoonjans1,TUDCA_liver_CD,BXD84,m,1.3433,BXD84_CD_1,1049,,1184,1.36
112849,Schoonjans1,TUDCA_liver_CD,BXD84,m,0.84171,BXD84_CD_2,1049,,1184,-0.11
112849,Schoonjans1,TUDCA_liver_CD,BXD84,m,0.47345,BXD84_CD_3,1049,,1184,-1.19
112849,Schoonjans1,TUDCA_liver_CD,BXD84,m,1.0721,BXD84_CD_4,1049,,1184,0.57
112849,Schoonjans1,TUDCA_liver_CD,BXD84,m,0.66741,BXD84_CD_5,1049,,1184,-0.62
112849,Schoonjans1,TUDCA_liver_CD,BXD87,m,1.0235,BXD87_CD_1,1049,,1187,0.97
112849,Schoonjans1,TUDCA_liver_CD,BXD87,m,0.74189,BXD87_CD_2,1049,,1187,-0.85
112849,Schoonjans1,TUDCA_liver_CD,BXD87,m,1.0569,BXD87_CD_3,1049,,1187,1.19
112849,Schoonjans1,TUDCA_liver_CD,BXD87,m,0.8043,BXD87_CD_4,1049,,1187,-0.45
112849,Schoonjans1,TUDCA_liver_CD,BXD87,m,0.74181,BXD87_CD_5,1049,,1187,-0.85
112849,Schoonjans1,TUDCA_liver_CD,BXD89,m,1.4482,BXD89_CD_5,1049,,1189,0.62
112849,Schoonjans1,TUDCA_liver_CD,BXD89,m,0.78106,BXD89_CD_4,1049,,1189,-1.55
112849,Schoonjans1,TUDCA_liver_CD,BXD89,m,1.3338,BXD89_CD_3,1049,,1189,0.25
112849,Schoonjans1,TUDCA_liver_CD,BXD89,m,1.5713,BXD89_CD_2,1049,,1189,1.02
112849,Schoonjans1,TUDCA_liver_CD,BXD89,m,1.1518,BXD89_CD_1,1049,,1189,-0.34
112849,Schoonjans1,TUDCA_liver_CD,BXD90,m,1.2661,BXD90_CD_1,1049,,1190,0.09
112849,Schoonjans1,TUDCA_liver_CD,BXD90,m,1.3801,BXD90_CD_2,1049,,1190,0.55
112849,Schoonjans1,TUDCA_liver_CD,BXD90,m,1.5593,BXD90_CD_3,1049,,1190,1.26
112849,Schoonjans1,TUDCA_liver_CD,BXD90,m,1.1014,BXD90_CD_4,1049,,1190,-0.56
112849,Schoonjans1,TUDCA_liver_CD,BXD90,m,0.90491,BXD90_CD_5,1049,,1190,-1.34
112849,Schoonjans1,TUDCA_liver_CD,C57BL/6J,m,0.71672,C57BL/6J_CD_1,1049,000664,7,0.08
112849,Schoonjans1,TUDCA_liver_CD,C57BL/6J,m,0.62343,C57BL/6J_CD_2,1049,000664,7,-1.26
112849,Schoonjans1,TUDCA_liver_CD,C57BL/6J,m,0.77952,C57BL/6J_CD_3,1049,000664,7,0.98
112849,Schoonjans1,TUDCA_liver_CD,C57BL/6J,m,0.65965,C57BL/6J_CD_4,1049,000664,7,-0.74
112849,Schoonjans1,TUDCA_liver_CD,C57BL/6J,m,0.77721,C57BL/6J_CD_5,1049,000664,7,0.95
112849,Schoonjans1,TUDCA_liver_CD,DBA/2J,m,0.88878,DBA/2J_CD_1,1049,000671,8,1.36
112849,Schoonjans1,TUDCA_liver_CD,DBA/2J,m,0.7139,DBA/2J_CD_5,1049,000671,8,0.22
112849,Schoonjans1,TUDCA_liver_CD,DBA/2J,m,0.62582,DBA/2J_CD_4,1049,000671,8,-0.36
112849,Schoonjans1,TUDCA_liver_CD,DBA/2J,m,0.70636,DBA/2J_CD_3,1049,000671,8,0.17
112849,Schoonjans1,TUDCA_liver_CD,DBA/2J,m,0.4668,DBA/2J_CD_2,1049,000671,8,-1.39
