measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,f,12.7,11268,626,002448,3,-0.51
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,f,25.4,11269,626,002448,3,-0.49
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,f,497.2,11270,626,002448,3,0.07
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.52
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.52
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,f,2109.0,A329,626,002448,3,1.99
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,m,1344.0,11272,626,002448,3,-0.08
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,m,634.8,11274,626,002448,3,-0.81
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,m,2329.0,11276,626,002448,3,0.92
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,m,105.1,11500,626,002448,3,-1.35
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,m,1447.0,A1600,626,002448,3,0.02
90338,CSNA03,dist_f30_cocaine_cc_d2,129S1/SvImJ,m,2700.0,A334,626,002448,3,1.3
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,3110.0,11278,626,000646,4,0.54
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,2785.0,11279,626,000646,4,0.31
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,2949.0,11282,626,000646,4,0.42
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,4825.0,11283,626,000646,4,1.77
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,1831.0,11408,626,000646,4,-0.37
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,2590.0,A1086,626,000646,4,0.17
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,3840.0,A1268,626,000646,4,1.06
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,3178.0,A1463,626,000646,4,0.59
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,13.189,A530,626,000646,4,-1.67
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,692.1,A531,626,000646,4,-1.19
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,1593.0,A651,626,000646,4,-0.54
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,f,848.3,A652,626,000646,4,-1.08
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,2603.0,11284,626,000646,4,0.02
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,2644.0,11286,626,000646,4,0.06
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,2634.0,11288,626,000646,4,0.05
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,3780.0,11413,626,000646,4,1.04
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,180.9,A1089,626,000646,4,-2.07
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,2846.0,A1270,626,000646,4,0.23
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,1828.0,A1271,626,000646,4,-0.64
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,2635.0,A1473,626,000646,4,0.05
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,4850.0,A533,626,000646,4,1.96
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,3149.0,A534,626,000646,4,0.49
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,1381.0,A665,626,000646,4,-1.03
90338,CSNA03,dist_f30_cocaine_cc_d2,A/J,m,2381.0,A666,626,000646,4,-0.17
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,f,6416.0,11290,626,000664,7,-0.03
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,f,6459.0,11292,626,000664,7,0.01
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,f,7196.0,11294,626,000664,7,0.72
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,f,4644.0,883,626,000664,7,-1.73
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,f,6264.0,A1075,626,000664,7,-0.18
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,f,7701.0,A3013,626,000664,7,1.2
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,m,5121.0,11297,626,000664,7,-0.43
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,m,5475.0,11298,626,000664,7,0.02
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,m,6412.0,11300,626,000664,7,1.19
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,m,5444.0,11301,626,000664,7,-0.02
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,m,6148.0,906,626,000664,7,0.86
90338,CSNA03,dist_f30_cocaine_cc_d2,C57BL/6J,m,4163.0,A3015,626,000664,7,-1.63
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,f,11040.0,12122,626,000928,2,-0.44
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,f,13820.0,12123,626,000928,2,1.24
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,f,12104.0,A1315,626,000928,2,0.2
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,f,12028.0,A1319,626,000928,2,0.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,f,12693.0,A1320,626,000928,2,0.56
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,f,8943.0,A717,626,000928,2,-1.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,m,5842.0,12127,626,000928,2,-0.94
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,m,12555.0,A1316,626,000928,2,1.64
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,m,6736.0,A1321,626,000928,2,-0.59
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,m,8687.0,A1322,626,000928,2,0.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CAST/EiJ,m,7618.0,A720,626,000928,2,-0.26
90338,CSNA03,dist_f30_cocaine_cc_d2,CC001/UncJ,f,2164.0,25071,626,021238,1501,-1.35
90338,CSNA03,dist_f30_cocaine_cc_d2,CC001/UncJ,f,7225.0,27247,626,021238,1501,1.05
90338,CSNA03,dist_f30_cocaine_cc_d2,CC001/UncJ,f,5186.0,27530,626,021238,1501,0.08
90338,CSNA03,dist_f30_cocaine_cc_d2,CC001/UncJ,f,5464.0,27535,626,021238,1501,0.22
90338,CSNA03,dist_f30_cocaine_cc_d2,CC001/UncJ,m,7528.0,25075,626,021238,1501,1.29
90338,CSNA03,dist_f30_cocaine_cc_d2,CC001/UncJ,m,5231.0,27250,626,021238,1501,-1.05
90338,CSNA03,dist_f30_cocaine_cc_d2,CC001/UncJ,m,5839.0,27532,626,021238,1501,-0.43
90338,CSNA03,dist_f30_cocaine_cc_d2,CC001/UncJ,m,6458.0,27538,626,021238,1501,0.2
90338,CSNA03,dist_f30_cocaine_cc_d2,CC002/UncJ,f,5888.0,14896,626,021236,1502,1.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC002/UncJ,f,3959.0,25050,626,021236,1502,-0.68
90338,CSNA03,dist_f30_cocaine_cc_d2,CC002/UncJ,f,4181.0,26689,626,021236,1502,-0.47
90338,CSNA03,dist_f30_cocaine_cc_d2,CC002/UncJ,m,1970.0,14898,626,021236,1502,-0.95
90338,CSNA03,dist_f30_cocaine_cc_d2,CC002/UncJ,m,2956.0,25053,626,021236,1502,-0.09
90338,CSNA03,dist_f30_cocaine_cc_d2,CC002/UncJ,m,4239.0,27529,626,021236,1502,1.04
90338,CSNA03,dist_f30_cocaine_cc_d2,CC003/UncJ,f,14174.0,14900,626,021237,1503,0.4
90338,CSNA03,dist_f30_cocaine_cc_d2,CC003/UncJ,f,11455.0,24056,626,021237,1503,-1.14
90338,CSNA03,dist_f30_cocaine_cc_d2,CC003/UncJ,f,14779.0,26657,626,021237,1503,0.74
90338,CSNA03,dist_f30_cocaine_cc_d2,CC003/UncJ,m,11057.0,14902,626,021237,1503,-0.35
90338,CSNA03,dist_f30_cocaine_cc_d2,CC003/UncJ,m,13660.0,24059,626,021237,1503,1.13
90338,CSNA03,dist_f30_cocaine_cc_d2,CC003/UncJ,m,10319.0,26660,626,021237,1503,-0.77
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,8925.0,12852,626,020944,1504,-0.24
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,10173.0,12854,626,020944,1504,0.03
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,10422.0,12856,626,020944,1504,0.09
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,5861.0,12858,626,020944,1504,-0.91
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,8810.0,12878,626,020944,1504,-0.27
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,10103.0,13789,626,020944,1504,0.02
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,13524.0,13790,626,020944,1504,0.76
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,9915.0,13791,626,020944,1504,-0.02
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,26719.0,13792,626,020944,1504,3.63
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,9205.0,19179,626,020944,1504,-0.18
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,6046.0,19183,626,020944,1504,-0.87
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,5004.0,20285,626,020944,1504,-1.09
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,9214.0,20287,626,020944,1504,-0.18
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,6364.0,20289,626,020944,1504,-0.8
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,9922.0,820,626,020944,1504,-0.02
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,8219.0,821,626,020944,1504,-0.39
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,11241.0,822,626,020944,1504,0.26
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,12496.0,823,626,020944,1504,0.54
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,f,8404.0,824,626,020944,1504,-0.35
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,19247.0,12870,626,020944,1504,3.68
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,6248.0,12872,626,020944,1504,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,7463.0,12874,626,020944,1504,-0.3
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,10882.0,12876,626,020944,1504,0.85
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,8338.0,12880,626,020944,1504,0.0
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,10181.0,13794,626,020944,1504,0.62
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,8038.0,13795,626,020944,1504,-0.1
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,9097.0,13796,626,020944,1504,0.25
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,8762.0,13797,626,020944,1504,0.14
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,6878.0,19175,626,020944,1504,-0.5
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,5838.0,19185,626,020944,1504,-0.85
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,7549.0,19186,626,020944,1504,-0.27
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,5457.0,20291,626,020944,1504,-0.98
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,5895.0,20293,626,020944,1504,-0.83
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,6058.0,20295,626,020944,1504,-0.77
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,9383.0,825,626,020944,1504,0.35
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,6965.0,826,626,020944,1504,-0.47
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,7885.0,827,626,020944,1504,-0.16
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,7897.0,828,626,020944,1504,-0.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC004/TauUncJ,m,8924.0,829,626,020944,1504,0.19
90338,CSNA03,dist_f30_cocaine_cc_d2,CC005/TauUncJ,f,4566.0,14906,626,020945,1505,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC005/TauUncJ,f,21119.0,14907,626,020945,1505,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC005/TauUncJ,m,3442.0,14911,626,020945,1505,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC005/TauUncJ,m,3986.0,14912,626,020945,1505,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC006/TauUncJ,f,3842.0,19442,626,022869,1506,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC006/TauUncJ,f,3322.0,27936,626,022869,1506,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC006/TauUncJ,m,5946.0,19444,626,022869,1506,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC006/TauUncJ,m,6078.0,27938,626,022869,1506,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC007/UncJ,f,7410.0,26559,626,029625,1507,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC007/UncJ,f,25770.0,30198,626,029625,1507,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC007/UncJ,m,8020.0,26562,626,029625,1507,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC007/UncJ,m,9660.0,30200,626,029625,1507,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC008/GeniUncJ,f,10483.0,26307,626,026971,1508,-0.59
90338,CSNA03,dist_f30_cocaine_cc_d2,CC008/GeniUncJ,f,13914.0,30211,626,026971,1508,1.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC008/GeniUncJ,f,10547.0,30228,626,026971,1508,-0.56
90338,CSNA03,dist_f30_cocaine_cc_d2,CC008/GeniUncJ,m,9900.0,26312,626,026971,1508,-0.13
90338,CSNA03,dist_f30_cocaine_cc_d2,CC008/GeniUncJ,m,10750.0,30213,626,026971,1508,1.06
90338,CSNA03,dist_f30_cocaine_cc_d2,CC008/GeniUncJ,m,9324.0,30245,626,026971,1508,-0.93
90338,CSNA03,dist_f30_cocaine_cc_d2,CC009/UncJ,f,4039.0,25045,626,018856,1509,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC009/UncJ,f,5658.0,28158,626,018856,1509,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC009/UncJ,m,10360.0,25048,626,018856,1509,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC009/UncJ,m,9607.0,28160,626,018856,1509,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC010/GeniUncJ,f,254.1,29559,626,021889,1510,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC010/GeniUncJ,f,696.7,30238,626,021889,1510,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC010/GeniUncJ,m,1350.0,29557,626,021889,1510,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC010/GeniUncJ,m,1726.0,30194,626,021889,1510,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC011/UncJ,f,3876.0,14864,626,018854,1511,-1.28
90338,CSNA03,dist_f30_cocaine_cc_d2,CC011/UncJ,f,6396.0,24051,626,018854,1511,-0.24
90338,CSNA03,dist_f30_cocaine_cc_d2,CC011/UncJ,f,9456.0,25779,626,018854,1511,1.02
90338,CSNA03,dist_f30_cocaine_cc_d2,CC011/UncJ,f,8185.0,26325,626,018854,1511,0.5
90338,CSNA03,dist_f30_cocaine_cc_d2,CC011/UncJ,m,2928.0,14866,626,018854,1511,-0.99
90338,CSNA03,dist_f30_cocaine_cc_d2,CC011/UncJ,m,5040.0,24054,626,018854,1511,0.16
90338,CSNA03,dist_f30_cocaine_cc_d2,CC011/UncJ,m,7179.0,25782,626,018854,1511,1.32
90338,CSNA03,dist_f30_cocaine_cc_d2,CC011/UncJ,m,3825.0,26329,626,018854,1511,-0.5
90338,CSNA03,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,f,2345.0,24063,626,028409,1512,-0.78
90338,CSNA03,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,f,5440.0,24064,626,028409,1512,1.44
90338,CSNA03,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,f,2658.0,25154,626,028409,1512,-0.55
90338,CSNA03,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,f,3271.0,26317,626,028409,1512,-0.11
90338,CSNA03,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,m,4346.0,24068,626,028409,1512,1.0
90338,CSNA03,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,m,3328.0,24069,626,028409,1512,-0.54
90338,CSNA03,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,m,4129.0,25157,626,028409,1512,0.67
90338,CSNA03,dist_f30_cocaine_cc_d2,CC012/GeniUncJ,m,2937.0,26321,626,028409,1512,-1.13
90338,CSNA03,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,f,7027.0,25032,626,021892,1513,0.37
90338,CSNA03,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,f,7959.0,26611,626,021892,1513,1.39
90338,CSNA03,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,f,5790.0,27288,626,021892,1513,-0.98
90338,CSNA03,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,f,5802.0,27552,626,021892,1513,-0.97
90338,CSNA03,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,f,6867.0,27557,626,021892,1513,0.19
90338,CSNA03,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,m,5264.0,25034,626,021892,1513,-0.08
90338,CSNA03,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,m,6437.0,26615,626,021892,1513,1.04
90338,CSNA03,dist_f30_cocaine_cc_d2,CC013/GeniUncJ,m,4339.0,27292,626,021892,1513,-0.96
90338,CSNA03,dist_f30_cocaine_cc_d2,CC015/UncJ,f,8774.0,30220,626,018859,1515,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC015/UncJ,f,9301.0,30221,626,018859,1515,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC015/UncJ,m,6348.0,30226,626,018859,1515,0.0
90338,CSNA03,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,f,8878.0,21357,626,024684,1516,1.0
90338,CSNA03,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,f,8083.0,21358,626,024684,1516,0.68
90338,CSNA03,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,f,4952.0,24029,626,024684,1516,-0.58
90338,CSNA03,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,f,3684.0,25101,626,024684,1516,-1.1
90338,CSNA03,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,m,6609.0,21362,626,024684,1516,0.98
90338,CSNA03,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,m,6239.0,21363,626,024684,1516,0.7
90338,CSNA03,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,m,3764.0,24033,626,024684,1516,-1.11
90338,CSNA03,dist_f30_cocaine_cc_d2,CC016/GeniUncJ,m,4493.0,25105,626,024684,1516,-0.57
90338,CSNA03,dist_f30_cocaine_cc_d2,CC017/UncJ,f,5539.0,26672,626,022870,1517,0.68
90338,CSNA03,dist_f30_cocaine_cc_d2,CC017/UncJ,f,4348.0,27297,626,022870,1517,-0.25
90338,CSNA03,dist_f30_cocaine_cc_d2,CC017/UncJ,f,2982.0,27562,626,022870,1517,-1.31
90338,CSNA03,dist_f30_cocaine_cc_d2,CC017/UncJ,f,5791.0,27572,626,022870,1517,0.88
90338,CSNA03,dist_f30_cocaine_cc_d2,CC017/UncJ,m,5344.0,26675,626,022870,1517,-0.05
90338,CSNA03,dist_f30_cocaine_cc_d2,CC017/UncJ,m,7680.0,27302,626,022870,1517,0.75
90338,CSNA03,dist_f30_cocaine_cc_d2,CC017/UncJ,m,1450.0,27565,626,022870,1517,-1.4
90338,CSNA03,dist_f30_cocaine_cc_d2,CC017/UncJ,m,7508.0,27577,626,022870,1517,0.69
90338,CSNA03,dist_f30_cocaine_cc_d2,CC018/UncJ,f,6453.0,25079,626,021890,1518,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC018/UncJ,f,5009.0,26336,626,021890,1518,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC018/UncJ,m,8419.0,25083,626,021890,1518,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC018/UncJ,m,8816.0,26339,626,021890,1518,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC019/TauUncJ,f,7467.0,14512,626,021894,1519,1.45
90338,CSNA03,dist_f30_cocaine_cc_d2,CC019/TauUncJ,f,5031.0,14879,626,021894,1519,-0.32
90338,CSNA03,dist_f30_cocaine_cc_d2,CC019/TauUncJ,f,5050.0,21343,626,021894,1519,-0.3
90338,CSNA03,dist_f30_cocaine_cc_d2,CC019/TauUncJ,f,4313.0,21344,626,021894,1519,-0.84
90338,CSNA03,dist_f30_cocaine_cc_d2,CC019/TauUncJ,m,6082.0,14515,626,021894,1519,0.95
90338,CSNA03,dist_f30_cocaine_cc_d2,CC019/TauUncJ,m,4692.0,14516,626,021894,1519,-0.1
90338,CSNA03,dist_f30_cocaine_cc_d2,CC019/TauUncJ,m,3193.0,14882,626,021894,1519,-1.24
90338,CSNA03,dist_f30_cocaine_cc_d2,CC019/TauUncJ,m,3954.0,21347,626,021894,1519,-0.66
90338,CSNA03,dist_f30_cocaine_cc_d2,CC019/TauUncJ,m,6207.0,21348,626,021894,1519,1.05
90338,CSNA03,dist_f30_cocaine_cc_d2,CC020/GeniUncJ,f,4659.0,27580,626,025129,1520,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC020/GeniUncJ,f,7287.0,30183,626,025129,1520,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC020/GeniUncJ,m,4974.0,27581,626,025129,1520,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC020/GeniUncJ,m,8307.0,30186,626,025129,1520,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC023/GeniUncJ,f,4696.0,25109,626,025131,1523,1.05
90338,CSNA03,dist_f30_cocaine_cc_d2,CC023/GeniUncJ,f,3346.0,26605,626,025131,1523,-0.11
90338,CSNA03,dist_f30_cocaine_cc_d2,CC023/GeniUncJ,f,2391.0,27583,626,025131,1523,-0.94
90338,CSNA03,dist_f30_cocaine_cc_d2,CC023/GeniUncJ,m,2939.0,25113,626,025131,1523,-0.18
90338,CSNA03,dist_f30_cocaine_cc_d2,CC023/GeniUncJ,m,5772.0,26608,626,025131,1523,1.08
90338,CSNA03,dist_f30_cocaine_cc_d2,CC023/GeniUncJ,m,1340.0,27586,626,025131,1523,-0.9
90338,CSNA03,dist_f30_cocaine_cc_d2,CC025/GeniUncJ,f,3488.0,14885,626,018857,1525,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC025/GeniUncJ,f,5322.0,25771,626,018857,1525,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC025/GeniUncJ,m,6165.0,14888,626,018857,1525,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC025/GeniUncJ,m,7487.0,25775,626,018857,1525,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,f,3016.0,24072,626,024685,1526,-1.13
90338,CSNA03,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,f,6654.0,27321,626,024685,1526,0.85
90338,CSNA03,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,f,6631.0,27323,626,024685,1526,0.84
90338,CSNA03,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,f,4064.0,27588,626,024685,1526,-0.56
90338,CSNA03,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,m,3327.0,24074,626,024685,1526,-1.22
90338,CSNA03,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,m,4542.0,27326,626,024685,1526,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,m,3833.0,27328,626,024685,1526,-0.41
90338,CSNA03,dist_f30_cocaine_cc_d2,CC026/GeniUncJ,m,4678.0,27590,626,024685,1526,0.92
90338,CSNA03,dist_f30_cocaine_cc_d2,CC027/GeniUncJ,f,13071.0,14869,626,025130,1527,1.02
90338,CSNA03,dist_f30_cocaine_cc_d2,CC027/GeniUncJ,f,9237.0,14870,626,025130,1527,-0.98
90338,CSNA03,dist_f30_cocaine_cc_d2,CC027/GeniUncJ,f,11026.0,26408,626,025130,1527,-0.04
90338,CSNA03,dist_f30_cocaine_cc_d2,CC027/GeniUncJ,m,10840.0,14874,626,025130,1527,1.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC027/GeniUncJ,m,6048.0,14875,626,025130,1527,-0.61
90338,CSNA03,dist_f30_cocaine_cc_d2,CC027/GeniUncJ,m,6220.0,26410,626,025130,1527,-0.55
90338,CSNA03,dist_f30_cocaine_cc_d2,CC028/GeniUncJ,f,6692.0,24003,626,025126,1528,-0.31
90338,CSNA03,dist_f30_cocaine_cc_d2,CC028/GeniUncJ,f,10505.0,27346,626,025126,1528,1.12
90338,CSNA03,dist_f30_cocaine_cc_d2,CC028/GeniUncJ,f,5376.0,27610,626,025126,1528,-0.81
90338,CSNA03,dist_f30_cocaine_cc_d2,CC028/GeniUncJ,m,4469.0,24006,626,025126,1528,-0.9
90338,CSNA03,dist_f30_cocaine_cc_d2,CC028/GeniUncJ,m,5233.0,27350,626,025126,1528,-0.18
90338,CSNA03,dist_f30_cocaine_cc_d2,CC028/GeniUncJ,m,6577.0,27614,626,025126,1528,1.08
90338,CSNA03,dist_f30_cocaine_cc_d2,CC029/UncJ,f,5542.0,27623,626,026972,1529,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC029/UncJ,f,7382.0,27624,626,026972,1529,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC029/UncJ,m,7135.0,27628,626,026972,1529,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC029/UncJ,m,7178.0,27629,626,026972,1529,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC030/GeniUncJ,f,9021.0,26445,626,025426,1530,0.45
90338,CSNA03,dist_f30_cocaine_cc_d2,CC030/GeniUncJ,f,7103.0,29423,626,025426,1530,-1.15
