measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52467,Wiltshire4,Tcells_Sel_ctrl,129S1/SvImJ,m,103.79,SEL_84,524,002448,3,1.34
52467,Wiltshire4,Tcells_Sel_ctrl,129S1/SvImJ,m,100.56,SEL_83,524,002448,3,0.20
52467,Wiltshire4,Tcells_Sel_ctrl,129S1/SvImJ,m,97.77,SEL_82,524,002448,3,-0.79
52467,Wiltshire4,Tcells_Sel_ctrl,129S1/SvImJ,m,97.88,SEL_81,524,002448,3,-0.75
52467,Wiltshire4,Tcells_Sel_ctrl,129X1/SvJ,m,106.70,SEL_203,524,000691,47,0.94
52467,Wiltshire4,Tcells_Sel_ctrl,129X1/SvJ,m,101.82,SEL_201,524,000691,47,0.25
52467,Wiltshire4,Tcells_Sel_ctrl,129X1/SvJ,m,101.60,SEL_202,524,000691,47,0.22
52467,Wiltshire4,Tcells_Sel_ctrl,129X1/SvJ,m,89.88,SEL_204,524,000691,47,-1.42
52467,Wiltshire4,Tcells_Sel_ctrl,A/J,m,99.49,SEL_323,524,000646,4,-0.24
52467,Wiltshire4,Tcells_Sel_ctrl,A/J,m,97.78,SEL_321,524,000646,4,-1.04
52467,Wiltshire4,Tcells_Sel_ctrl,A/J,m,102.92,SEL_322,524,000646,4,1.36
52467,Wiltshire4,Tcells_Sel_ctrl,A/J,m,99.81,SEL_324,524,000646,4,-0.09
52467,Wiltshire4,Tcells_Sel_ctrl,AKR/J,m,100.15,SEL_443,524,000648,15,0.12
52467,Wiltshire4,Tcells_Sel_ctrl,AKR/J,m,100.86,SEL_441,524,000648,15,0.67
52467,Wiltshire4,Tcells_Sel_ctrl,AKR/J,m,100.86,SEL_442,524,000648,15,0.67
52467,Wiltshire4,Tcells_Sel_ctrl,AKR/J,m,98.12,SEL_444,524,000648,15,-1.45
52467,Wiltshire4,Tcells_Sel_ctrl,BALB/cByJ,m,99.75,SEL_563,524,001026,50,-0.67
52467,Wiltshire4,Tcells_Sel_ctrl,BALB/cByJ,m,100.56,SEL_561,524,001026,50,1.49
52467,Wiltshire4,Tcells_Sel_ctrl,BALB/cByJ,m,99.85,SEL_562,524,001026,50,-0.41
52467,Wiltshire4,Tcells_Sel_ctrl,BALB/cByJ,m,99.85,SEL_564,524,001026,50,-0.41
52467,Wiltshire4,Tcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,99.77,SEL_683,524,002282,1,-0.28
52467,Wiltshire4,Tcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,98.96,SEL_681,524,002282,1,-1.28
52467,Wiltshire4,Tcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,100.78,SEL_682,524,002282,1,0.96
52467,Wiltshire4,Tcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,100.48,SEL_684,524,002282,1,0.59
52467,Wiltshire4,Tcells_Sel_ctrl,BUB/BnJ,m,100.69,SEL_803,524,000653,24,1.35
52467,Wiltshire4,Tcells_Sel_ctrl,BUB/BnJ,m,100.08,SEL_801,524,000653,24,0.16
52467,Wiltshire4,Tcells_Sel_ctrl,BUB/BnJ,m,99.56,SEL_802,524,000653,24,-0.86
52467,Wiltshire4,Tcells_Sel_ctrl,BUB/BnJ,m,99.67,SEL_804,524,000653,24,-0.65
52467,Wiltshire4,Tcells_Sel_ctrl,C3H/HeJ,m,100.78,SEL_923,524,000659,6,1.08
52467,Wiltshire4,Tcells_Sel_ctrl,C3H/HeJ,m,100.38,SEL_921,524,000659,6,0.53
52467,Wiltshire4,Tcells_Sel_ctrl,C3H/HeJ,m,99.67,SEL_922,524,000659,6,-0.46
52467,Wiltshire4,Tcells_Sel_ctrl,C3H/HeJ,m,99.17,SEL_924,524,000659,6,-1.15
52467,Wiltshire4,Tcells_Sel_ctrl,C57BL/6J,m,99.34,SEL_1041,524,000664,7,-1.32
52467,Wiltshire4,Tcells_Sel_ctrl,C57BL/6J,m,100.56,SEL_1042,524,000664,7,1.12
52467,Wiltshire4,Tcells_Sel_ctrl,C57BL/6J,m,100.05,SEL_1043,524,000664,7,0.10
52467,Wiltshire4,Tcells_Sel_ctrl,C57BL/6J,m,100.05,SEL_1044,524,000664,7,0.10
52467,Wiltshire4,Tcells_Sel_ctrl,C57BLKS/J,m,99.00,SEL_1161,524,000662,35,-0.31
52467,Wiltshire4,Tcells_Sel_ctrl,C57BLKS/J,m,95.83,SEL_1162,524,000662,35,-1.27
52467,Wiltshire4,Tcells_Sel_ctrl,C57BLKS/J,m,102.18,SEL_1163,524,000662,35,0.67
52467,Wiltshire4,Tcells_Sel_ctrl,C57BLKS/J,m,103.00,SEL_1164,524,000662,35,0.92
52467,Wiltshire4,Tcells_Sel_ctrl,C58/J,m,101.95,SEL_1402,524,000669,28,0.71
52467,Wiltshire4,Tcells_Sel_ctrl,C58/J,m,98.05,SEL_1401,524,000669,28,-0.71
52467,Wiltshire4,Tcells_Sel_ctrl,CBA/J,m,101.15,SEL_1523,524,000656,16,0.77
52467,Wiltshire4,Tcells_Sel_ctrl,CBA/J,m,101.37,SEL_1521,524,000656,16,0.91
52467,Wiltshire4,Tcells_Sel_ctrl,CBA/J,m,98.31,SEL_1522,524,000656,16,-1.13
52467,Wiltshire4,Tcells_Sel_ctrl,CBA/J,m,99.18,SEL_1524,524,000656,16,-0.55
52467,Wiltshire4,Tcells_Sel_ctrl,CZECHII/EiJ,m,107.68,SEL_1643,524,001144,43,0.85
52467,Wiltshire4,Tcells_Sel_ctrl,CZECHII/EiJ,m,87.31,SEL_1641,524,001144,43,-1.41
52467,Wiltshire4,Tcells_Sel_ctrl,CZECHII/EiJ,m,100.06,SEL_1642,524,001144,43,0.01
52467,Wiltshire4,Tcells_Sel_ctrl,CZECHII/EiJ,m,104.94,SEL_1644,524,001144,43,0.55
52467,Wiltshire4,Tcells_Sel_ctrl,DBA/2J,m,100.30,SEL_1763,524,000671,8,0.07
52467,Wiltshire4,Tcells_Sel_ctrl,DBA/2J,m,97.55,SEL_1761,524,000671,8,-0.59
52467,Wiltshire4,Tcells_Sel_ctrl,DBA/2J,m,105.69,SEL_1762,524,000671,8,1.38
52467,Wiltshire4,Tcells_Sel_ctrl,DBA/2J,m,96.45,SEL_1764,524,000671,8,-0.86
52467,Wiltshire4,Tcells_Sel_ctrl,FVB/NJ,m,99.26,SEL_1883,524,001800,9,-0.92
52467,Wiltshire4,Tcells_Sel_ctrl,FVB/NJ,m,100.79,SEL_1881,524,001800,9,0.99
52467,Wiltshire4,Tcells_Sel_ctrl,FVB/NJ,m,99.36,SEL_1882,524,001800,9,-0.80
52467,Wiltshire4,Tcells_Sel_ctrl,FVB/NJ,m,100.59,SEL_1884,524,001800,9,0.74
52467,Wiltshire4,Tcells_Sel_ctrl,I/LnJ,m,99.03,SEL_2003,524,000674,30,-0.77
52467,Wiltshire4,Tcells_Sel_ctrl,I/LnJ,m,100.26,SEL_2001,524,000674,30,0.20
52467,Wiltshire4,Tcells_Sel_ctrl,I/LnJ,m,99.03,SEL_2002,524,000674,30,-0.77
52467,Wiltshire4,Tcells_Sel_ctrl,I/LnJ,m,101.69,SEL_2004,524,000674,30,1.33
52467,Wiltshire4,Tcells_Sel_ctrl,KK/HlJ,m,101.58,SEL_2123,524,002106,18,1.21
52467,Wiltshire4,Tcells_Sel_ctrl,KK/HlJ,m,99.74,SEL_2121,524,002106,18,-0.20
52467,Wiltshire4,Tcells_Sel_ctrl,KK/HlJ,m,100.26,SEL_2122,524,002106,18,0.20
52467,Wiltshire4,Tcells_Sel_ctrl,KK/HlJ,m,98.42,SEL_2124,524,002106,18,-1.21
52467,Wiltshire4,Tcells_Sel_ctrl,LG/J,m,120.36,SEL_2241,524,000675,78,0.77
52467,Wiltshire4,Tcells_Sel_ctrl,LG/J,m,60.91,SEL_2244,524,000675,78,-1.47
52467,Wiltshire4,Tcells_Sel_ctrl,LG/J,m,110.65,SEL_2243,524,000675,78,0.40
52467,Wiltshire4,Tcells_Sel_ctrl,LG/J,m,108.07,SEL_2242,524,000675,78,0.30
52467,Wiltshire4,Tcells_Sel_ctrl,LP/J,m,99.71,SEL_2364,524,000676,10,-0.19
52467,Wiltshire4,Tcells_Sel_ctrl,LP/J,m,100.55,SEL_2361,524,000676,10,0.36
52467,Wiltshire4,Tcells_Sel_ctrl,LP/J,m,101.69,SEL_2362,524,000676,10,1.10
52467,Wiltshire4,Tcells_Sel_ctrl,LP/J,m,98.04,SEL_2363,524,000676,10,-1.27
52467,Wiltshire4,Tcells_Sel_ctrl,MA/MyJ,m,100.38,SEL_2483,524,000677,20,0.36
52467,Wiltshire4,Tcells_Sel_ctrl,MA/MyJ,m,101.09,SEL_2481,524,000677,20,1.02
52467,Wiltshire4,Tcells_Sel_ctrl,MA/MyJ,m,98.56,SEL_2482,524,000677,20,-1.35
52467,Wiltshire4,Tcells_Sel_ctrl,MA/MyJ,m,99.97,SEL_2484,524,000677,20,-0.03
52467,Wiltshire4,Tcells_Sel_ctrl,NOD/ShiLtJ,m,103.07,SEL_2603,524,001976,13,1.21
52467,Wiltshire4,Tcells_Sel_ctrl,NOD/ShiLtJ,m,96.87,SEL_2601,524,001976,13,-1.24
52467,Wiltshire4,Tcells_Sel_ctrl,NOD/ShiLtJ,m,99.91,SEL_2602,524,001976,13,-0.04
52467,Wiltshire4,Tcells_Sel_ctrl,NOD/ShiLtJ,m,100.15,SEL_2604,524,001976,13,0.06
52467,Wiltshire4,Tcells_Sel_ctrl,NON/ShiLtJ,m,98.62,SEL_2723,524,002423,34,-0.40
52467,Wiltshire4,Tcells_Sel_ctrl,NON/ShiLtJ,m,98.07,SEL_2721,524,002423,34,-0.57
52467,Wiltshire4,Tcells_Sel_ctrl,NON/ShiLtJ,m,105.11,SEL_2722,524,002423,34,1.50
52467,Wiltshire4,Tcells_Sel_ctrl,NON/ShiLtJ,m,98.20,SEL_2724,524,002423,34,-0.53
52467,Wiltshire4,Tcells_Sel_ctrl,NZB/BlNJ,m,101.07,SEL_2843,524,000684,11,0.57
52467,Wiltshire4,Tcells_Sel_ctrl,NZB/BlNJ,m,97.21,SEL_2841,524,000684,11,-1.50
52467,Wiltshire4,Tcells_Sel_ctrl,NZB/BlNJ,m,100.76,SEL_2842,524,000684,11,0.41
52467,Wiltshire4,Tcells_Sel_ctrl,NZB/BlNJ,m,100.96,SEL_2844,524,000684,11,0.51
52467,Wiltshire4,Tcells_Sel_ctrl,NZO/HlLtJ,m,102.54,SEL_2963,524,002105,122,0.87
52467,Wiltshire4,Tcells_Sel_ctrl,NZO/HlLtJ,m,98.43,SEL_2961,524,002105,122,-0.54
52467,Wiltshire4,Tcells_Sel_ctrl,NZO/HlLtJ,m,96.69,SEL_2962,524,002105,122,-1.14
52467,Wiltshire4,Tcells_Sel_ctrl,NZO/HlLtJ,m,102.34,SEL_2964,524,002105,122,0.81
52467,Wiltshire4,Tcells_Sel_ctrl,NZW/LacJ,m,101.46,SEL_3083,524,001058,36,0.52
52467,Wiltshire4,Tcells_Sel_ctrl,NZW/LacJ,m,101.05,SEL_3081,524,001058,36,0.38
52467,Wiltshire4,Tcells_Sel_ctrl,NZW/LacJ,m,101.66,SEL_3082,524,001058,36,0.59
52467,Wiltshire4,Tcells_Sel_ctrl,NZW/LacJ,m,95.84,SEL_3084,524,001058,36,-1.49
52467,Wiltshire4,Tcells_Sel_ctrl,PERA/EiJ,m,101.45,SEL_3203,524,000930,41,0.22
52467,Wiltshire4,Tcells_Sel_ctrl,PERA/EiJ,m,102.40,SEL_3201,524,000930,41,0.37
52467,Wiltshire4,Tcells_Sel_ctrl,PERA/EiJ,m,90.63,SEL_3202,524,000930,41,-1.45
52467,Wiltshire4,Tcells_Sel_ctrl,PERA/EiJ,m,105.51,SEL_3204,524,000930,41,0.85
52467,Wiltshire4,Tcells_Sel_ctrl,PL/J,m,93.50,SEL_3324,524,000680,14,-1.50
52467,Wiltshire4,Tcells_Sel_ctrl,PL/J,m,101.89,SEL_3321,524,000680,14,0.44
52467,Wiltshire4,Tcells_Sel_ctrl,PL/J,m,102.30,SEL_3322,524,000680,14,0.53
52467,Wiltshire4,Tcells_Sel_ctrl,PL/J,m,102.30,SEL_3323,524,000680,14,0.53
52467,Wiltshire4,Tcells_Sel_ctrl,PWD/PhJ,m,100.03,SEL_3443,524,004660,101,0.02
52467,Wiltshire4,Tcells_Sel_ctrl,PWD/PhJ,m,99.04,SEL_3441,524,004660,101,-0.61
52467,Wiltshire4,Tcells_Sel_ctrl,PWD/PhJ,m,98.71,SEL_3442,524,004660,101,-0.82
52467,Wiltshire4,Tcells_Sel_ctrl,PWD/PhJ,m,102.22,SEL_3444,524,004660,101,1.40
52467,Wiltshire4,Tcells_Sel_ctrl,PWK/PhJ,m,102.41,SEL_3563,524,003715,217,0.38
52467,Wiltshire4,Tcells_Sel_ctrl,PWK/PhJ,m,98.51,SEL_3561,524,003715,217,-0.23
52467,Wiltshire4,Tcells_Sel_ctrl,PWK/PhJ,m,92.00,SEL_3562,524,003715,217,-1.25
52467,Wiltshire4,Tcells_Sel_ctrl,PWK/PhJ,m,107.08,SEL_3564,524,003715,217,1.11
52467,Wiltshire4,Tcells_Sel_ctrl,RIIIS/J,m,96.34,SEL_3683,524,000683,26,-0.68
52467,Wiltshire4,Tcells_Sel_ctrl,RIIIS/J,m,95.47,SEL_3681,524,000683,26,-0.84
52467,Wiltshire4,Tcells_Sel_ctrl,RIIIS/J,m,107.19,SEL_3682,524,000683,26,1.34
52467,Wiltshire4,Tcells_Sel_ctrl,RIIIS/J,m,101.00,SEL_3684,524,000683,26,0.19
52467,Wiltshire4,Tcells_Sel_ctrl,SEA/GnJ,m,101.16,SEL_3803,524,000644,29,1.21
52467,Wiltshire4,Tcells_Sel_ctrl,SEA/GnJ,m,99.26,SEL_3801,524,000644,29,-0.76
52467,Wiltshire4,Tcells_Sel_ctrl,SEA/GnJ,m,99.15,SEL_3802,524,000644,29,-0.88
52467,Wiltshire4,Tcells_Sel_ctrl,SEA/GnJ,m,100.42,SEL_3804,524,000644,29,0.44
52467,Wiltshire4,Tcells_Sel_ctrl,SJL/J,m,100.52,SEL_3923,524,000686,17,0.16
52467,Wiltshire4,Tcells_Sel_ctrl,SJL/J,m,97.78,SEL_3921,524,000686,17,-0.67
52467,Wiltshire4,Tcells_Sel_ctrl,SJL/J,m,97.23,SEL_3922,524,000686,17,-0.84
52467,Wiltshire4,Tcells_Sel_ctrl,SJL/J,m,104.48,SEL_3924,524,000686,17,1.35
52467,Wiltshire4,Tcells_Sel_ctrl,SM/J,m,103.16,SEL_4043,524,000687,31,0.62
52467,Wiltshire4,Tcells_Sel_ctrl,SM/J,m,103.05,SEL_4041,524,000687,31,0.60
52467,Wiltshire4,Tcells_Sel_ctrl,SM/J,m,101.38,SEL_4042,524,000687,31,0.27
52467,Wiltshire4,Tcells_Sel_ctrl,SM/J,m,92.41,SEL_4044,524,000687,31,-1.48
52467,Wiltshire4,Tcells_Sel_ctrl,WSB/EiJ,m,104.08,SEL_4283,524,001145,42,0.68
52467,Wiltshire4,Tcells_Sel_ctrl,WSB/EiJ,m,102.80,SEL_4281,524,001145,42,0.47
52467,Wiltshire4,Tcells_Sel_ctrl,WSB/EiJ,m,93.12,SEL_4282,524,001145,42,-1.15
