measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,99.0,298,459,002448,3,0.86
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,86.0,297,459,002448,3,0.35
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,60.5,296,459,002448,3,-0.66
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,99.8,295,459,002448,3,0.89
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,73.7,214,459,002448,3,-0.14
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,97.7,213,459,002448,3,0.81
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,85.3,212,459,002448,3,0.32
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,98.7,211,459,002448,3,0.85
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,51.1,61,459,002448,3,-1.04
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,98.3,60,459,002448,3,0.83
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,26.3,59,459,002448,3,-2.02
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,99.6,520,459,002448,3,0.89
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,73.3,62,459,002448,3,-0.16
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,98.6,519,459,002448,3,0.85
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,65.0,518,459,002448,3,-0.49
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,52.4,517,459,002448,3,-0.99
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,93.2,432,459,002448,3,0.63
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,74.4,431,459,002448,3,-0.11
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,96.0,430,459,002448,3,0.74
45932,Tarantino1,rest_cocaine,129S1/SvImJ,m,16.2,429,459,002448,3,-2.42
45932,Tarantino1,rest_cocaine,A/J,m,40.6,599,459,000646,4,-3.03
45932,Tarantino1,rest_cocaine,A/J,m,92.8,600,459,000646,4,0.60
45932,Tarantino1,rest_cocaine,A/J,m,73.7,320,459,000646,4,-0.73
45932,Tarantino1,rest_cocaine,A/J,m,96.2,319,459,000646,4,0.83
45932,Tarantino1,rest_cocaine,A/J,m,72.5,318,459,000646,4,-0.81
45932,Tarantino1,rest_cocaine,A/J,m,77.5,317,459,000646,4,-0.47
45932,Tarantino1,rest_cocaine,A/J,m,96.0,222,459,000646,4,0.82
45932,Tarantino1,rest_cocaine,A/J,m,95.2,221,459,000646,4,0.77
45932,Tarantino1,rest_cocaine,A/J,m,96.2,103,459,000646,4,0.83
45932,Tarantino1,rest_cocaine,A/J,m,54.1,104,459,000646,4,-2.09
45932,Tarantino1,rest_cocaine,A/J,m,69.3,105,459,000646,4,-1.04
45932,Tarantino1,rest_cocaine,A/J,m,94.2,106,459,000646,4,0.70
45932,Tarantino1,rest_cocaine,A/J,m,91.1,219,459,000646,4,0.48
45932,Tarantino1,rest_cocaine,A/J,m,91.1,220,459,000646,4,0.48
45932,Tarantino1,rest_cocaine,A/J,m,86.0,42,459,000646,4,0.13
45932,Tarantino1,rest_cocaine,A/J,m,86.3,43,459,000646,4,0.15
45932,Tarantino1,rest_cocaine,A/J,m,93.8,433,459,000646,4,0.67
45932,Tarantino1,rest_cocaine,A/J,m,77.1,435,459,000646,4,-0.49
45932,Tarantino1,rest_cocaine,A/J,m,83.8,436,459,000646,4,-0.03
45932,Tarantino1,rest_cocaine,A/J,m,91.8,44,459,000646,4,0.53
45932,Tarantino1,rest_cocaine,A/J,m,93.7,597,459,000646,4,0.66
45932,Tarantino1,rest_cocaine,A/J,m,90.9,598,459,000646,4,0.47
45932,Tarantino1,rest_cocaine,A/J,m,92.6,41,459,000646,4,0.58
45932,Tarantino1,rest_cocaine,AKR/J,m,34.9,227,459,000648,15,-0.21
45932,Tarantino1,rest_cocaine,AKR/J,m,46.8,124,459,000648,15,0.43
45932,Tarantino1,rest_cocaine,AKR/J,m,25.4,123,459,000648,15,-0.72
45932,Tarantino1,rest_cocaine,AKR/J,m,65.5,122,459,000648,15,1.44
45932,Tarantino1,rest_cocaine,AKR/J,m,39.8,121,459,000648,15,0.05
45932,Tarantino1,rest_cocaine,AKR/J,m,34.6,309,459,000648,15,-0.23
45932,Tarantino1,rest_cocaine,AKR/J,m,16.3,310,459,000648,15,-1.21
45932,Tarantino1,rest_cocaine,AKR/J,m,25.4,311,459,000648,15,-0.72
45932,Tarantino1,rest_cocaine,AKR/J,m,40.7,312,459,000648,15,0.10
45932,Tarantino1,rest_cocaine,AKR/J,m,26.5,425,459,000648,15,-0.66
45932,Tarantino1,rest_cocaine,AKR/J,m,31.5,426,459,000648,15,-0.39
45932,Tarantino1,rest_cocaine,AKR/J,m,35.1,427,459,000648,15,-0.20
45932,Tarantino1,rest_cocaine,AKR/J,m,81.0,428,459,000648,15,2.27
45932,Tarantino1,rest_cocaine,AKR/J,m,31.5,589,459,000648,15,-0.39
45932,Tarantino1,rest_cocaine,AKR/J,m,19.8,230,459,000648,15,-1.02
45932,Tarantino1,rest_cocaine,AKR/J,m,43.1,229,459,000648,15,0.23
45932,Tarantino1,rest_cocaine,AKR/J,m,74.9,228,459,000648,15,1.94
45932,Tarantino1,rest_cocaine,AKR/J,m,25.6,590,459,000648,15,-0.71
45932,Tarantino1,rest_cocaine,AKR/J,m,16.6,591,459,000648,15,-1.19
45932,Tarantino1,rest_cocaine,AKR/J,m,60.7,592,459,000648,15,1.18
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,53.4,2,459,001026,50,-1.15
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,79.3,242,459,001026,50,0.59
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,63.1,243,459,001026,50,-0.50
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,84.8,244,459,001026,50,0.95
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,87.8,303,459,001026,50,1.16
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,67.6,304,459,001026,50,-0.20
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,78.9,305,459,001026,50,0.56
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,84.0,306,459,001026,50,0.90
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,67.7,4,459,001026,50,-0.19
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,77.0,457,459,001026,50,0.43
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,75.5,458,459,001026,50,0.33
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,92.6,459,459,001026,50,1.48
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,76.2,460,459,001026,50,0.38
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,56.9,117,459,001026,50,-0.91
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,31.3,118,459,001026,50,-2.63
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,71.8,119,459,001026,50,0.08
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,54.0,120,459,001026,50,-1.11
45932,Tarantino1,rest_cocaine,BALB/cByJ,m,68.0,241,459,001026,50,-0.17
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,83.6,226,459,002282,1,0.83
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,81.3,225,459,002282,1,0.72
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,70.1,224,459,002282,1,0.19
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,35.2,223,459,002282,1,-1.46
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,53.4,70,459,002282,1,-0.60
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,55.4,114,459,002282,1,-0.50
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,84.8,69,459,002282,1,0.89
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,83.9,68,459,002282,1,0.84
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,30.9,67,459,002282,1,-1.66
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,42.8,456,459,002282,1,-1.10
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,25.6,112,459,002282,1,-1.91
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,92.6,113,459,002282,1,1.25
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,54.5,455,459,002282,1,-0.55
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,59.4,454,459,002282,1,-0.31
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,83.0,453,459,002282,1,0.80
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,68.5,324,459,002282,1,0.12
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,92.9,323,459,002282,1,1.27
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,79.3,322,459,002282,1,0.63
45932,Tarantino1,rest_cocaine,BTBR T<+> Itpr3<tf>/J,m,77.6,321,459,002282,1,0.55
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,59.6,886,459,000653,24,1.07
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,28.0,805,459,000653,24,-0.88
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,36.0,85,459,000653,24,-0.38
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,44.4,859,459,000653,24,0.13
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,23.1,860,459,000653,24,-1.18
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,31.5,861,459,000653,24,-0.66
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,61.5,188,459,000653,24,1.19
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,18.9,862,459,000653,24,-1.44
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,60.7,883,459,000653,24,1.14
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,80.8,884,459,000653,24,2.38
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,41.1,885,459,000653,24,-0.07
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,46.4,804,459,000653,24,0.26
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,34.0,401,459,000653,24,-0.51
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,51.0,402,459,000653,24,0.54
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,32.0,403,459,000653,24,-0.63
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,38.4,404,459,000653,24,-0.24
45932,Tarantino1,rest_cocaine,BUB/BnJ,m,30.4,730,459,000653,24,-0.73
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,40.9,342,459,000659,6,-0.53
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,64.4,465,459,000659,6,1.15
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,41.5,466,459,000659,6,-0.49
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,48.4,467,459,000659,6,0.01
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,30.3,468,459,000659,6,-1.28
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,25.1,485,459,000659,6,-1.66
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,63.5,486,459,000659,6,1.08
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,60.3,487,459,000659,6,0.86
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,45.3,488,459,000659,6,-0.21
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,36.7,95,459,000659,6,-0.83
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,40.5,96,459,000659,6,-0.56
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,40.6,97,459,000659,6,-0.55
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,32.3,98,459,000659,6,-1.14
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,31.3,236,459,000659,6,-1.21
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,63.9,235,459,000659,6,1.11
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,57.3,237,459,000659,6,0.64
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,63.4,238,459,000659,6,1.08
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,59.6,339,459,000659,6,0.81
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,73.7,340,459,000659,6,1.81
45932,Tarantino1,rest_cocaine,C3H/HeJ,m,47.0,341,459,000659,6,-0.09
45932,Tarantino1,rest_cocaine,C57BL/6J,m,38.4,480,459,000664,7,-0.01
45932,Tarantino1,rest_cocaine,C57BL/6J,m,52.7,50,459,000664,7,1.13
45932,Tarantino1,rest_cocaine,C57BL/6J,m,34.9,553,459,000664,7,-0.29
45932,Tarantino1,rest_cocaine,C57BL/6J,m,50.4,554,459,000664,7,0.95
45932,Tarantino1,rest_cocaine,C57BL/6J,m,35.0,575,459,000664,7,-0.29
45932,Tarantino1,rest_cocaine,C57BL/6J,m,23.7,576,459,000664,7,-1.19
45932,Tarantino1,rest_cocaine,C57BL/6J,m,46.3,637,459,000664,7,0.62
45932,Tarantino1,rest_cocaine,C57BL/6J,m,43.1,638,459,000664,7,0.36
45932,Tarantino1,rest_cocaine,C57BL/6J,m,39.5,660,459,000664,7,0.07
45932,Tarantino1,rest_cocaine,C57BL/6J,m,60.9,7,459,000664,7,1.79
45932,Tarantino1,rest_cocaine,C57BL/6J,m,21.9,713,459,000664,7,-1.34
45932,Tarantino1,rest_cocaine,C57BL/6J,m,38.2,714,459,000664,7,-0.03
45932,Tarantino1,rest_cocaine,C57BL/6J,m,24.3,731,459,000664,7,-1.15
45932,Tarantino1,rest_cocaine,C57BL/6J,m,37.2,733,459,000664,7,-0.11
45932,Tarantino1,rest_cocaine,C57BL/6J,m,29.2,734,459,000664,7,-0.75
45932,Tarantino1,rest_cocaine,C57BL/6J,m,57.4,11,459,000664,7,1.51
45932,Tarantino1,rest_cocaine,C57BL/6J,m,28.2,115,459,000664,7,-0.83
45932,Tarantino1,rest_cocaine,C57BL/6J,m,23.9,116,459,000664,7,-1.18
45932,Tarantino1,rest_cocaine,C57BL/6J,m,27.9,157,459,000664,7,-0.86
45932,Tarantino1,rest_cocaine,C57BL/6J,m,24.9,158,459,000664,7,-1.10
45932,Tarantino1,rest_cocaine,C57BL/6J,m,38.8,17,459,000664,7,0.02
45932,Tarantino1,rest_cocaine,C57BL/6J,m,53.5,179,459,000664,7,1.20
45932,Tarantino1,rest_cocaine,C57BL/6J,m,59.5,18,459,000664,7,1.68
45932,Tarantino1,rest_cocaine,C57BL/6J,m,45.5,180,459,000664,7,0.56
45932,Tarantino1,rest_cocaine,C57BL/6J,m,41.8,181,459,000664,7,0.26
45932,Tarantino1,rest_cocaine,C57BL/6J,m,43.1,182,459,000664,7,0.36
45932,Tarantino1,rest_cocaine,C57BL/6J,m,25.5,19,459,000664,7,-1.05
45932,Tarantino1,rest_cocaine,C57BL/6J,m,37.1,193,459,000664,7,-0.12
45932,Tarantino1,rest_cocaine,C57BL/6J,m,58.6,194,459,000664,7,1.61
45932,Tarantino1,rest_cocaine,C57BL/6J,m,27.3,20,459,000664,7,-0.91
45932,Tarantino1,rest_cocaine,C57BL/6J,m,32.2,239,459,000664,7,-0.51
45932,Tarantino1,rest_cocaine,C57BL/6J,m,15.1,240,459,000664,7,-1.88
45932,Tarantino1,rest_cocaine,C57BL/6J,m,32.8,261,459,000664,7,-0.46
45932,Tarantino1,rest_cocaine,C57BL/6J,m,65.7,262,459,000664,7,2.18
45932,Tarantino1,rest_cocaine,C57BL/6J,m,56.8,283,459,000664,7,1.46
45932,Tarantino1,rest_cocaine,C57BL/6J,m,34.8,284,459,000664,7,-0.30
45932,Tarantino1,rest_cocaine,C57BL/6J,m,36.4,285,459,000664,7,-0.17
45932,Tarantino1,rest_cocaine,C57BL/6J,m,23.3,286,459,000664,7,-1.23
45932,Tarantino1,rest_cocaine,C57BL/6J,m,32.4,307,459,000664,7,-0.50
45932,Tarantino1,rest_cocaine,C57BL/6J,m,44.5,308,459,000664,7,0.48
45932,Tarantino1,rest_cocaine,C57BL/6J,m,28.7,329,459,000664,7,-0.79
45932,Tarantino1,rest_cocaine,C57BL/6J,m,43.6,330,459,000664,7,0.40
45932,Tarantino1,rest_cocaine,C57BL/6J,m,23.4,359,459,000664,7,-1.22
45932,Tarantino1,rest_cocaine,C57BL/6J,m,69.6,360,459,000664,7,2.49
45932,Tarantino1,rest_cocaine,C57BL/6J,m,40.0,437,459,000664,7,0.11
45932,Tarantino1,rest_cocaine,C57BL/6J,m,33.0,438,459,000664,7,-0.45
45932,Tarantino1,rest_cocaine,C57BL/6J,m,31.9,451,459,000664,7,-0.54
45932,Tarantino1,rest_cocaine,C57BL/6J,m,30.7,452,459,000664,7,-0.63
45932,Tarantino1,rest_cocaine,C57BL/6J,m,37.3,477,459,000664,7,-0.10
45932,Tarantino1,rest_cocaine,C57BL/6J,m,54.5,478,459,000664,7,1.28
45932,Tarantino1,rest_cocaine,C57BL/6J,m,35.3,479,459,000664,7,-0.26
45932,Tarantino1,rest_cocaine,C57BL/6J,m,35.0,49,459,000664,7,-0.29
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,49.5,338,459,000662,35,-0.09
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,52.6,337,459,000662,35,0.05
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,74.7,336,459,000662,35,1.02
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,19.9,335,459,000662,35,-1.40
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,45.0,218,459,000662,35,-0.29
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,90.6,217,459,000662,35,1.73
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,68.4,216,459,000662,35,0.75
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,19.4,82,459,000662,35,-1.42
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,20.3,81,459,000662,35,-1.38
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,21.0,80,459,000662,35,-1.35
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,31.4,79,459,000662,35,-0.89
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,76.5,596,459,000662,35,1.10
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,50.0,595,459,000662,35,-0.07
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,70.9,594,459,000662,35,0.86
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,73.0,593,459,000662,35,0.95
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,19.8,450,459,000662,35,-1.40
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,68.6,215,459,000662,35,0.75
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,57.5,449,459,000662,35,0.26
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,57.1,448,459,000662,35,0.25
45932,Tarantino1,rest_cocaine,C57BLKS/J,m,64.3,447,459,000662,35,0.56
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,10.2,443,459,000667,32,-0.08
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,8.10,564,459,000667,32,-0.54
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,8.20,563,459,000667,32,-0.51
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,23.1,446,459,000667,32,2.72
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,16.3,445,459,000667,32,1.24
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,9.20,444,459,000667,32,-0.30
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,14.0,565,459,000667,32,0.75
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,12.6,770,459,000667,32,0.44
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,3.80,769,459,000667,32,-1.47
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,9.80,768,459,000667,32,-0.17
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,7.50,767,459,000667,32,-0.67
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,7.10,712,459,000667,32,-0.75
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,11.8,711,459,000667,32,0.27
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,12.9,710,459,000667,32,0.51
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,8.20,709,459,000667,32,-0.51
45932,Tarantino1,rest_cocaine,C57BR/cdJ,m,6.30,566,459,000667,32,-0.93
45932,Tarantino1,rest_cocaine,C57L/J,m,23.6,707,459,000668,37,0.29
45932,Tarantino1,rest_cocaine,C57L/J,m,16.8,706,459,000668,37,-0.54
45932,Tarantino1,rest_cocaine,C57L/J,m,12.7,705,459,000668,37,-1.05
45932,Tarantino1,rest_cocaine,C57L/J,m,22.1,528,459,000668,37,0.11
45932,Tarantino1,rest_cocaine,C57L/J,m,15.5,313,459,000668,37,-0.70
45932,Tarantino1,rest_cocaine,C57L/J,m,31.4,210,459,000668,37,1.24
45932,Tarantino1,rest_cocaine,C57L/J,m,25.2,209,459,000668,37,0.48
45932,Tarantino1,rest_cocaine,C57L/J,m,40.7,208,459,000668,37,2.38
45932,Tarantino1,rest_cocaine,C57L/J,m,28.6,207,459,000668,37,0.90
45932,Tarantino1,rest_cocaine,C57L/J,m,25.8,527,459,000668,37,0.56
45932,Tarantino1,rest_cocaine,C57L/J,m,26.6,526,459,000668,37,0.66
45932,Tarantino1,rest_cocaine,C57L/J,m,17.6,525,459,000668,37,-0.45
45932,Tarantino1,rest_cocaine,C57L/J,m,16.3,419,459,000668,37,-0.60
45932,Tarantino1,rest_cocaine,C57L/J,m,13.9,418,459,000668,37,-0.90
45932,Tarantino1,rest_cocaine,C57L/J,m,12.4,417,459,000668,37,-1.08
45932,Tarantino1,rest_cocaine,C57L/J,m,7.60,316,459,000668,37,-1.67
45932,Tarantino1,rest_cocaine,C57L/J,m,27.3,315,459,000668,37,0.74
45932,Tarantino1,rest_cocaine,C57L/J,m,18.2,708,459,000668,37,-0.37
45932,Tarantino1,rest_cocaine,C58/J,m,15.1,744,459,000669,28,-1.16
45932,Tarantino1,rest_cocaine,C58/J,m,24.6,133,459,000669,28,0.27
45932,Tarantino1,rest_cocaine,C58/J,m,27.3,134,459,000669,28,0.68
45932,Tarantino1,rest_cocaine,C58/J,m,21.7,135,459,000669,28,-0.17
45932,Tarantino1,rest_cocaine,C58/J,m,35.0,136,459,000669,28,1.84
45932,Tarantino1,rest_cocaine,C58/J,m,14.7,643,459,000669,28,-1.22
45932,Tarantino1,rest_cocaine,C58/J,m,23.2,644,459,000669,28,0.06
45932,Tarantino1,rest_cocaine,C58/J,m,14.3,645,459,000669,28,-1.28
45932,Tarantino1,rest_cocaine,C58/J,m,17.1,646,459,000669,28,-0.86
45932,Tarantino1,rest_cocaine,C58/J,m,34.7,743,459,000669,28,1.80
45932,Tarantino1,rest_cocaine,C58/J,m,27.9,745,459,000669,28,0.77
45932,Tarantino1,rest_cocaine,C58/J,m,24.1,746,459,000669,28,0.20
45932,Tarantino1,rest_cocaine,C58/J,m,19.2,848,459,000669,28,-0.54
45932,Tarantino1,rest_cocaine,C58/J,m,27.8,849,459,000669,28,0.76
45932,Tarantino1,rest_cocaine,C58/J,m,22.0,880,459,000669,28,-0.12
45932,Tarantino1,rest_cocaine,C58/J,m,16.0,881,459,000669,28,-1.03
45932,Tarantino1,rest_cocaine,CBA/J,m,79.2,232,459,000656,16,2.32
45932,Tarantino1,rest_cocaine,CBA/J,m,37.3,672,459,000656,16,-0.53
45932,Tarantino1,rest_cocaine,CBA/J,m,42.6,671,459,000656,16,-0.17
45932,Tarantino1,rest_cocaine,CBA/J,m,34.3,670,459,000656,16,-0.74
45932,Tarantino1,rest_cocaine,CBA/J,m,25.5,669,459,000656,16,-1.34
45932,Tarantino1,rest_cocaine,CBA/J,m,44.6,584,459,000656,16,-0.04
45932,Tarantino1,rest_cocaine,CBA/J,m,43.4,583,459,000656,16,-0.12
45932,Tarantino1,rest_cocaine,CBA/J,m,30.6,582,459,000656,16,-0.99
45932,Tarantino1,rest_cocaine,CBA/J,m,56.7,581,459,000656,16,0.79
45932,Tarantino1,rest_cocaine,CBA/J,m,62.4,328,459,000656,16,1.17
45932,Tarantino1,rest_cocaine,CBA/J,m,52.2,327,459,000656,16,0.48
45932,Tarantino1,rest_cocaine,CBA/J,m,53.3,326,459,000656,16,0.56
45932,Tarantino1,rest_cocaine,CBA/J,m,27.0,325,459,000656,16,-1.23
45932,Tarantino1,rest_cocaine,CBA/J,m,59.5,234,459,000656,16,0.98
45932,Tarantino1,rest_cocaine,CBA/J,m,58.2,233,459,000656,16,0.89
45932,Tarantino1,rest_cocaine,CBA/J,m,41.8,100,459,000656,16,-0.23
45932,Tarantino1,rest_cocaine,CBA/J,m,47.4,101,459,000656,16,0.15
45932,Tarantino1,rest_cocaine,CBA/J,m,31.1,102,459,000656,16,-0.96
45932,Tarantino1,rest_cocaine,CBA/J,m,20.8,231,459,000656,16,-1.66
45932,Tarantino1,rest_cocaine,CBA/J,m,54.9,99,459,000656,16,0.66
45932,Tarantino1,rest_cocaine,CE/J,m,34.6,759,459,000657,25,-0.54
45932,Tarantino1,rest_cocaine,CE/J,m,53.6,692,459,000657,25,1.24
45932,Tarantino1,rest_cocaine,CE/J,m,48.6,691,459,000657,25,0.77
45932,Tarantino1,rest_cocaine,CE/J,m,39.9,690,459,000657,25,-0.05
45932,Tarantino1,rest_cocaine,CE/J,m,39.2,689,459,000657,25,-0.11
45932,Tarantino1,rest_cocaine,CE/J,m,42.6,558,459,000657,25,0.21
45932,Tarantino1,rest_cocaine,CE/J,m,48.1,557,459,000657,25,0.73
45932,Tarantino1,rest_cocaine,CE/J,m,33.0,556,459,000657,25,-0.70
45932,Tarantino1,rest_cocaine,CE/J,m,40.6,555,459,000657,25,0.02
45932,Tarantino1,rest_cocaine,CE/J,m,34.6,400,459,000657,25,-0.54
45932,Tarantino1,rest_cocaine,CE/J,m,33.4,399,459,000657,25,-0.66
45932,Tarantino1,rest_cocaine,CE/J,m,18.7,398,459,000657,25,-2.04
45932,Tarantino1,rest_cocaine,CE/J,m,32.4,857,459,000657,25,-0.75
45932,Tarantino1,rest_cocaine,CE/J,m,37.9,760,459,000657,25,-0.23
45932,Tarantino1,rest_cocaine,CE/J,m,27.1,761,459,000657,25,-1.25
45932,Tarantino1,rest_cocaine,CE/J,m,47.0,762,459,000657,25,0.62
45932,Tarantino1,rest_cocaine,CE/J,m,51.9,855,459,000657,25,1.08
45932,Tarantino1,rest_cocaine,CE/J,m,63.8,856,459,000657,25,2.20
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,39.6,640,459,001144,43,-0.93
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,31.6,791,459,001144,43,-1.34
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,67.4,790,459,001144,43,0.49
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,58.8,789,459,001144,43,0.05
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,17.3,788,459,001144,43,-2.06
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,64.8,722,459,001144,43,0.36
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,57.5,721,459,001144,43,-0.02
